gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137631,npp,2310,1086,0.283273577690125,48.2058448791504,39.5205612182617,3670176,2310,797,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-09-12 22:45:14.823877,95.71782018904793,45.67789275669211,39.3290471938829,1.5060046457282935e-09,8.0,-45.66,1.5732132722552272,-45.66,0.1527,0.2329,0.3816,1.0465,0.2757,0.2964,0
137822,npp,1501,624,0.230587348341942,48.2064590454102,39.5158233642578,3670176,1499,408,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-09-13 22:26:15.621023,92.07291077808257,58.622012556940284,49.13972679407283,8.977696238115052e-16,5.0,-58.58,2.253202848596432,-58.53,0.0798,0.2832,0.4405,0.8604,0.2203,0.1984,0
138010,npp,678,167,0.421364605426788,48.2112236022949,39.5132942199707,3670176,679,80,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-09-14 22:07:14.637589,268.80614210601374,67.65072755881505,55.01664331253289,1.821479949746395e-21,2.0,-67.58,3.1865100272627664,-67.55,0.2446,0.3904,0.6312,0.6242,0.2534,0.263,0
138022,npp,2881,2597,0.258501812815666,48.2094764709473,39.5177764892578,3670176,2882,2098,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-09-14 23:48:04.152346,-72.84624382196064,30.509431751219427,26.728059829664623,1.2591829044754147e-16,18.0,30.45,1.184412938166907,30.425,0.2312,0.3278,0.5415,0.7433,0.1851,0.1921,0
138408,npp,1458,1700,0.1961429044604301,48.2066879272461,39.518669128418,3670176,1458,1288,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-09-16 23:10:25.308755,100.98370712831165,18.99312688514658,16.75692049010435,1.419138698246037e-26,12.0,-19.03,1.0442604737599883,-19.03,0.1652,0.2845,0.3522,0.8566,0.1591,0.168,0
138603,npp,703,1239,0.1250000001097891,48.2103271484375,39.5139770507812,3670176,702,922,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-09-17 22:51:29.655650,96.24690088679456,40.21376402441615,34.886537784379954,5.769228436382032e-28,9.0,-40.21,1.4276677814245327,-40.09,0.1789,0.2721,0.3887,0.8955,0.1406,0.1119,0
138615,npp,2550,3594,0.0819393582642078,48.2076606750488,39.5120964050293,3670176,2551,2916,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-09-18 00:31:40.026234,-63.90934597137039,61.796259019662536,51.330757578237325,2.973406730850019e-26,25.0,61.7,2.5331140255951103,61.65,0.2954,0.4492,3.837,0.5424,0.0987,0.0444,0
138796,npp,2993,776,0.1840430982410908,48.2066307067871,39.5186347961426,3670176,2996,560,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-09-18 22:32:34.003857,94.02472245524945,54.840963380583766,46.40543937148049,8.10791097316452e-28,6.0,-54.82,2.0682789409984763,-54.77,0.1827,0.2695,0.4388,0.9042,0.2024,0.1664,0
138809,npp,1919,3179,0.336375489830971,48.2045974731445,39.5196075439453,3670176,1917,2535,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-09-19 00:12:58.609292,-66.86948194170597,51.68739616384721,44.038175011967155,2.6163827815622346e-28,22.0,51.61,1.847645286154319,51.61,0.2664,0.415,1.0852,0.5872,0.2011,0.1975,0
138994,npp,2180,318,0.7410808801651,48.2071762084961,39.5145683288574,3670176,2182,171,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-09-19 22:13:33.018974,90.23404084693897,64.97080803755676,53.38544510028992,6.047324677863e-26,3.0,-64.91,2.898275349237888,-64.9,0.0032,0.3374,0.6406,0.7223,0.383,0.5353,0
139009,npp,1259,2743,0.29354354739189104,48.2069511413574,39.5205764770508,3670176,1259,2201,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-09-19 23:54:15.416890,-70.55029227649054,36.83511404094317,32.080727754537044,1.4395776189837666e-28,19.0,36.78,1.357151599901897,36.78,0.1978,0.2841,0.4476,0.8579,0.2507,0.2518,0
139783,npp,1390,929,0.485885798931122,48.2055473327637,39.5166130065918,3670176,1388,689,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-09-23 22:38:48.840751,94.14210084712728,50.62751581498899,43.219632191725275,1.4427310789899855e-12,7.0,-50.59,1.7549928774784245,-50.5,0.122,0.2652,0.4502,0.919,0.3694,0.4465,0
139797,npp,266,3319,0.68297290802002,48.2063369750977,39.5138359069824,3670176,265,2667,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-09-24 00:19:09.887259,-65.859041322255,55.44268186466603,46.85400351489045,1.8040927316471692e-19,23.0,55.37,2.0682789409984763,55.37,0.3071,0.5108,1.5008,0.4771,0.327,0.3259,0
144246,npp,1861,166,0.25662384927272797,48.2088432312012,39.5184097290039,3670176,1863,80,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-10-16 22:07:03.392093,268.89151385794355,67.68700178202356,55.03033952151268,6.998785309760463e-30,2.0,-67.6,3.1865100272627664,-67.55,0.2446,0.3904,0.6312,0.6242,0.2017,0.1602,0
144263,npp,993,2593,0.26605062186718,48.2099952697754,39.5200843811035,3670176,994,2095,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-10-16 23:47:52.908993,-72.19561849941593,30.3126509588795,26.55726331304364,7.534176721161861e-29,18.0,30.26,1.184412938166907,30.425,0.2312,0.3278,0.5415,0.7433,0.1915,0.1978,0
144659,npp,2663,1697,0.29735156893730197,48.2089195251465,39.5163154602051,3670176,2663,1285,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-10-18 23:10:15.893809,99.32036329155615,19.19326935949389,16.930300108992245,1.0103301276038043e-28,12.0,-19.19,1.0442604737599883,-19.03,0.1652,0.2845,0.3522,0.8566,0.256,0.2547,0
144673,npp,1286,3990,0.466447204351425,48.2083740234375,39.5175857543945,3670176,1287,3163,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-10-19 00:50:08.473080,-60.00018208890121,68.9411445340192,55.764596473206616,2.3016837961801195e-29,28.0,68.8,3.5496478698597698,68.8,0.4216,0.7565,3.7897,0.3221,0.162,0.1502,0
144859,npp,1919,1238,0.323179870843887,48.2092552185059,39.5205039978027,3670176,1918,921,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-10-19 22:51:22.052405,96.60364491102342,40.25919636054471,34.92017990820052,7.76465756653645e-26,9.0,-40.25,1.4276677814245327,-40.09,0.1789,0.2721,0.3887,0.8955,0.2794,0.2894,0
144874,npp,695,3591,0.278098240494728,48.2051658630371,39.5196495056152,3670176,695,2913,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-10-20 00:31:32.424718,-63.737630318784866,61.74089099171458,51.286953737819395,1.2020318881815973e-28,25.0,61.63,2.5331140255951103,61.65,0.2954,0.4492,3.837,0.5424,0.1761,0.1509,0
145054,npp,1147,775,0.235228821635246,48.2068824768066,39.5191841125488,3670176,1146,558,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-10-20 22:32:26.435681,93.36183819955087,54.89065551632481,46.43655969349364,3.0621611724837616e-21,6.0,-54.84,2.0682789409984763,-54.77,0.1827,0.2695,0.4388,0.9042,0.2271,0.2127,0
145068,npp,74,3176,0.251383632421494,48.2081680297852,39.5186729431152,3670176,74,2533,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-10-21 00:12:52.821840,-67.04971812451274,51.600664864517285,43.96645688480603,5.185609490316873e-26,22.0,51.52,1.847645286154319,51.61,0.2664,0.415,1.0852,0.5872,0.1551,0.1476,0
145266,npp,2496,2740,0.347420185804367,48.2104034423828,39.516300201416,3670176,2498,2199,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-10-21 23:54:09.662535,-70.01412594727695,36.71507193839489,31.976761212455333,1.0181113946884868e-21,19.0,36.66,1.357151599901897,36.78,0.1978,0.2841,0.4476,0.8579,0.2904,0.298,0
145460,npp,1818,2299,0.30724465847015403,48.2083854675293,39.5119705200195,3670176,1818,1852,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-10-22 23:35:24.723148,-72.55041112868143,15.267706787434939,13.488886176414326,4.907991453652086e-16,16.0,15.22,1.0442604737599883,15.33,0.1936,0.2666,0.365,0.9139,0.2826,0.2808,0
145856,npp,2172,3726,0.22321928292512888,48.2084999084473,39.513126373291,3670176,2170,3011,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-10-25 00:37:47.414323,-62.31891347003056,64.39873239308439,53.0244536793743,2.214325358969338e-10,26.0,64.28,2.8345692104261015,64.33,0.2388,0.7295,10.3429,0.3341,0.0651,0.0746,0
148978,npp,1078,1397,0.279526010155678,48.206127166748,39.5169372558594,3670176,1078,1050,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-11-09 22:57:51.416400,98.1812530413967,33.80846903438915,29.527534597437914,9.644710310174101e-09,10.0,-33.81,1.2937979144666532,-33.81,0.1377,0.254,0.352,0.9594,0.2634,0.2682,0
149370,npp,2572,474,0.046008311212062794,48.2103576660156,39.5128784179688,3670176,2571,282,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-11-11 22:19:56.646429,90.98069202682609,61.926735652823766,51.39957218580122,1.7112067607317108e-22,4.0,-61.87,2.5331140255951103,-61.84,0.0902,0.2269,0.3342,1.0739,0.1723,0.0494,0
149385,npp,1616,2890,0.22026537358760828,48.2069931030273,39.5163040161133,3670176,1619,2331,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-11-12 00:00:33.709493,-68.98358158297417,42.45893097940347,36.72364571583948,3.272014718210467e-16,20.0,42.38,1.4867838833500562,42.4,0.2203,0.2814,0.5552,0.8659,0.2026,0.1907,0
149562,npp,1747,19,0.58299332857132,48.2082710266113,39.5141296386719,3670176,1750,5,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-11-12 22:00:55.702080,267.69307138125595,70.03472128147813,56.355501581973336,6.416436184172994e-28,1.0,-69.94,3.5496478698597698,-69.965,0.3157,0.5074,0.6153,0.4803,0.265,0.28,0
149576,npp,928,2448,0.325912296772003,48.2105140686035,39.5130004882812,3670176,929,1983,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-11-12 23:41:48.778312,-71.2341426264279,23.32981682376117,20.535190015654806,2.035621605058113e-23,17.0,23.25,1.0837787002826917,23.3,0.1627,0.2457,0.4271,0.9917,0.3177,0.3232,0
150144,npp,639,3456,-0.022487998008728,48.2070541381836,39.5126762390137,3670176,644,2802,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-11-16 00:25:30.137004,-64.68693118197153,58.81337439906431,49.272070789822386,2.3328168477611028e-29,24.0,58.7,2.253202848596432,58.68,0.2257,0.4341,0.8059,0.5614,0.041,-0.0126,0
150700,npp,1722,2154,0.17474573478102678,48.2115821838379,39.5170860290527,3670176,1723,1716,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-11-18 23:29:18.919839,-70.03739982753777,7.027691367004306,6.221606834491882,8.446759704741713e-24,15.0,6.96,1.0,7.02,0.1949,0.2894,0.3914,0.842,0.129,0.1471,0
151244,npp,2533,779,0.1826944537460804,48.2070350646973,39.5155792236328,3670176,2534,563,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-11-21 22:32:39.225881,93.74083329684116,54.78252235399247,46.354755304102795,9.157171206645273e-06,6.0,-54.74,2.0682789409984763,-54.77,0.1827,0.2695,0.4388,0.9042,0.2017,0.1652,0
151257,npp,1474,3179,-0.010198324918747004,48.2101097106934,39.5148429870605,3670176,1476,2535,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-11-22 00:13:05.612762,-67.50451541658147,51.68928189575907,44.03215194915545,3.9845363697979736e-13,22.0,51.61,1.847645286154319,51.61,0.2664,0.415,1.0852,0.5872,0.0136,-0.006,0
154446,npp,751,2300,0.350302696228027,48.210277557373,39.5137214660645,3670176,751,1853,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-12-09 23:35:34.138630,-72.64465990715865,15.371420833432376,13.580313841310838,4.14849823354376e-12,16.0,15.28,1.0442604737599883,15.33,0.1936,0.2666,0.365,0.9139,0.3238,0.3201,0
155595,npp,1521,2000,0.384259939193726,48.2092056274414,39.5182723999023,3670176,1521,1568,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-12-15 23:23:02.105050,111.16696796371801,1.8920811645804465,1.6760066961378774,1.7436821914491403e-28,14.0,-1.99,1.0,-1.76,0.1597,0.2437,0.3408,1.0,0.3843,0.3843,0
155777,npp,773,1546,0.12500000007402343,48.209659576416,39.5164527893066,3670176,773,1160,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-12-16 23:04:09.992294,98.79586999575704,26.90257698957297,23.629254901228673,1.3470882626102882e-25,11.0,-26.93,1.1367971201176101,-26.78,0.1693,0.2448,0.3718,0.9956,0.1383,0.1245,0
155789,npp,2534,3858,0.034660309553146404,48.2036781311035,39.5192413330078,3670176,2535,3092,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-12-17 00:44:07.905505,-61.12010121253554,66.81553480863069,54.52563945200515,4.982334932030209e-27,27.0,66.64,3.1865100272627664,66.69,0.3074,0.7922,1.9718,0.3076,0.0059,0.0107,0
155961,npp,12,1083,0.42373988032341,48.2098121643066,39.5204925537109,3670176,11,795,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-12-17 22:45:14.329254,95.59902420175207,45.746605232926235,39.38157082452519,3.9942363350392846e-21,8.0,-45.76,1.5732132722552272,-45.66,0.1527,0.2329,0.3816,1.0465,0.365,0.4434,0
155971,npp,1909,3454,0.29878428578376803,48.2079200744629,39.5202484130859,3670176,1910,2799,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-12-18 00:25:30.035640,-65.16968058529609,58.79457937822968,49.26332909894591,1.2208898911510962e-24,24.0,58.66,2.253202848596432,58.68,0.2257,0.4341,0.8059,0.5614,0.1836,0.1677,0
156513,npp,2982,2150,0.28943258523941,48.2085418701172,39.5123443603516,3670176,2982,1712,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-12-20 23:29:16.798207,-72.44507543513046,6.804762502178246,6.024934594631165,8.153359300976863e-10,15.0,6.73,1.0,7.02,0.1949,0.2894,0.3914,0.842,0.2437,0.2437,0
156693,npp,2259,1697,0.452748835086823,48.205810546875,39.5142021179199,3670176,2259,1285,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2012-12-21 23:10:26.464825,100.73344795705992,19.143739182586447,16.888016281078375,0.00042129634717478245,12.0,-19.19,1.0442604737599883,-19.03,0.1652,0.2845,0.3522,0.8566,0.4048,0.3878,0
169464,npp,1297,767,0.910072445869446,48.209358215332,39.5124969482422,3670176,1300,551,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-01-08 22:32:29.147890,93.92549914677869,55.030143929209935,46.545123461665256,1.1673978463610446e-21,6.0,-55.04,2.0682789409984763,-54.77,0.1827,0.2695,0.4388,0.9042,0.5534,0.8229,0
171115,npp,1986,1539,0.588993757963181,48.2119636535645,39.5158462524414,3670176,1987,1154,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-01-17 23:04:01.500996,99.66444958798334,27.233544233356202,23.914878714622144,9.235485405326867e-13,11.0,-27.28,1.1367971201176101,-26.78,0.1693,0.2448,0.3718,0.9956,0.5465,0.5864,0
174648,npp,2680,2595,0.563508421182632,48.2076072692871,39.5193748474121,3670176,2680,2097,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-02-05 23:48:20.859165,-71.47918571051281,30.434283965252906,26.662774068113993,5.22323614910989e-11,18.0,30.36,1.184412938166907,30.425,0.2312,0.3278,0.5415,0.7433,0.4427,0.4189,0
174841,npp,1998,2152,0.400784820318222,48.2082595825195,39.51904296875,3670176,1998,1714,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-02-06 23:29:34.071486,-71.90573393164935,6.940363003955385,6.144875017983602,7.484924188458619e-17,15.0,6.84,1.0,7.02,0.1949,0.2894,0.3914,0.842,0.355,0.3374,0
176398,npp,208,3319,0.384684056043625,48.2075233459473,39.5121612548828,3670176,212,2668,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-02-15 00:19:42.225673,-65.8068758073741,55.49544082077264,46.88932184408131,1.932363052417696e-18,23.0,55.37,2.0682789409984763,55.37,0.3071,0.5108,1.5008,0.4771,0.1827,0.1835,0
180192,npp,2097,2009,0.230567455291748,48.2106399536133,39.5148582458496,3670176,2097,1577,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-03-05 23:23:50.594510,105.56058364844276,1.4250670204993607,1.2622859347908868,1.9772523423146804e-07,14.0,-1.47,1.0,-1.76,0.1597,0.2437,0.3408,1.0,0.2306,0.2306,0
180389,npp,1363,1556,0.2072738111019135,48.2087821960449,39.5145454406738,3670176,1363,1168,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-03-06 23:05:00.213301,99.90546095154946,26.421913398109687,23.21301015919221,1.2988081407050035e-12,11.0,-26.44,1.1367971201176101,-26.78,0.1693,0.2448,0.3718,0.9956,0.2107,0.2064,0
181194,npp,552,2162,0.458535432815552,48.2058982849121,39.5201835632324,3670176,552,1723,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-03-10 23:30:12.189013,-74.69165556186995,7.4715426848381155,6.614132490362454,2.1476019217411335e-22,15.0,7.42,1.0,7.02,0.1949,0.2894,0.3914,0.842,0.4128,0.3861,0
182790,npp,2941,942,0.310570687055588,48.2090263366699,39.5174674987793,3670176,2940,698,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-03-18 22:39:59.115165,95.14562014712119,50.2002151857953,42.882901270433436,3.636660913204174e-05,7.0,-50.2,1.7549928774784245,-50.5,0.122,0.2652,0.4502,0.919,0.2696,0.2854,0
182805,npp,1828,3327,0.251794829964638,48.212329864502,39.5131683349609,3670176,1830,2675,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-03-19 00:20:20.156422,-66.24909852795457,55.69759796798923,47.03448401563096,6.610931566724057e-11,23.0,55.57,2.0682789409984763,55.37,0.3071,0.5108,1.5008,0.4771,0.1185,0.1201,0
183194,npp,515,2459,0.23318226635456102,48.2070465087891,39.5134811401367,3670176,515,1991,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-03-20 23:42:55.376280,-73.50546440735255,23.848720730765507,20.98639655371681,0.0004245360656654092,17.0,23.79,1.1367971201176101,23.3,0.1627,0.2457,0.4271,0.9917,0.2326,0.2312,0
186321,npp,1286,2462,0.1641918569803238,48.205005645752,39.5160140991211,3670176,1286,1994,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-04-05 23:43:09.767945,-72.62793946354724,23.99059666402672,21.110006888379242,1.754298687377361e-09,17.0,23.94,1.1367971201176101,23.3,0.1627,0.2457,0.4271,0.9917,0.172,0.1628,0
225405,npp,861,170,0.631194233894348,48.2073860168457,39.5198249816895,3670176,859,82,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-09-01 22:09:49.307718,268.75726694125774,67.57612485468411,54.97277469474632,8.426604603183698e-11,2.0,-67.53,3.1865100272627664,-67.55,0.2446,0.3904,0.6312,0.6242,0.3193,0.394,0
225416,npp,3061,2600,0.417719632387161,48.2103576660156,39.5185203552246,3719328,3062,2101,196611,3915939,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-09-01 23:50:38.819069,-71.7494922789812,30.6519676189755,26.84976940435423,3.443800372240831e-05,18.0,30.59,1.184412938166907,30.425,0.2312,0.3278,0.5415,0.7433,0.3196,0.3105,0
225998,npp,914,1245,0.2071677967905998,48.2055206298828,39.5187721252441,3670176,915,927,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-09-04 22:54:11.302143,97.46022184887755,39.975607854391264,34.69052159232746,6.8082537091546745e-22,9.0,-39.98,1.4276677814245327,-40.09,0.1789,0.2721,0.3887,0.8955,0.1982,0.1855,0
226205,npp,2141,3182,0.48895063996315,48.2076148986816,39.5179710388184,3719328,2140,2537,196611,3915939,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-09-06 00:15:40.204611,-67.042949996854,51.808967080215176,44.13152526977096,5.329258739230448e-22,22.0,51.69,1.847645286154319,51.61,0.2664,0.415,1.0852,0.5872,0.2837,0.2871,0
226985,npp,2464,1400,0.0507525950670242,48.207145690918,39.5187797546387,3670176,2466,1053,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-09-09 23:00:33.003948,97.6513155320277,33.678396418356506,29.423095571091544,2.782228252636875e-26,10.0,-33.69,1.2937979144666532,-33.81,0.1377,0.254,0.352,0.9594,0.0866,0.0487,0
227000,npp,1184,3731,0.445719003677368,48.2072410583496,39.515552520752,3719328,1189,3014,196611,3915939,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-09-10 00:40:36.254313,-62.10637886284078,64.52798350282258,53.116519566645614,5.304533979570713e-28,26.0,64.37,2.8345692104261015,64.33,0.2388,0.7295,10.3429,0.3341,0.1436,0.1489,0
227181,npp,1690,935,0.388093501329422,48.2043762207031,39.5196342468262,3670176,1689,693,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-09-10 22:41:39.091523,94.76207991153422,50.41031965575945,43.05400770371373,1.1048863003277076e-23,7.0,-50.41,1.7549928774784245,-50.5,0.122,0.2652,0.4502,0.919,0.3137,0.3566,0
227196,npp,562,3324,1.1183575987815861,48.2077903747559,39.519416809082,3719328,564,2671,196611,3915939,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-09-11 00:22:00.135012,-66.37750754753479,55.61051027733144,46.979271927253606,2.2150101676054892e-27,23.0,55.49,2.0682789409984763,55.37,0.3071,0.5108,1.5008,0.4771,0.5375,0.5336,0
227378,npp,902,476,0.48842465877533,48.2065010070801,39.5215301513672,3670176,903,283,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-09-11 22:22:41.621144,91.26700015045432,61.85653142201662,51.365499715115355,1.3671764639555228e-19,4.0,-61.82,2.5331140255951103,-61.84,0.0902,0.2269,0.3342,1.0739,0.3469,0.5245,0
227390,npp,2999,2895,0.232180766761303,48.2042236328125,39.5179100036621,3670176,2999,2334,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-09-12 00:03:18.678323,-69.4703993631324,42.64312745509301,36.88138959137663,5.190895390133458e-25,20.0,42.56,1.4867838833500562,42.4,0.2203,0.2814,0.5552,0.8659,0.2106,0.2011,0
227583,npp,2334,2453,0.357832059264183,48.209156036377,39.5166511535645,3670176,2334,1987,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-09-12 23:44:33.665338,-71.70251784967738,23.55688774888899,20.73624883949566,5.753200341617562e-21,17.0,23.49,1.1367971201176101,23.3,0.1627,0.2457,0.4271,0.9917,0.3423,0.3548,0
231257,npp,362,3864,0.783978700637817,48.2076263427734,39.513557434082,3670176,361,3096,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-10-01 00:47:07.805981,-60.91478396862634,66.90684810055954,54.5865481688383,0.0004860914940019279,27.0,66.74,3.1865100272627664,66.69,0.3074,0.7922,1.9718,0.3076,0.2411,0.2411,0
231855,npp,1534,2600,0.426957309246063,48.2078170776367,39.5120620727539,3670176,1533,2101,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-10-03 23:51:07.068757,-71.49308447400571,30.67327083150845,26.86839477458714,4.199518068474847e-19,18.0,30.59,1.184412938166907,30.425,0.2312,0.3278,0.5415,0.7433,0.3274,0.3174,0
232056,npp,849,2158,0.409692883491516,48.2054176330566,39.5133895874023,3670176,848,1719,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-10-04 23:32:22.078639,-78.3448731628838,7.238463558070134,6.408852544907766,2.6232050698798085e-26,15.0,7.19,1.0,7.02,0.1949,0.2894,0.3914,0.842,0.3639,0.3449,0
232655,npp,1677,780,0.335333213210106,48.2118377685547,39.5142021179199,3670176,1676,564,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-10-07 22:35:42.208933,93.42203081717511,54.72813204622073,46.32248845711803,1.9600976036484356e-28,6.0,-54.71,2.0682789409984763,-54.77,0.1827,0.2695,0.4388,0.9042,0.2755,0.3032,0
232670,npp,616,3182,0.40197965502739,48.2107391357422,39.5146255493164,3670176,616,2537,196611,3866787,5951,ukr_luhansk_51_60,48.20833333,39.51666667,51,60,ukr_luhansk,2013-10-08 00:16:08.591829,-67.10763257276734,51.79846206136131,44.12309431873065,9.158767731683284e-29,22.0,51.69,1.847645286154319,51.61,0.2664,0.415,1.0852,0.5872,0.2367,0.2361,0
