lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.497,0.54,0.498
2,0.177,0.403,0.178
3,0.089,0.294,0.089
4,0.103,0.209,0.1
5,0.196,0.143,0.192
6,0.124,0.095,0.119
7,0.05,0.061,0.044
8,0.043,0.04,0.036
9,0.069,0.028,0.06
10,0.18,0.023,0.169
11,0.256,0.025,0.243
12,0.084,0.031,0.07
13,0.024,0.04,0.01
14,0.013,0.05,-0.002
15,0.047,0.062,0.032
16,0.072,0.073,0.057
17,0.035,0.084,0.021
18,0.021,0.093,0.007
19,0.031,0.101,0.019
20,0.069,0.106,0.058
21,0.142,0.11,0.131
22,0.097,0.112,0.088
23,0.071,0.111,0.063
24,0.063,0.108,0.055
25,0.071,0.104,0.064
26,0.096,0.086,0.089
27,0.1,0.076,0.094
28,0.072,0.073,0.066
29,0.06,0.073,0.054
30,0.069,0.072,0.064
31,0.102,0.067,0.096
32,0.124,0.062,0.118
33,0.077,0.06,0.07
34,0.042,0.059,0.035
35,0.025,0.057,0.017
36,0.026,0.051,0.017
37,0.039,0.039,0.029
38,0.034,0.031,0.024
39,0.013,0.025,0.002
40,0.001,0.019,-0.01
41,-0.002,0.014,-0.013
42,0.007,0.007,-0.005
43,0.006,0.003,-0.007
44,-0.0,-0.0,-0.013
45,-0.004,-0.002,-0.017
46,-0.005,-0.004,-0.017
47,-0.003,-0.008,-0.014
48,-0.007,-0.011,-0.018
49,-0.011,-0.013,-0.02
50,-0.014,-0.013,-0.021
51,-0.015,-0.013,-0.019
52,-0.012,-0.014,-0.015
53,-0.008,-0.015,-0.011
54,-0.011,-0.014,-0.013
55,-0.012,-0.013,-0.013
56,-0.013,-0.012,-0.013
57,-0.012,-0.012,-0.013
58,-0.011,-0.014,-0.011
59,-0.013,-0.015,-0.013
60,-0.016,-0.015,-0.015
61,-0.017,-0.015,-0.017
62,-0.017,-0.015,-0.017
63,-0.016,-0.015,-0.017
64,-0.015,-0.016,-0.017
65,-0.017,-0.017,-0.019
66,-0.018,-0.017,-0.019
67,-0.018,-0.017,-0.018
68,-0.018,-0.017,-0.018
69,-0.019,-0.018,-0.021
70,-0.019,-0.018,-0.021
71,-0.018,-0.019,-0.022
72,-0.018,-0.019,-0.023
73,-0.019,-0.02,-0.024
74,-0.019,-0.02,-0.025
75,-0.02,-0.02,-0.026
76,-0.02,-0.021,-0.025
77,-0.02,-0.021,-0.023
78,-0.02,-0.021,-0.021
79,-0.022,-0.021,-0.02
80,-0.024,-0.022,-0.023
81,-0.023,-0.022,-0.02
82,-0.023,-0.023,-0.02
83,-0.023,-0.023,-0.02
84,-0.023,-0.023,-0.02
85,-0.025,-0.023,-0.022
86,-0.024,-0.024,-0.02
87,-0.023,-0.024,-0.019
88,-0.023,-0.024,-0.018
89,-0.023,-0.024,-0.018
90,-0.025,-0.024,-0.019
91,-0.025,-0.024,-0.02
92,-0.024,-0.024,-0.019
93,-0.024,-0.024,-0.019
94,-0.024,-0.024,-0.019
95,-0.025,-0.024,-0.019
96,-0.025,-0.023,-0.02
97,-0.024,-0.023,-0.018
98,-0.023,-0.023,-0.016
99,-0.022,-0.023,-0.015
100,-0.023,-0.023,-0.017
101,-0.022,-0.023,-0.019
102,-0.022,-0.023,-0.019
103,-0.021,-0.023,-0.018
104,-0.02,-0.023,-0.018
105,-0.021,-0.023,-0.018
106,-0.023,-0.023,-0.019
107,-0.024,-0.023,-0.019
108,-0.023,-0.023,-0.016
109,-0.022,-0.022,-0.014
110,-0.023,-0.022,-0.014
111,-0.024,-0.022,-0.015
112,-0.025,-0.022,-0.016
113,-0.024,-0.022,-0.016
114,-0.022,-0.022,-0.014
115,-0.02,-0.022,-0.012
116,-0.021,-0.021,-0.013
117,-0.022,-0.021,-0.013
118,-0.021,-0.021,-0.013
119,-0.019,-0.02,-0.012
120,-0.019,-0.02,-0.012
121,-0.02,-0.02,-0.013
122,-0.02,-0.019,-0.014
123,-0.018,-0.019,-0.012
124,-0.017,-0.019,-0.011
125,-0.016,-0.019,-0.01
126,-0.019,-0.018,-0.011
127,-0.021,-0.018,-0.013
128,-0.021,-0.018,-0.013
129,-0.019,-0.018,-0.012
130,-0.017,-0.018,-0.013
131,-0.018,-0.019,-0.016
132,-0.018,-0.019,-0.018
133,-0.018,-0.019,-0.019
134,-0.016,-0.019,-0.017
135,-0.015,-0.019,-0.015
136,-0.016,-0.019,-0.013
137,-0.018,-0.018,-0.013
138,-0.019,-0.017,-0.013
139,-0.018,-0.016,-0.011
140,-0.017,-0.015,-0.011
141,-0.015,-0.014,-0.01
142,-0.014,-0.012,-0.01
143,-0.013,-0.01,-0.01
144,-0.012,-0.008,-0.009
145,-0.009,-0.006,-0.006
146,-0.006,-0.004,-0.003
147,-0.006,-0.003,-0.002
148,-0.005,-0.001,-0.001
149,-0.004,0.001,0.001
150,0.001,0.002,0.005
151,0.007,0.003,0.011
152,0.011,0.004,0.014
153,0.012,0.005,0.014
154,0.01,0.006,0.012
155,0.01,0.007,0.013
156,0.012,0.008,0.015
157,0.017,0.008,0.018
158,0.014,0.009,0.013
159,0.009,0.009,0.007
160,0.007,0.008,0.004
161,0.006,0.008,0.003
162,0.002,0.007,-0.003
163,-0.001,0.006,-0.006
164,-0.002,0.005,-0.007
165,-0.002,0.004,-0.007
166,-0.002,0.003,-0.006
167,-0.001,0.002,-0.003
168,0.004,0.002,0.002
169,0.006,0.001,0.004
170,0.006,0.002,0.005
171,0.006,0.002,0.005
172,0.006,0.002,0.005
173,0.008,0.003,0.006
174,0.004,0.004,0.002
175,0.0,0.005,-0.001
176,-0.002,0.005,-0.003
177,-0.001,0.006,-0.003
178,0.003,0.006,0.002
179,0.004,0.007,0.004
180,0.005,0.007,0.006
181,0.005,0.008,0.007
182,0.013,0.009,0.015
183,0.022,0.01,0.024
184,0.022,0.01,0.025
185,0.017,0.011,0.019
186,0.013,0.011,0.015
187,0.012,0.011,0.012
188,0.014,0.012,0.012
189,0.014,0.012,0.011
190,0.009,0.013,0.005
191,0.004,0.013,-0.001
192,0.002,0.014,-0.003
193,0.001,0.014,-0.004
194,0.004,0.014,-0.001
195,0.011,0.014,0.008
196,0.016,0.014,0.015
197,0.019,0.013,0.02
198,0.02,0.012,0.021
199,0.022,0.011,0.024
200,0.022,0.01,0.026
201,0.014,0.009,0.018
202,0.007,0.008,0.012
203,0.004,0.007,0.009
204,0.005,0.006,0.01
205,0.007,0.005,0.011
206,0.006,0.004,0.009
207,0.002,0.004,0.006
208,-0.0,0.003,0.003
209,-0.001,0.001,0.002
210,-0.001,-0.0,0.002
211,-0.004,-0.002,0.001
212,-0.004,-0.003,0.001
213,-0.011,-0.004,-0.005
214,-0.013,-0.006,-0.007
215,-0.011,-0.008,-0.006
216,-0.007,-0.009,-0.005
217,-0.004,-0.01,-0.004
218,-0.006,-0.011,-0.008
219,-0.009,-0.011,-0.014
220,-0.011,-0.012,-0.016
221,-0.011,-0.012,-0.017
222,-0.011,-0.012,-0.015
223,-0.01,-0.013,-0.012
224,-0.014,-0.013,-0.015
225,-0.016,-0.014,-0.016
226,-0.015,-0.014,-0.014
227,-0.014,-0.015,-0.013
228,-0.015,-0.015,-0.016
229,-0.017,-0.016,-0.017
230,-0.018,-0.016,-0.017
231,-0.018,-0.017,-0.017
232,-0.017,-0.017,-0.017
233,-0.017,-0.018,-0.015
234,-0.018,-0.018,-0.015
235,-0.019,-0.018,-0.015
236,-0.018,-0.019,-0.014
237,-0.018,-0.019,-0.014
238,-0.019,-0.019,-0.013
239,-0.019,-0.019,-0.013
240,-0.021,-0.019,-0.015
241,-0.019,-0.019,-0.012
242,-0.017,-0.019,-0.009
243,-0.017,-0.019,-0.008
244,-0.02,-0.019,-0.012
245,-0.023,-0.019,-0.015
246,-0.021,-0.019,-0.016
247,-0.02,-0.02,-0.016
248,-0.019,-0.02,-0.017
249,-0.019,-0.02,-0.021
250,-0.019,-0.02,-0.023
251,-0.019,-0.02,-0.024
252,-0.019,-0.02,-0.023
253,-0.018,-0.02,-0.021
254,-0.019,-0.02,-0.021
255,-0.022,-0.021,-0.022
256,-0.023,-0.021,-0.023
257,-0.022,-0.021,-0.022
258,-0.021,-0.021,-0.022
259,-0.021,-0.022,-0.022
260,-0.022,-0.022,-0.023
261,-0.023,-0.022,-0.023
262,-0.023,-0.022,-0.022
263,-0.022,-0.023,-0.02
264,-0.022,-0.023,-0.019
265,-0.022,-0.023,-0.019
266,-0.023,-0.023,-0.019
267,-0.024,-0.023,-0.02
268,-0.022,-0.023,-0.018
269,-0.022,-0.023,-0.018
270,-0.023,-0.023,-0.018
271,-0.025,-0.023,-0.02
272,-0.026,-0.023,-0.021
273,-0.025,-0.023,-0.018
274,-0.023,-0.022,-0.018
275,-0.022,-0.022,-0.02
276,-0.022,-0.022,-0.023
277,-0.022,-0.022,-0.026
278,-0.021,-0.021,-0.026
279,-0.02,-0.021,-0.026
280,-0.02,-0.021,-0.026
281,-0.02,-0.021,-0.026
282,-0.02,-0.02,-0.027
283,-0.021,-0.02,-0.027
284,-0.02,-0.02,-0.024
285,-0.019,-0.02,-0.024
286,-0.019,-0.02,-0.025
287,-0.02,-0.02,-0.026
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.02,-0.02,-0.024
291,-0.02,-0.021,-0.023
292,-0.021,-0.021,-0.022
293,-0.022,-0.021,-0.022
294,-0.021,-0.021,-0.02
295,-0.021,-0.022,-0.019
296,-0.021,-0.022,-0.019
297,-0.022,-0.022,-0.019
298,-0.023,-0.022,-0.02
299,-0.024,-0.022,-0.02
300,-0.023,-0.022,-0.02
301,-0.023,-0.021,-0.02
302,-0.023,-0.021,-0.019
303,-0.023,-0.022,-0.02
304,-0.023,-0.022,-0.022
305,-0.02,-0.021,-0.019
306,-0.019,-0.02,-0.02
307,-0.02,-0.02,-0.023
308,-0.02,-0.021,-0.024
309,-0.018,-0.02,-0.024
310,-0.016,-0.019,-0.022
311,-0.016,-0.019,-0.022
312,-0.016,-0.019,-0.021
313,-0.016,-0.019,-0.021
314,-0.017,-0.018,-0.022
315,-0.015,-0.017,-0.02
316,-0.016,-0.015,-0.019
317,-0.017,-0.013,-0.019
318,-0.017,-0.012,-0.02
319,-0.014,-0.011,-0.017
320,-0.008,-0.009,-0.01
321,-0.005,-0.005,-0.006
322,-0.006,-0.001,-0.005
323,-0.006,0.0,-0.004
324,-0.001,0.001,0.001
325,0.005,0.003,0.008
326,0.016,0.007,0.018
327,0.009,0.014,0.011
328,0.005,0.017,0.007
329,0.008,0.018,0.009
330,0.021,0.019,0.022
331,0.047,0.022,0.048
332,0.025,0.028,0.026
333,0.022,0.032,0.022
334,0.038,0.032,0.037
335,0.061,0.033,0.059
336,0.055,0.034,0.051
337,0.036,0.039,0.032
338,0.026,0.044,0.021
339,0.026,0.044,0.021
340,0.034,0.045,0.029
341,0.06,0.046,0.055
342,0.066,0.05,0.062
343,0.04,0.056,0.037
344,0.026,0.058,0.024
345,0.027,0.057,0.025
346,0.087,0.056,0.085
347,0.117,0.056,0.115
348,0.046,0.059,0.045
349,0.013,0.059,0.013
350,0.009,0.059,0.01
351,0.046,0.058,0.048
352,0.174,0.058,0.176
353,0.098,0.061,0.102
354,0.029,0.062,0.033
355,0.009,0.063,0.013
356,0.05,0.063,0.053
357,0.145,0.063,0.147
358,0.12,0.066,0.121
359,0.029,0.071,0.029
360,0.002,0.072,0.002
361,0.002,0.069,0.0
362,0.096,0.064,0.093
363,0.128,0.061,0.125
364,0.03,0.06,0.026
365,-0.001,0.059,-0.006
366,-0.006,0.057,-0.013
367,0.087,0.055,0.079
368,0.163,0.052,0.155
369,0.127,0.053,0.118
370,0.047,0.053,0.039
371,0.006,0.054,-0.002
372,0.021,0.052,0.014
373,0.128,0.049,0.121
374,0.061,0.048,0.055
375,0.019,0.05,0.013
376,0.0,0.05,-0.006
377,0.01,0.05,0.004
378,0.07,0.051,0.064
379,0.046,0.051,0.041
380,0.008,0.051,0.003
381,-0.005,0.05,-0.008
382,-0.006,0.05,-0.009
383,0.07,0.049,0.067
384,0.174,0.048,0.171
385,0.105,0.047,0.102
386,0.055,0.045,0.051
387,0.02,0.043,0.017
388,0.014,0.041,0.01
389,0.06,0.038,0.056
390,0.043,0.035,0.038
391,0.014,0.031,0.01
392,0.001,0.027,-0.003
393,0.002,0.023,-0.002
394,0.044,0.019,0.038
395,0.029,0.015,0.023
396,0.008,0.011,0.001
397,-0.007,0.007,-0.014
398,-0.009,0.003,-0.016
399,0.002,-0.001,-0.006
400,0.008,-0.004,0.0
