lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.618,1.0
1,0.296,0.459,0.294
2,0.089,0.332,0.088
3,0.056,0.232,0.053
4,0.072,0.157,0.069
5,0.19,0.101,0.185
6,0.067,0.061,0.061
7,0.012,0.036,0.005
8,0.014,0.021,0.007
9,0.027,0.015,0.019
10,0.163,0.016,0.154
11,0.286,0.021,0.277
12,0.041,0.029,0.031
13,0.013,0.039,0.002
14,0.006,0.049,-0.005
15,0.085,0.059,0.073
16,0.185,0.068,0.174
17,0.023,0.075,0.012
18,0.002,0.081,-0.009
19,0.002,0.083,-0.007
20,0.028,0.084,0.019
21,0.113,0.082,0.105
22,0.045,0.078,0.038
23,0.014,0.072,0.007
24,0.004,0.064,-0.002
25,0.012,0.054,0.006
26,0.054,0.029,0.048
27,0.022,0.02,0.018
28,0.009,0.017,0.005
29,0.0,0.016,-0.004
30,0.002,0.014,-0.002
31,0.018,0.008,0.014
32,0.035,0.006,0.03
33,0.005,0.007,0.0
34,-0.004,0.009,-0.01
35,-0.001,0.013,-0.008
36,0.011,0.012,0.004
37,0.027,0.003,0.019
38,0.013,0.002,0.006
39,0.0,0.003,-0.007
40,-0.002,0.005,-0.01
41,0.002,0.004,-0.007
42,0.014,-0.001,0.003
43,-0.002,-0.002,-0.013
44,-0.007,-0.002,-0.017
45,-0.008,-0.001,-0.019
46,-0.008,-0.0,-0.018
47,-0.001,-0.003,-0.011
48,-0.002,-0.005,-0.011
49,-0.007,-0.006,-0.014
50,-0.01,-0.006,-0.016
51,-0.011,-0.006,-0.016
52,-0.009,-0.008,-0.013
53,-0.003,-0.009,-0.007
54,-0.009,-0.009,-0.012
55,-0.01,-0.009,-0.011
56,-0.009,-0.009,-0.011
57,-0.007,-0.01,-0.009
58,-0.006,-0.011,-0.008
59,-0.007,-0.011,-0.01
60,-0.009,-0.011,-0.011
61,-0.011,-0.01,-0.013
62,-0.012,-0.01,-0.015
63,-0.012,-0.011,-0.015
64,-0.011,-0.011,-0.015
65,-0.014,-0.012,-0.018
66,-0.014,-0.012,-0.018
67,-0.015,-0.012,-0.018
68,-0.014,-0.013,-0.018
69,-0.013,-0.013,-0.018
70,-0.013,-0.013,-0.019
71,-0.013,-0.013,-0.018
72,-0.013,-0.013,-0.019
73,-0.013,-0.014,-0.019
74,-0.012,-0.014,-0.019
75,-0.012,-0.014,-0.019
76,-0.013,-0.014,-0.02
77,-0.014,-0.014,-0.02
78,-0.015,-0.014,-0.018
79,-0.015,-0.014,-0.018
80,-0.015,-0.014,-0.018
81,-0.015,-0.015,-0.017
82,-0.015,-0.015,-0.016
83,-0.015,-0.015,-0.015
84,-0.015,-0.015,-0.015
85,-0.015,-0.015,-0.016
86,-0.015,-0.015,-0.015
87,-0.015,-0.015,-0.015
88,-0.014,-0.015,-0.015
89,-0.014,-0.015,-0.015
90,-0.014,-0.015,-0.015
91,-0.015,-0.015,-0.016
92,-0.015,-0.015,-0.017
93,-0.015,-0.015,-0.017
94,-0.016,-0.015,-0.017
95,-0.016,-0.015,-0.017
96,-0.017,-0.015,-0.016
97,-0.016,-0.015,-0.014
98,-0.015,-0.015,-0.013
99,-0.014,-0.015,-0.014
100,-0.014,-0.015,-0.014
101,-0.014,-0.015,-0.015
102,-0.015,-0.015,-0.017
103,-0.013,-0.015,-0.014
104,-0.012,-0.015,-0.014
105,-0.013,-0.015,-0.014
106,-0.015,-0.015,-0.015
107,-0.015,-0.015,-0.014
108,-0.015,-0.015,-0.011
109,-0.015,-0.015,-0.012
110,-0.016,-0.015,-0.013
111,-0.017,-0.015,-0.013
112,-0.016,-0.015,-0.012
113,-0.016,-0.015,-0.012
114,-0.015,-0.015,-0.012
115,-0.015,-0.015,-0.012
116,-0.015,-0.014,-0.012
117,-0.015,-0.014,-0.012
118,-0.014,-0.014,-0.011
119,-0.014,-0.014,-0.01
120,-0.013,-0.013,-0.009
121,-0.013,-0.013,-0.009
122,-0.013,-0.013,-0.009
123,-0.012,-0.013,-0.007
124,-0.011,-0.012,-0.006
125,-0.012,-0.012,-0.006
126,-0.013,-0.012,-0.004
127,-0.016,-0.011,-0.007
128,-0.008,-0.01,0.001
129,-0.004,-0.01,0.005
130,-0.004,-0.01,0.003
131,-0.008,-0.009,-0.003
132,-0.011,-0.009,-0.006
133,-0.011,-0.008,-0.008
134,-0.01,-0.008,-0.006
135,-0.009,-0.008,-0.004
136,-0.009,-0.008,-0.003
137,-0.01,-0.008,-0.002
138,-0.012,-0.008,-0.003
139,-0.009,-0.008,0.0
140,-0.007,-0.008,0.002
141,-0.004,-0.007,0.004
142,-0.005,-0.007,0.002
143,-0.006,-0.006,-0.001
144,0.001,-0.005,0.006
145,-0.001,-0.005,0.004
146,-0.003,-0.004,0.001
147,-0.006,-0.004,-0.002
148,-0.007,-0.003,-0.002
149,-0.008,-0.003,-0.003
150,-0.007,-0.002,-0.001
151,-0.004,-0.002,0.002
152,-0.001,-0.002,0.005
153,-0.003,-0.001,0.004
154,-0.003,-0.001,0.004
155,-0.003,-0.0,0.005
156,0.002,-0.0,0.011
157,0.01,0.0,0.018
158,0.009,0.001,0.018
159,0.006,0.002,0.012
160,0.006,0.002,0.011
161,0.004,0.002,0.008
162,0.001,0.002,0.003
163,-0.002,0.003,-0.001
164,-0.003,0.003,-0.003
165,-0.003,0.004,-0.003
166,-0.003,0.004,-0.001
167,0.001,0.004,0.002
168,0.005,0.004,0.007
169,0.006,0.004,0.008
170,0.004,0.004,0.006
171,0.005,0.004,0.008
172,0.008,0.003,0.01
173,0.011,0.003,0.012
174,0.008,0.002,0.01
175,0.004,0.002,0.005
176,-0.0,0.002,-0.002
177,0.001,0.001,-0.001
178,0.002,0.001,-0.001
179,-0.002,0.0,-0.005
180,-0.004,0.0,-0.007
181,-0.003,0.0,-0.006
182,-0.0,0.0,-0.003
183,0.001,-0.0,-0.001
184,-0.001,-0.001,-0.002
185,-0.003,-0.001,-0.004
186,-0.005,-0.002,-0.008
187,-0.005,-0.002,-0.01
188,-0.002,-0.003,-0.007
189,-0.0,-0.003,-0.006
190,-0.002,-0.003,-0.008
191,-0.002,-0.003,-0.007
192,-0.002,-0.003,-0.007
193,-0.002,-0.003,-0.007
194,0.0,-0.003,-0.004
195,-0.001,-0.003,-0.005
196,-0.003,-0.003,-0.006
197,-0.006,-0.003,-0.007
198,-0.003,-0.003,-0.005
199,-0.002,-0.003,-0.003
200,0.001,-0.003,-0.001
201,-0.002,-0.003,-0.003
202,-0.006,-0.004,-0.007
203,-0.007,-0.004,-0.007
204,-0.006,-0.004,-0.005
205,-0.004,-0.004,-0.004
206,-0.002,-0.004,-0.002
207,-0.004,-0.004,-0.002
208,-0.004,-0.004,-0.002
209,-0.004,-0.005,-0.001
210,-0.005,-0.005,-0.0
211,-0.003,-0.005,0.002
212,-0.007,-0.005,-0.001
213,-0.01,-0.005,-0.004
214,-0.012,-0.006,-0.006
215,-0.006,-0.006,-0.001
216,-0.004,-0.006,-0.001
217,-0.002,-0.006,0.0
218,-0.003,-0.006,-0.002
219,-0.006,-0.006,-0.006
220,-0.007,-0.007,-0.008
221,-0.008,-0.007,-0.009
222,-0.007,-0.008,-0.007
223,-0.005,-0.008,-0.005
224,-0.007,-0.008,-0.004
225,-0.011,-0.008,-0.007
226,-0.009,-0.009,-0.003
227,-0.009,-0.01,-0.003
228,-0.011,-0.01,-0.005
229,-0.013,-0.011,-0.006
230,-0.013,-0.011,-0.007
231,-0.012,-0.012,-0.007
232,-0.012,-0.013,-0.007
233,-0.011,-0.013,-0.006
234,-0.012,-0.014,-0.007
235,-0.014,-0.014,-0.01
236,-0.014,-0.015,-0.01
237,-0.015,-0.015,-0.011
238,-0.016,-0.015,-0.011
239,-0.016,-0.015,-0.01
240,-0.017,-0.015,-0.01
241,-0.016,-0.015,-0.008
242,-0.013,-0.015,-0.006
243,-0.013,-0.015,-0.005
244,-0.016,-0.015,-0.009
245,-0.018,-0.015,-0.012
246,-0.018,-0.015,-0.012
247,-0.016,-0.015,-0.012
248,-0.014,-0.014,-0.012
249,-0.013,-0.014,-0.013
250,-0.013,-0.014,-0.014
251,-0.013,-0.014,-0.014
252,-0.012,-0.014,-0.012
253,-0.011,-0.014,-0.011
254,-0.011,-0.014,-0.01
255,-0.013,-0.014,-0.011
256,-0.015,-0.014,-0.013
257,-0.016,-0.014,-0.014
258,-0.015,-0.014,-0.014
259,-0.015,-0.014,-0.015
260,-0.016,-0.014,-0.015
261,-0.016,-0.015,-0.015
262,-0.016,-0.015,-0.014
263,-0.015,-0.015,-0.012
264,-0.015,-0.015,-0.013
265,-0.014,-0.015,-0.013
266,-0.015,-0.015,-0.014
267,-0.016,-0.015,-0.014
268,-0.016,-0.015,-0.014
269,-0.015,-0.016,-0.014
270,-0.015,-0.016,-0.014
271,-0.015,-0.016,-0.013
272,-0.015,-0.015,-0.012
273,-0.015,-0.015,-0.012
274,-0.016,-0.015,-0.013
275,-0.015,-0.015,-0.015
276,-0.015,-0.015,-0.016
277,-0.014,-0.015,-0.017
278,-0.014,-0.014,-0.017
279,-0.014,-0.014,-0.018
280,-0.014,-0.014,-0.018
281,-0.014,-0.014,-0.018
282,-0.014,-0.014,-0.018
283,-0.013,-0.014,-0.016
284,-0.014,-0.014,-0.017
285,-0.014,-0.014,-0.017
286,-0.014,-0.014,-0.017
287,-0.014,-0.014,-0.017
288,-0.014,-0.014,-0.016
289,-0.014,-0.014,-0.016
290,-0.013,-0.014,-0.016
291,-0.013,-0.014,-0.015
292,-0.013,-0.014,-0.015
293,-0.013,-0.014,-0.014
294,-0.013,-0.014,-0.012
295,-0.013,-0.013,-0.012
296,-0.013,-0.013,-0.012
297,-0.014,-0.013,-0.012
298,-0.014,-0.014,-0.012
299,-0.013,-0.014,-0.011
300,-0.013,-0.013,-0.011
301,-0.014,-0.013,-0.011
302,-0.014,-0.013,-0.012
303,-0.015,-0.013,-0.012
304,-0.013,-0.013,-0.012
305,-0.013,-0.013,-0.011
306,-0.013,-0.012,-0.012
307,-0.013,-0.012,-0.014
308,-0.013,-0.012,-0.015
309,-0.01,-0.012,-0.013
310,-0.009,-0.012,-0.011
311,-0.01,-0.012,-0.013
312,-0.012,-0.012,-0.014
313,-0.013,-0.012,-0.014
314,-0.012,-0.012,-0.014
315,-0.009,-0.012,-0.011
316,-0.011,-0.01,-0.011
317,-0.011,-0.01,-0.012
318,-0.011,-0.009,-0.013
319,-0.01,-0.009,-0.012
320,-0.003,-0.008,-0.005
321,-0.004,-0.006,-0.005
322,-0.008,-0.002,-0.009
323,-0.009,-0.002,-0.009
324,-0.008,-0.003,-0.008
325,-0.005,-0.004,-0.005
326,0.005,-0.003,0.004
327,-0.004,-0.0,-0.004
328,-0.008,-0.0,-0.008
329,-0.008,-0.001,-0.008
330,-0.001,-0.001,-0.001
331,0.03,-0.001,0.028
332,0.011,0.002,0.01
333,0.001,0.004,0.0
334,0.004,0.004,0.002
335,0.015,0.005,0.012
336,0.021,0.006,0.016
337,0.004,0.009,-0.0
338,-0.003,0.013,-0.008
339,-0.005,0.013,-0.01
340,-0.001,0.014,-0.006
341,0.02,0.015,0.014
342,0.016,0.017,0.01
343,-0.0,0.026,-0.005
344,-0.004,0.027,-0.009
345,0.0,0.026,-0.004
346,0.042,0.023,0.038
347,0.117,0.021,0.113
348,0.037,0.025,0.034
349,0.005,0.024,0.003
350,0.003,0.024,0.001
351,0.022,0.024,0.02
352,0.11,0.025,0.109
353,0.043,0.03,0.043
354,0.007,0.034,0.007
355,0.003,0.037,0.003
356,0.006,0.039,0.006
357,0.083,0.04,0.083
358,0.06,0.044,0.059
359,0.017,0.052,0.016
360,0.001,0.055,-0.001
361,0.006,0.055,0.004
362,0.074,0.055,0.072
363,0.102,0.057,0.099
364,0.026,0.061,0.022
365,0.006,0.061,0.001
366,0.011,0.062,0.005
367,0.031,0.063,0.024
368,0.289,0.065,0.282
369,0.151,0.069,0.144
370,0.082,0.072,0.075
371,0.031,0.075,0.023
372,0.018,0.077,0.011
373,0.178,0.075,0.172
374,0.061,0.076,0.055
375,0.031,0.078,0.025
376,0.012,0.077,0.006
377,0.02,0.076,0.015
378,0.102,0.074,0.097
379,0.105,0.073,0.101
380,0.051,0.071,0.048
381,0.019,0.068,0.016
382,-0.001,0.066,-0.004
383,0.06,0.063,0.058
384,0.173,0.06,0.172
385,0.103,0.056,0.101
386,0.052,0.053,0.05
387,0.021,0.05,0.019
388,0.048,0.046,0.046
389,0.119,0.042,0.116
390,0.026,0.039,0.022
391,0.011,0.035,0.007
392,0.002,0.032,-0.002
393,0.01,0.028,0.006
394,0.059,0.025,0.054
395,0.026,0.022,0.02
396,0.003,0.019,-0.003
397,-0.004,0.016,-0.011
398,-0.004,0.013,-0.012
399,0.011,0.01,0.003
400,0.034,0.008,0.026
