lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.527,0.59,0.53
2,0.271,0.447,0.272
3,0.175,0.333,0.171
4,0.175,0.244,0.164
5,0.27,0.177,0.251
6,0.159,0.127,0.136
7,0.089,0.092,0.062
8,0.071,0.07,0.039
9,0.078,0.057,0.043
10,0.111,0.053,0.073
11,0.19,0.054,0.149
12,0.102,0.059,0.06
13,0.074,0.068,0.032
14,0.07,0.077,0.028
15,0.081,0.088,0.039
16,0.132,0.097,0.09
17,0.06,0.106,0.021
18,0.052,0.113,0.015
19,0.061,0.118,0.026
20,0.087,0.121,0.054
21,0.136,0.122,0.105
22,0.095,0.12,0.069
23,0.085,0.116,0.063
24,0.088,0.11,0.07
25,0.108,0.103,0.094
26,0.119,0.084,0.11
27,0.103,0.073,0.098
28,0.072,0.068,0.071
29,0.046,0.065,0.047
30,0.034,0.061,0.035
31,0.039,0.052,0.039
32,0.05,0.044,0.045
33,0.031,0.039,0.022
34,0.013,0.035,-0.001
35,0.007,0.032,-0.011
36,0.012,0.027,-0.011
37,0.032,0.018,0.005
38,0.021,0.012,-0.008
39,0.004,0.008,-0.026
40,-0.005,0.004,-0.036
41,-0.0,0.0,-0.033
42,0.012,-0.005,-0.022
43,-0.001,-0.007,-0.034
44,-0.006,-0.007,-0.038
45,-0.007,-0.007,-0.039
46,-0.005,-0.006,-0.036
47,-0.001,-0.007,-0.03
48,-0.002,-0.007,-0.03
49,-0.007,-0.005,-0.032
50,-0.01,-0.004,-0.031
51,-0.012,-0.004,-0.028
52,-0.013,-0.005,-0.024
53,-0.009,-0.006,-0.018
54,-0.009,-0.006,-0.015
55,-0.01,-0.007,-0.011
56,-0.007,-0.007,-0.005
57,-0.003,-0.007,0.003
58,0.0,-0.008,0.009
59,0.001,-0.009,0.012
60,-0.002,-0.01,0.009
61,-0.004,-0.01,0.004
62,-0.007,-0.011,-0.003
63,-0.01,-0.012,-0.011
64,-0.012,-0.013,-0.018
65,-0.017,-0.014,-0.026
66,-0.019,-0.014,-0.029
67,-0.021,-0.015,-0.031
68,-0.022,-0.016,-0.033
69,-0.022,-0.017,-0.037
70,-0.022,-0.017,-0.038
71,-0.02,-0.018,-0.037
72,-0.02,-0.019,-0.038
73,-0.021,-0.02,-0.039
74,-0.022,-0.02,-0.04
75,-0.023,-0.021,-0.041
76,-0.023,-0.022,-0.039
77,-0.02,-0.023,-0.034
78,-0.019,-0.024,-0.029
79,-0.02,-0.024,-0.028
80,-0.02,-0.025,-0.027
81,-0.021,-0.025,-0.025
82,-0.017,-0.026,-0.019
83,-0.02,-0.026,-0.019
84,-0.025,-0.026,-0.02
85,-0.029,-0.027,-0.022
86,-0.033,-0.027,-0.022
87,-0.033,-0.028,-0.019
88,-0.033,-0.028,-0.016
89,-0.032,-0.029,-0.015
90,-0.033,-0.029,-0.016
91,-0.032,-0.03,-0.018
92,-0.032,-0.03,-0.02
93,-0.031,-0.03,-0.022
94,-0.031,-0.03,-0.022
95,-0.03,-0.029,-0.021
96,-0.03,-0.029,-0.023
97,-0.03,-0.029,-0.022
98,-0.026,-0.028,-0.018
99,-0.019,-0.027,-0.012
100,-0.025,-0.027,-0.019
101,-0.027,-0.027,-0.024
102,-0.03,-0.027,-0.027
103,-0.024,-0.027,-0.02
104,-0.02,-0.027,-0.016
105,-0.024,-0.027,-0.018
106,-0.029,-0.027,-0.02
107,-0.032,-0.027,-0.02
108,-0.027,-0.027,-0.011
109,-0.025,-0.027,-0.006
110,-0.022,-0.027,-0.001
111,-0.024,-0.027,-0.001
112,-0.026,-0.027,-0.002
113,-0.028,-0.026,-0.002
114,-0.027,-0.025,-0.0
115,-0.03,-0.025,-0.001
116,-0.032,-0.024,-0.003
117,-0.034,-0.023,-0.004
118,-0.033,-0.023,-0.003
119,-0.027,-0.023,0.002
120,-0.02,-0.022,0.008
121,-0.024,-0.022,0.003
122,-0.025,-0.021,-0.002
123,-0.011,-0.021,0.011
124,-0.001,-0.02,0.021
125,0.001,-0.019,0.024
126,-0.01,-0.018,0.013
127,-0.022,-0.017,-0.003
128,-0.017,-0.017,-0.002
129,-0.017,-0.017,-0.007
130,-0.016,-0.017,-0.008
131,-0.02,-0.016,-0.014
132,-0.025,-0.016,-0.02
133,-0.03,-0.016,-0.025
134,-0.02,-0.016,-0.015
135,-0.017,-0.016,-0.01
136,-0.017,-0.017,-0.007
137,-0.023,-0.017,-0.011
138,-0.03,-0.018,-0.016
139,-0.012,-0.018,0.002
140,-0.007,-0.018,0.006
141,-0.003,-0.019,0.008
142,-0.008,-0.018,0.001
143,-0.016,-0.017,-0.007
144,-0.014,-0.016,-0.003
145,-0.015,-0.014,-0.003
146,-0.018,-0.014,-0.004
147,-0.02,-0.013,-0.005
148,-0.021,-0.011,-0.003
149,-0.023,-0.011,-0.004
150,-0.018,-0.01,0.002
151,-0.003,-0.011,0.016
152,-0.002,-0.011,0.013
153,-0.008,-0.01,0.004
154,-0.014,-0.009,-0.004
155,-0.013,-0.009,-0.005
156,0.003,-0.008,0.013
157,0.008,-0.007,0.015
158,0.002,-0.006,0.008
159,-0.005,-0.004,-0.003
160,-0.007,-0.004,-0.008
161,-0.003,-0.003,-0.005
162,-0.003,-0.003,-0.007
163,-0.007,-0.001,-0.013
164,-0.01,0.0,-0.016
165,-0.011,0.002,-0.017
166,-0.013,0.003,-0.017
167,0.002,0.003,0.001
168,0.009,0.004,0.007
169,0.013,0.005,0.014
170,0.014,0.006,0.016
171,0.012,0.007,0.015
172,0.02,0.008,0.024
173,0.017,0.009,0.022
174,0.013,0.01,0.019
175,0.009,0.012,0.016
176,0.004,0.013,0.012
177,0.003,0.012,0.012
178,0.004,0.012,0.013
179,0.005,0.012,0.015
180,0.007,0.012,0.018
181,0.013,0.012,0.024
182,0.02,0.012,0.031
183,0.027,0.011,0.039
184,0.019,0.009,0.031
185,0.011,0.009,0.022
186,0.006,0.008,0.012
187,0.004,0.006,0.004
188,0.007,0.005,0.004
189,0.007,0.004,0.003
190,0.001,0.003,-0.005
191,-0.005,0.003,-0.011
192,-0.008,0.003,-0.015
193,-0.01,0.002,-0.017
194,-0.002,0.001,-0.007
195,-0.001,-0.0,-0.004
196,-0.006,-0.002,-0.007
197,-0.013,-0.003,-0.014
198,-0.004,-0.004,-0.002
199,0.011,-0.006,0.017
200,0.016,-0.008,0.022
201,0.002,-0.009,0.01
202,-0.013,-0.01,-0.003
203,-0.018,-0.011,-0.005
204,-0.016,-0.012,-0.0
205,-0.01,-0.013,0.006
206,-0.007,-0.013,0.01
207,-0.015,-0.013,0.003
208,-0.019,-0.014,0.001
209,-0.018,-0.015,0.0
210,-0.017,-0.016,0.001
211,-0.02,-0.017,-0.001
212,-0.023,-0.018,-0.005
213,-0.028,-0.018,-0.01
214,-0.031,-0.019,-0.014
215,-0.02,-0.02,-0.004
216,-0.013,-0.021,-0.001
217,-0.011,-0.021,-0.001
218,-0.016,-0.022,-0.007
219,-0.023,-0.022,-0.015
220,-0.022,-0.023,-0.014
221,-0.022,-0.024,-0.016
222,-0.019,-0.024,-0.011
223,-0.022,-0.023,-0.016
224,-0.024,-0.023,-0.017
225,-0.03,-0.024,-0.022
226,-0.023,-0.025,-0.013
227,-0.021,-0.026,-0.01
228,-0.025,-0.027,-0.012
229,-0.032,-0.027,-0.015
230,-0.035,-0.028,-0.014
231,-0.035,-0.029,-0.011
232,-0.031,-0.03,-0.005
233,-0.028,-0.031,0.001
234,-0.028,-0.032,0.004
235,-0.036,-0.033,-0.001
236,-0.036,-0.034,0.001
237,-0.035,-0.035,0.002
238,-0.035,-0.036,0.002
239,-0.036,-0.036,-0.001
240,-0.036,-0.036,-0.004
241,-0.032,-0.036,-0.001
242,-0.029,-0.037,0.001
243,-0.029,-0.037,-0.001
244,-0.037,-0.037,-0.014
245,-0.044,-0.037,-0.025
246,-0.042,-0.036,-0.027
247,-0.038,-0.036,-0.027
248,-0.033,-0.035,-0.024
249,-0.036,-0.035,-0.03
250,-0.038,-0.034,-0.033
251,-0.041,-0.033,-0.038
252,-0.037,-0.033,-0.033
253,-0.031,-0.032,-0.026
254,-0.029,-0.032,-0.023
255,-0.033,-0.032,-0.026
256,-0.033,-0.031,-0.024
257,-0.029,-0.031,-0.017
258,-0.025,-0.031,-0.011
259,-0.025,-0.031,-0.009
260,-0.026,-0.031,-0.01
261,-0.029,-0.031,-0.011
262,-0.03,-0.032,-0.01
263,-0.03,-0.032,-0.007
264,-0.03,-0.032,-0.005
265,-0.033,-0.033,-0.008
266,-0.035,-0.033,-0.01
267,-0.036,-0.034,-0.013
268,-0.038,-0.035,-0.015
269,-0.039,-0.036,-0.018
270,-0.039,-0.036,-0.02
271,-0.04,-0.037,-0.023
272,-0.039,-0.037,-0.024
273,-0.04,-0.038,-0.023
274,-0.038,-0.038,-0.024
275,-0.039,-0.038,-0.03
276,-0.038,-0.038,-0.035
277,-0.036,-0.038,-0.037
278,-0.037,-0.038,-0.038
279,-0.035,-0.037,-0.039
280,-0.034,-0.037,-0.04
281,-0.033,-0.036,-0.04
282,-0.034,-0.035,-0.042
283,-0.034,-0.034,-0.043
284,-0.034,-0.033,-0.04
285,-0.032,-0.032,-0.04
286,-0.031,-0.031,-0.039
287,-0.031,-0.03,-0.038
288,-0.03,-0.03,-0.035
289,-0.03,-0.029,-0.033
290,-0.028,-0.028,-0.029
291,-0.028,-0.028,-0.025
292,-0.028,-0.027,-0.022
293,-0.027,-0.027,-0.017
294,-0.027,-0.026,-0.013
295,-0.024,-0.026,-0.008
296,-0.025,-0.025,-0.008
297,-0.024,-0.025,-0.008
298,-0.024,-0.025,-0.009
299,-0.024,-0.024,-0.012
300,-0.023,-0.024,-0.013
301,-0.023,-0.024,-0.015
302,-0.025,-0.024,-0.019
303,-0.026,-0.025,-0.022
304,-0.026,-0.025,-0.024
305,-0.024,-0.024,-0.023
306,-0.024,-0.024,-0.027
307,-0.024,-0.024,-0.03
308,-0.025,-0.024,-0.032
309,-0.023,-0.024,-0.033
310,-0.021,-0.024,-0.031
311,-0.022,-0.024,-0.033
312,-0.023,-0.024,-0.034
313,-0.023,-0.024,-0.032
314,-0.021,-0.023,-0.03
315,-0.02,-0.021,-0.029
316,-0.022,-0.018,-0.027
317,-0.021,-0.016,-0.025
318,-0.019,-0.014,-0.022
319,-0.014,-0.011,-0.016
320,-0.01,-0.009,-0.008
321,-0.009,-0.005,-0.003
322,-0.008,-0.002,0.003
323,-0.003,-0.001,0.012
324,0.001,-0.0,0.019
325,0.006,0.001,0.025
326,0.011,0.003,0.028
327,0.002,0.006,0.016
328,0.001,0.007,0.012
329,0.006,0.009,0.012
330,0.021,0.01,0.024
331,0.042,0.014,0.041
332,0.029,0.02,0.027
333,0.024,0.022,0.019
334,0.026,0.021,0.018
335,0.033,0.022,0.021
336,0.024,0.023,0.01
337,0.007,0.026,-0.008
338,0.001,0.03,-0.015
339,0.008,0.031,-0.009
340,0.02,0.033,0.003
341,0.036,0.036,0.019
342,0.039,0.041,0.022
343,0.039,0.049,0.023
344,0.044,0.054,0.03
345,0.048,0.055,0.035
346,0.084,0.055,0.071
347,0.107,0.054,0.096
348,0.056,0.056,0.048
349,0.041,0.054,0.036
350,0.041,0.052,0.04
351,0.051,0.051,0.053
352,0.088,0.051,0.095
353,0.055,0.054,0.066
354,0.034,0.056,0.047
355,0.028,0.058,0.041
356,0.087,0.061,0.098
357,0.166,0.063,0.173
358,0.097,0.066,0.101
359,0.028,0.07,0.028
360,0.024,0.073,0.021
361,0.024,0.074,0.017
362,0.062,0.075,0.052
363,0.072,0.078,0.059
364,0.028,0.083,0.014
365,0.012,0.085,-0.005
366,0.009,0.088,-0.01
367,0.069,0.089,0.048
368,0.205,0.091,0.181
369,0.201,0.095,0.176
370,0.155,0.097,0.131
371,0.121,0.098,0.097
372,0.103,0.098,0.08
373,0.18,0.096,0.157
374,0.101,0.096,0.08
375,0.061,0.096,0.042
376,0.05,0.094,0.032
377,0.049,0.092,0.033
378,0.115,0.089,0.1
379,0.071,0.086,0.06
380,0.055,0.082,0.046
381,0.048,0.079,0.044
382,0.048,0.075,0.048
383,0.061,0.071,0.063
384,0.099,0.067,0.103
385,0.073,0.063,0.078
386,0.049,0.059,0.052
387,0.039,0.055,0.038
388,0.045,0.051,0.04
389,0.106,0.047,0.095
390,0.055,0.043,0.042
391,0.035,0.039,0.021
392,0.023,0.036,0.007
393,0.019,0.032,0.001
394,0.067,0.028,0.046
395,0.027,0.024,0.006
396,0.009,0.02,-0.013
397,0.001,0.016,-0.021
398,-0.003,0.011,-0.026
399,0.004,0.006,-0.02
400,0.013,0.0,-0.012
