lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.523,0.563,0.526
2,0.243,0.395,0.247
3,0.103,0.264,0.105
4,0.048,0.163,0.049
5,0.119,0.088,0.117
6,0.063,0.036,0.059
7,0.022,0.001,0.015
8,0.018,-0.018,0.01
9,0.019,-0.025,0.008
10,0.08,-0.023,0.067
11,0.103,-0.015,0.088
12,0.022,-0.002,0.007
13,0.002,0.014,-0.014
14,0.005,0.032,-0.012
15,0.057,0.049,0.039
16,0.124,0.066,0.107
17,0.032,0.08,0.016
18,0.023,0.093,0.007
19,0.035,0.102,0.02
20,0.069,0.108,0.056
21,0.148,0.111,0.135
22,0.094,0.111,0.084
23,0.076,0.108,0.067
24,0.075,0.102,0.067
25,0.08,0.094,0.073
26,0.11,0.076,0.104
27,0.087,0.063,0.083
28,0.061,0.056,0.058
29,0.036,0.051,0.032
30,0.018,0.047,0.015
31,0.02,0.04,0.016
32,0.024,0.034,0.018
33,0.002,0.029,-0.003
34,-0.006,0.025,-0.012
35,-0.003,0.021,-0.011
36,0.007,0.015,-0.003
37,0.026,0.008,0.014
38,0.015,0.003,0.003
39,0.001,0.0,-0.011
40,-0.003,-0.001,-0.016
41,-0.003,-0.004,-0.017
42,0.006,-0.008,-0.009
43,0.001,-0.009,-0.015
44,-0.003,-0.009,-0.019
45,-0.004,-0.007,-0.02
46,-0.004,-0.005,-0.019
47,0.001,-0.006,-0.014
48,-0.002,-0.006,-0.016
49,-0.005,-0.005,-0.017
50,-0.008,-0.004,-0.018
51,-0.01,-0.003,-0.018
52,-0.011,-0.004,-0.016
53,-0.008,-0.005,-0.011
54,-0.007,-0.006,-0.01
55,-0.008,-0.007,-0.01
56,-0.008,-0.007,-0.01
57,-0.007,-0.008,-0.009
58,-0.005,-0.008,-0.008
59,-0.006,-0.009,-0.007
60,-0.006,-0.008,-0.008
61,-0.006,-0.008,-0.009
62,-0.007,-0.007,-0.009
63,-0.006,-0.008,-0.009
64,-0.006,-0.008,-0.01
65,-0.008,-0.008,-0.012
66,-0.009,-0.008,-0.013
67,-0.01,-0.008,-0.014
68,-0.011,-0.008,-0.015
69,-0.01,-0.008,-0.017
70,-0.01,-0.008,-0.018
71,-0.009,-0.008,-0.019
72,-0.008,-0.008,-0.019
73,-0.007,-0.009,-0.02
74,-0.008,-0.009,-0.022
75,-0.009,-0.009,-0.023
76,-0.009,-0.01,-0.022
77,-0.009,-0.01,-0.021
78,-0.009,-0.01,-0.02
79,-0.011,-0.011,-0.019
80,-0.012,-0.011,-0.02
81,-0.011,-0.011,-0.019
82,-0.011,-0.012,-0.018
83,-0.011,-0.012,-0.016
84,-0.012,-0.012,-0.015
85,-0.013,-0.013,-0.017
86,-0.014,-0.013,-0.016
87,-0.013,-0.013,-0.016
88,-0.013,-0.014,-0.015
89,-0.013,-0.014,-0.014
90,-0.014,-0.014,-0.015
91,-0.014,-0.014,-0.016
92,-0.015,-0.014,-0.016
93,-0.014,-0.014,-0.016
94,-0.014,-0.013,-0.016
95,-0.015,-0.013,-0.018
96,-0.016,-0.013,-0.019
97,-0.015,-0.012,-0.017
98,-0.013,-0.012,-0.015
99,-0.01,-0.011,-0.015
100,-0.01,-0.011,-0.017
101,-0.011,-0.011,-0.02
102,-0.011,-0.011,-0.02
103,-0.009,-0.011,-0.018
104,-0.007,-0.011,-0.017
105,-0.008,-0.011,-0.016
106,-0.009,-0.011,-0.016
107,-0.01,-0.011,-0.016
108,-0.009,-0.011,-0.013
109,-0.008,-0.01,-0.011
110,-0.007,-0.01,-0.009
111,-0.009,-0.01,-0.011
112,-0.012,-0.009,-0.014
113,-0.013,-0.009,-0.016
114,-0.013,-0.008,-0.015
115,-0.01,-0.008,-0.012
116,-0.011,-0.007,-0.013
117,-0.011,-0.007,-0.014
118,-0.011,-0.006,-0.013
119,-0.009,-0.006,-0.011
120,-0.006,-0.005,-0.007
121,-0.006,-0.005,-0.006
122,-0.003,-0.004,-0.003
123,0.0,-0.004,0.003
124,0.005,-0.003,0.01
125,0.008,-0.003,0.015
126,0.004,-0.002,0.012
127,-0.001,-0.002,0.004
128,-0.002,-0.002,-0.001
129,-0.002,-0.002,-0.004
130,-0.002,-0.002,-0.007
131,-0.003,-0.003,-0.01
132,-0.005,-0.003,-0.014
133,-0.007,-0.004,-0.017
134,-0.007,-0.004,-0.016
135,-0.006,-0.005,-0.014
136,-0.004,-0.005,-0.011
137,-0.006,-0.006,-0.011
138,-0.007,-0.006,-0.011
139,-0.006,-0.006,-0.009
140,-0.005,-0.005,-0.007
141,-0.003,-0.005,-0.005
142,-0.006,-0.004,-0.006
143,-0.007,-0.003,-0.007
144,-0.005,-0.002,-0.004
145,-0.004,-0.001,-0.003
146,-0.003,0.0,-0.001
147,-0.003,0.002,0.0
148,-0.003,0.002,0.002
149,0.001,0.003,0.006
150,0.007,0.004,0.012
151,0.015,0.004,0.02
152,0.015,0.005,0.019
153,0.012,0.005,0.013
154,0.01,0.006,0.011
155,0.01,0.006,0.011
156,0.011,0.007,0.012
157,0.01,0.008,0.009
158,0.007,0.008,0.005
159,0.005,0.008,0.0
160,0.004,0.008,-0.002
161,0.003,0.008,-0.004
162,0.002,0.008,-0.006
163,0.001,0.007,-0.006
164,0.001,0.007,-0.005
165,0.001,0.007,-0.004
166,0.002,0.007,-0.002
167,0.006,0.006,0.003
168,0.011,0.007,0.008
169,0.014,0.007,0.012
170,0.015,0.008,0.014
171,0.015,0.008,0.015
172,0.017,0.009,0.018
173,0.014,0.01,0.014
174,0.011,0.011,0.011
175,0.008,0.012,0.009
176,0.005,0.013,0.006
177,0.003,0.012,0.005
178,0.004,0.012,0.006
179,0.007,0.012,0.009
180,0.012,0.012,0.015
181,0.017,0.012,0.023
182,0.021,0.012,0.028
183,0.024,0.013,0.034
184,0.019,0.013,0.03
185,0.015,0.014,0.023
186,0.014,0.014,0.019
187,0.014,0.014,0.014
188,0.017,0.015,0.016
189,0.016,0.015,0.013
190,0.01,0.016,0.005
191,0.007,0.017,0.001
192,0.005,0.018,-0.001
193,0.005,0.019,-0.0
194,0.008,0.019,0.003
195,0.015,0.019,0.012
196,0.022,0.019,0.023
197,0.025,0.018,0.029
198,0.029,0.017,0.035
199,0.032,0.016,0.041
200,0.034,0.014,0.044
201,0.029,0.013,0.041
202,0.016,0.012,0.029
203,0.005,0.01,0.019
204,0.001,0.009,0.014
205,0.002,0.008,0.014
206,0.005,0.007,0.016
207,0.003,0.006,0.012
208,0.001,0.004,0.01
209,0.0,0.003,0.008
210,-0.002,0.001,0.006
211,-0.005,-0.001,0.003
212,-0.007,-0.002,0.001
213,-0.009,-0.004,-0.001
214,-0.011,-0.005,-0.004
215,-0.008,-0.006,-0.003
216,-0.005,-0.007,-0.003
217,-0.005,-0.008,-0.004
218,-0.004,-0.008,-0.006
219,-0.005,-0.008,-0.009
220,-0.003,-0.008,-0.008
221,-0.002,-0.007,-0.007
222,-0.002,-0.007,-0.006
223,-0.004,-0.006,-0.005
224,-0.006,-0.006,-0.006
225,-0.009,-0.006,-0.007
226,-0.008,-0.006,-0.004
227,-0.008,-0.007,-0.003
228,-0.01,-0.007,-0.004
229,-0.011,-0.008,-0.005
230,-0.011,-0.008,-0.005
231,-0.01,-0.009,-0.004
232,-0.008,-0.009,-0.003
233,-0.009,-0.01,-0.003
234,-0.009,-0.01,-0.003
235,-0.01,-0.011,-0.004
236,-0.011,-0.012,-0.004
237,-0.01,-0.013,-0.004
238,-0.012,-0.014,-0.006
239,-0.014,-0.014,-0.007
240,-0.016,-0.015,-0.009
241,-0.015,-0.015,-0.007
242,-0.013,-0.015,-0.005
243,-0.013,-0.015,-0.006
244,-0.017,-0.015,-0.012
245,-0.02,-0.015,-0.017
246,-0.018,-0.014,-0.018
247,-0.015,-0.014,-0.018
248,-0.014,-0.013,-0.018
249,-0.013,-0.013,-0.02
250,-0.014,-0.012,-0.021
251,-0.013,-0.012,-0.021
252,-0.011,-0.011,-0.018
253,-0.009,-0.011,-0.016
254,-0.01,-0.01,-0.016
255,-0.013,-0.01,-0.019
256,-0.013,-0.01,-0.017
257,-0.009,-0.01,-0.012
258,-0.005,-0.01,-0.004
259,-0.003,-0.01,0.0
260,-0.004,-0.01,0.001
261,-0.006,-0.01,-0.001
262,-0.008,-0.011,-0.003
263,-0.008,-0.011,-0.004
264,-0.01,-0.012,-0.006
265,-0.012,-0.013,-0.008
266,-0.015,-0.013,-0.011
267,-0.017,-0.014,-0.014
268,-0.019,-0.015,-0.016
269,-0.02,-0.015,-0.017
270,-0.021,-0.016,-0.018
271,-0.021,-0.016,-0.018
272,-0.02,-0.017,-0.017
273,-0.019,-0.017,-0.017
274,-0.018,-0.017,-0.018
275,-0.017,-0.017,-0.022
276,-0.016,-0.017,-0.024
277,-0.015,-0.017,-0.024
278,-0.015,-0.017,-0.025
279,-0.014,-0.017,-0.024
280,-0.014,-0.016,-0.024
281,-0.014,-0.016,-0.025
282,-0.015,-0.015,-0.025
283,-0.014,-0.015,-0.024
284,-0.014,-0.014,-0.023
285,-0.014,-0.014,-0.023
286,-0.015,-0.014,-0.024
287,-0.014,-0.014,-0.024
288,-0.015,-0.015,-0.023
289,-0.015,-0.015,-0.022
290,-0.015,-0.015,-0.021
291,-0.016,-0.016,-0.02
292,-0.016,-0.016,-0.019
293,-0.016,-0.016,-0.018
294,-0.016,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.018,-0.017,-0.015
297,-0.019,-0.018,-0.015
298,-0.02,-0.018,-0.015
299,-0.019,-0.018,-0.015
300,-0.018,-0.018,-0.015
301,-0.019,-0.018,-0.015
302,-0.02,-0.018,-0.016
303,-0.02,-0.018,-0.016
304,-0.019,-0.019,-0.017
305,-0.018,-0.018,-0.016
306,-0.017,-0.018,-0.017
307,-0.017,-0.018,-0.018
308,-0.016,-0.018,-0.019
309,-0.015,-0.017,-0.019
310,-0.014,-0.016,-0.018
311,-0.017,-0.017,-0.02
312,-0.018,-0.018,-0.02
313,-0.019,-0.019,-0.02
314,-0.019,-0.019,-0.019
315,-0.017,-0.019,-0.017
316,-0.018,-0.017,-0.016
317,-0.017,-0.016,-0.015
318,-0.017,-0.016,-0.015
319,-0.015,-0.015,-0.013
320,-0.011,-0.014,-0.009
321,-0.011,-0.013,-0.006
322,-0.014,-0.01,-0.008
323,-0.015,-0.01,-0.008
324,-0.013,-0.01,-0.006
325,-0.011,-0.01,-0.003
326,-0.002,-0.009,0.005
327,-0.009,-0.006,-0.002
328,-0.013,-0.005,-0.006
329,-0.012,-0.004,-0.006
330,-0.004,-0.003,0.001
331,0.018,-0.001,0.021
332,-0.004,0.003,-0.001
333,0.003,0.006,0.005
334,0.025,0.009,0.025
335,0.051,0.011,0.05
336,0.025,0.013,0.022
337,-0.006,0.017,-0.01
338,-0.01,0.021,-0.014
339,-0.006,0.022,-0.01
340,0.004,0.023,0.0
341,0.031,0.024,0.028
342,0.034,0.026,0.031
343,0.024,0.033,0.022
344,0.019,0.036,0.018
345,0.025,0.036,0.025
346,0.049,0.033,0.049
347,0.105,0.028,0.106
348,0.039,0.025,0.041
349,0.015,0.022,0.019
350,0.011,0.02,0.016
351,0.025,0.019,0.032
352,0.076,0.019,0.085
353,0.029,0.022,0.039
354,0.006,0.025,0.016
355,0.001,0.027,0.011
356,0.003,0.03,0.013
357,0.027,0.034,0.034
358,0.042,0.039,0.047
359,0.02,0.046,0.024
360,0.01,0.05,0.012
361,0.006,0.05,0.006
362,0.06,0.05,0.059
363,0.084,0.052,0.082
364,0.022,0.055,0.019
365,-0.001,0.058,-0.006
366,-0.002,0.06,-0.008
367,0.018,0.061,0.011
368,0.221,0.062,0.211
369,0.208,0.065,0.198
370,0.172,0.066,0.163
371,0.1,0.067,0.091
372,0.039,0.067,0.032
373,0.071,0.063,0.065
374,0.035,0.061,0.029
375,0.006,0.06,0.002
376,0.001,0.055,-0.002
377,0.005,0.05,0.002
378,0.051,0.046,0.048
379,0.029,0.041,0.028
380,-0.0,0.036,-0.0
381,-0.004,0.032,-0.003
382,-0.001,0.028,0.001
383,0.046,0.025,0.048
384,0.111,0.022,0.113
385,0.061,0.019,0.063
386,0.026,0.018,0.027
387,0.009,0.017,0.01
388,0.008,0.016,0.008
389,0.046,0.016,0.044
390,0.027,0.017,0.024
391,0.011,0.017,0.008
392,0.003,0.018,-0.0
393,0.001,0.019,-0.003
394,0.037,0.018,0.031
395,0.018,0.017,0.012
396,-0.001,0.015,-0.007
397,-0.009,0.011,-0.017
398,-0.012,0.004,-0.019
399,-0.003,-0.005,-0.01
400,0.008,-0.018,0.0
