lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.53,0.572,0.532
2,0.261,0.416,0.263
3,0.134,0.293,0.135
4,0.076,0.197,0.075
5,0.133,0.124,0.128
6,0.093,0.071,0.086
7,0.047,0.036,0.037
8,0.052,0.014,0.039
9,0.069,0.003,0.053
10,0.151,0.0,0.134
11,0.148,0.005,0.129
12,0.025,0.014,0.006
13,0.006,0.026,-0.014
14,0.018,0.04,-0.003
15,0.05,0.055,0.029
16,0.07,0.07,0.049
17,0.032,0.083,0.012
18,0.026,0.094,0.007
19,0.042,0.104,0.025
20,0.089,0.11,0.074
21,0.132,0.115,0.117
22,0.09,0.116,0.079
23,0.077,0.115,0.067
24,0.083,0.111,0.075
25,0.103,0.106,0.097
26,0.134,0.089,0.129
27,0.126,0.078,0.122
28,0.091,0.072,0.089
29,0.062,0.068,0.06
30,0.041,0.065,0.039
31,0.048,0.059,0.045
32,0.047,0.054,0.042
33,0.021,0.05,0.014
34,0.011,0.045,0.003
35,0.011,0.04,0.002
36,0.025,0.031,0.013
37,0.041,0.021,0.027
38,0.025,0.014,0.011
39,0.006,0.009,-0.009
40,-0.004,0.004,-0.02
41,-0.006,-0.001,-0.022
42,0.002,-0.007,-0.015
43,-0.002,-0.01,-0.02
44,-0.01,-0.011,-0.028
45,-0.013,-0.011,-0.03
46,-0.012,-0.011,-0.03
47,-0.007,-0.013,-0.023
48,-0.009,-0.013,-0.024
49,-0.012,-0.013,-0.024
50,-0.016,-0.011,-0.026
51,-0.017,-0.011,-0.024
52,-0.014,-0.012,-0.018
53,-0.012,-0.013,-0.014
54,-0.012,-0.015,-0.013
55,-0.014,-0.015,-0.014
56,-0.014,-0.015,-0.012
57,-0.012,-0.016,-0.009
58,-0.012,-0.017,-0.007
59,-0.013,-0.017,-0.008
60,-0.016,-0.017,-0.01
61,-0.017,-0.016,-0.012
62,-0.018,-0.016,-0.013
63,-0.018,-0.018,-0.015
64,-0.018,-0.019,-0.017
65,-0.021,-0.02,-0.02
66,-0.022,-0.02,-0.021
67,-0.023,-0.021,-0.022
68,-0.023,-0.022,-0.023
69,-0.024,-0.023,-0.025
70,-0.025,-0.023,-0.026
71,-0.024,-0.024,-0.027
72,-0.024,-0.024,-0.028
73,-0.024,-0.025,-0.029
74,-0.024,-0.026,-0.031
75,-0.025,-0.026,-0.031
76,-0.025,-0.027,-0.029
77,-0.026,-0.027,-0.028
78,-0.028,-0.028,-0.026
79,-0.029,-0.028,-0.024
80,-0.03,-0.029,-0.025
81,-0.031,-0.029,-0.025
82,-0.03,-0.03,-0.024
83,-0.03,-0.03,-0.023
84,-0.031,-0.03,-0.022
85,-0.031,-0.031,-0.021
86,-0.03,-0.031,-0.018
87,-0.029,-0.031,-0.016
88,-0.03,-0.031,-0.015
89,-0.031,-0.031,-0.016
90,-0.033,-0.031,-0.018
91,-0.033,-0.032,-0.019
92,-0.033,-0.032,-0.02
93,-0.033,-0.032,-0.02
94,-0.033,-0.032,-0.022
95,-0.034,-0.032,-0.023
96,-0.034,-0.032,-0.024
97,-0.032,-0.032,-0.021
98,-0.031,-0.032,-0.02
99,-0.03,-0.032,-0.021
100,-0.03,-0.032,-0.023
101,-0.029,-0.032,-0.024
102,-0.03,-0.033,-0.025
103,-0.029,-0.033,-0.023
104,-0.029,-0.033,-0.023
105,-0.032,-0.032,-0.023
106,-0.034,-0.032,-0.023
107,-0.036,-0.032,-0.024
108,-0.034,-0.032,-0.019
109,-0.033,-0.032,-0.017
110,-0.033,-0.032,-0.018
111,-0.034,-0.031,-0.018
112,-0.034,-0.031,-0.018
113,-0.034,-0.031,-0.018
114,-0.031,-0.031,-0.015
115,-0.029,-0.03,-0.012
116,-0.03,-0.03,-0.012
117,-0.029,-0.029,-0.011
118,-0.029,-0.029,-0.011
119,-0.026,-0.028,-0.008
120,-0.023,-0.027,-0.005
121,-0.025,-0.027,-0.007
122,-0.025,-0.026,-0.009
123,-0.025,-0.025,-0.01
124,-0.022,-0.024,-0.007
125,-0.02,-0.023,-0.005
126,-0.024,-0.021,-0.007
127,-0.028,-0.02,-0.009
128,-0.025,-0.019,-0.005
129,-0.02,-0.018,-0.002
130,-0.016,-0.018,-0.001
131,-0.016,-0.017,-0.004
132,-0.017,-0.016,-0.007
133,-0.017,-0.016,-0.008
134,-0.014,-0.016,-0.005
135,-0.012,-0.016,-0.001
136,-0.011,-0.016,0.001
137,-0.015,-0.016,-0.002
138,-0.017,-0.015,-0.004
139,-0.013,-0.015,0.0
140,-0.01,-0.014,0.001
141,-0.008,-0.013,0.001
142,-0.008,-0.012,-0.001
143,-0.01,-0.01,-0.004
144,-0.011,-0.009,-0.005
145,-0.011,-0.007,-0.004
146,-0.01,-0.006,-0.002
147,-0.013,-0.004,-0.003
148,-0.013,-0.003,-0.004
149,-0.013,-0.001,-0.003
150,-0.007,0.0,0.003
151,0.005,0.001,0.013
152,0.006,0.002,0.011
153,0.004,0.003,0.007
154,0.002,0.004,0.004
155,0.003,0.004,0.005
156,0.018,0.005,0.021
157,0.026,0.005,0.027
158,0.02,0.006,0.019
159,0.012,0.006,0.009
160,0.012,0.006,0.008
161,0.007,0.006,0.001
162,0.002,0.006,-0.005
163,-0.002,0.006,-0.009
164,-0.003,0.006,-0.011
165,-0.004,0.006,-0.011
166,-0.003,0.006,-0.009
167,0.003,0.005,-0.002
168,0.0,0.004,-0.006
169,-0.001,0.004,-0.007
170,-0.001,0.003,-0.007
171,0.002,0.003,-0.003
172,0.004,0.003,0.001
173,0.008,0.003,0.007
174,0.01,0.003,0.01
175,0.01,0.003,0.012
176,0.006,0.004,0.008
177,0.004,0.003,0.006
178,0.006,0.002,0.008
179,0.005,0.002,0.007
180,0.003,0.002,0.004
181,0.003,0.003,0.005
182,0.003,0.003,0.005
183,0.004,0.003,0.005
184,0.004,0.003,0.003
185,0.003,0.004,-0.001
186,0.002,0.004,-0.005
187,0.0,0.004,-0.01
188,0.005,0.005,-0.005
189,0.007,0.005,-0.003
190,0.003,0.006,-0.007
191,0.0,0.007,-0.009
192,-0.001,0.007,-0.01
193,-0.002,0.008,-0.01
194,-0.001,0.008,-0.008
195,0.004,0.009,-0.001
196,0.011,0.01,0.008
197,0.01,0.01,0.008
198,0.018,0.011,0.016
199,0.026,0.011,0.026
200,0.035,0.011,0.037
201,0.031,0.01,0.036
202,0.016,0.01,0.023
203,0.004,0.01,0.012
204,-0.0,0.009,0.009
205,0.001,0.008,0.009
206,0.003,0.007,0.011
207,-0.0,0.007,0.008
208,-0.0,0.006,0.007
209,0.002,0.005,0.009
210,0.003,0.005,0.011
211,0.003,0.004,0.011
212,0.001,0.004,0.009
213,0.002,0.003,0.008
214,-0.004,0.003,0.0
215,0.003,0.002,0.003
216,0.007,0.002,0.005
217,0.005,0.002,0.002
218,0.001,0.002,-0.003
219,-0.002,0.001,-0.007
220,-0.001,0.001,-0.006
221,0.003,0.001,-0.002
222,0.007,0.001,0.003
223,0.008,0.002,0.005
224,0.006,0.002,0.005
225,0.001,0.001,0.0
226,0.002,-0.0,0.005
227,0.005,-0.002,0.008
228,-0.0,-0.003,0.002
229,-0.005,-0.004,-0.004
230,-0.009,-0.006,-0.006
231,-0.01,-0.007,-0.007
232,-0.011,-0.009,-0.007
233,-0.012,-0.01,-0.006
234,-0.014,-0.011,-0.007
235,-0.015,-0.012,-0.007
236,-0.016,-0.013,-0.008
237,-0.015,-0.014,-0.007
238,-0.016,-0.015,-0.008
239,-0.017,-0.016,-0.009
240,-0.019,-0.016,-0.011
241,-0.015,-0.016,-0.006
242,-0.01,-0.017,-0.0
243,-0.008,-0.017,0.001
244,-0.016,-0.017,-0.009
245,-0.022,-0.017,-0.018
246,-0.02,-0.017,-0.02
247,-0.019,-0.017,-0.02
248,-0.017,-0.016,-0.021
249,-0.017,-0.016,-0.024
250,-0.018,-0.016,-0.026
251,-0.017,-0.016,-0.026
252,-0.014,-0.016,-0.022
253,-0.01,-0.017,-0.016
254,-0.01,-0.017,-0.015
255,-0.017,-0.018,-0.021
256,-0.021,-0.018,-0.025
257,-0.021,-0.019,-0.025
258,-0.02,-0.02,-0.024
259,-0.02,-0.02,-0.024
260,-0.021,-0.021,-0.025
261,-0.023,-0.022,-0.024
262,-0.023,-0.022,-0.022
263,-0.023,-0.023,-0.019
264,-0.023,-0.023,-0.017
265,-0.023,-0.024,-0.017
266,-0.024,-0.024,-0.018
267,-0.025,-0.024,-0.018
268,-0.024,-0.025,-0.017
269,-0.025,-0.025,-0.018
270,-0.026,-0.025,-0.02
271,-0.028,-0.025,-0.022
272,-0.028,-0.025,-0.023
273,-0.027,-0.025,-0.021
274,-0.026,-0.025,-0.023
275,-0.024,-0.024,-0.026
276,-0.023,-0.024,-0.028
277,-0.023,-0.023,-0.03
278,-0.022,-0.023,-0.03
279,-0.021,-0.023,-0.03
280,-0.02,-0.022,-0.03
281,-0.02,-0.022,-0.031
282,-0.021,-0.022,-0.032
283,-0.022,-0.021,-0.033
284,-0.022,-0.021,-0.031
285,-0.021,-0.021,-0.031
286,-0.021,-0.021,-0.03
287,-0.021,-0.02,-0.03
288,-0.021,-0.02,-0.03
289,-0.021,-0.02,-0.028
290,-0.02,-0.02,-0.026
291,-0.02,-0.02,-0.023
292,-0.02,-0.021,-0.022
293,-0.02,-0.021,-0.02
294,-0.021,-0.021,-0.017
295,-0.02,-0.021,-0.015
296,-0.021,-0.021,-0.015
297,-0.021,-0.021,-0.015
298,-0.021,-0.021,-0.016
299,-0.021,-0.021,-0.015
300,-0.019,-0.02,-0.015
301,-0.019,-0.02,-0.015
302,-0.021,-0.02,-0.018
303,-0.023,-0.02,-0.019
304,-0.022,-0.019,-0.02
305,-0.019,-0.018,-0.018
306,-0.019,-0.017,-0.02
307,-0.019,-0.017,-0.022
308,-0.017,-0.018,-0.022
309,-0.017,-0.018,-0.023
310,-0.014,-0.019,-0.02
311,-0.015,-0.019,-0.02
312,-0.017,-0.019,-0.022
313,-0.017,-0.019,-0.022
314,-0.015,-0.019,-0.019
315,-0.013,-0.018,-0.017
316,-0.014,-0.017,-0.017
317,-0.016,-0.015,-0.019
318,-0.016,-0.014,-0.018
319,-0.014,-0.013,-0.015
320,-0.012,-0.011,-0.012
321,-0.009,-0.008,-0.008
322,-0.014,-0.005,-0.01
323,-0.014,-0.003,-0.009
324,-0.012,-0.003,-0.006
325,-0.007,-0.002,-0.001
326,0.002,0.0,0.008
327,-0.008,0.003,-0.002
328,-0.006,0.005,-0.001
329,0.004,0.007,0.008
330,0.021,0.008,0.023
331,0.041,0.01,0.043
332,0.032,0.016,0.033
333,0.02,0.02,0.021
334,0.017,0.02,0.017
335,0.017,0.017,0.015
336,0.027,0.014,0.023
337,0.02,0.013,0.015
338,0.009,0.014,0.004
339,0.006,0.013,-0.0
340,0.006,0.013,0.0
341,0.019,0.013,0.013
342,0.029,0.015,0.023
343,0.002,0.018,-0.003
344,-0.007,0.019,-0.011
345,0.004,0.021,0.001
346,0.053,0.023,0.049
347,0.076,0.026,0.073
348,0.021,0.032,0.02
349,0.004,0.035,0.005
350,-0.001,0.037,0.002
351,0.005,0.039,0.01
352,0.057,0.041,0.063
353,0.038,0.044,0.045
354,0.006,0.048,0.013
355,0.003,0.05,0.011
356,0.01,0.051,0.018
357,0.173,0.052,0.177
358,0.177,0.054,0.18
359,0.106,0.057,0.108
360,0.054,0.057,0.054
361,0.017,0.055,0.016
362,0.042,0.052,0.039
363,0.079,0.049,0.075
364,0.032,0.048,0.027
365,0.005,0.046,-0.001
366,-0.0,0.043,-0.008
367,0.043,0.039,0.033
368,0.051,0.035,0.041
369,0.024,0.034,0.013
370,-0.004,0.033,-0.014
371,-0.006,0.032,-0.016
372,0.019,0.03,0.009
373,0.113,0.026,0.103
374,0.054,0.025,0.046
375,0.021,0.025,0.013
376,0.007,0.027,0.001
377,0.009,0.029,0.004
378,0.044,0.031,0.039
379,0.038,0.033,0.036
380,0.003,0.035,0.002
381,-0.002,0.037,-0.001
382,0.0,0.039,0.003
383,0.048,0.04,0.051
384,0.12,0.041,0.122
385,0.064,0.041,0.066
386,0.034,0.04,0.036
387,0.014,0.039,0.014
388,0.015,0.037,0.014
389,0.073,0.034,0.069
390,0.051,0.031,0.046
391,0.016,0.027,0.012
392,0.001,0.022,-0.004
393,-0.005,0.018,-0.009
394,0.035,0.013,0.028
395,0.017,0.008,0.01
396,0.002,0.004,-0.006
397,-0.009,0.001,-0.018
398,-0.012,-0.002,-0.021
399,-0.001,-0.002,-0.011
400,0.01,-0.001,0.0
