lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.433,0.514,0.433
2,0.133,0.38,0.132
3,0.097,0.273,0.094
4,0.088,0.19,0.083
5,0.151,0.126,0.144
6,0.111,0.079,0.102
7,0.059,0.046,0.048
8,0.055,0.026,0.041
9,0.079,0.015,0.064
10,0.179,0.011,0.162
11,0.175,0.014,0.157
12,0.048,0.021,0.028
13,0.015,0.03,-0.006
14,0.019,0.042,-0.003
15,0.041,0.055,0.019
16,0.071,0.067,0.049
17,0.04,0.079,0.02
18,0.027,0.09,0.007
19,0.035,0.099,0.017
20,0.066,0.106,0.049
21,0.135,0.111,0.119
22,0.104,0.114,0.091
23,0.073,0.115,0.061
24,0.065,0.113,0.055
25,0.069,0.11,0.06
26,0.096,0.091,0.088
27,0.104,0.083,0.098
28,0.087,0.082,0.081
29,0.08,0.082,0.074
30,0.088,0.081,0.082
31,0.111,0.077,0.105
32,0.131,0.073,0.124
33,0.089,0.071,0.081
34,0.055,0.068,0.045
35,0.035,0.064,0.024
36,0.03,0.056,0.017
37,0.048,0.045,0.033
38,0.037,0.037,0.022
39,0.012,0.03,-0.003
40,0.005,0.024,-0.01
41,0.004,0.018,-0.011
42,0.013,0.011,-0.004
43,0.007,0.006,-0.01
44,-0.003,0.002,-0.019
45,-0.006,-0.0,-0.023
46,-0.007,-0.003,-0.023
47,-0.003,-0.007,-0.018
48,-0.004,-0.011,-0.019
49,-0.009,-0.013,-0.022
50,-0.012,-0.013,-0.023
51,-0.014,-0.013,-0.022
52,-0.013,-0.014,-0.019
53,-0.008,-0.014,-0.012
54,-0.009,-0.013,-0.013
55,-0.008,-0.012,-0.01
56,-0.009,-0.011,-0.01
57,-0.01,-0.011,-0.01
58,-0.01,-0.013,-0.01
59,-0.012,-0.014,-0.012
60,-0.015,-0.015,-0.014
61,-0.016,-0.015,-0.016
62,-0.017,-0.015,-0.017
63,-0.017,-0.016,-0.018
64,-0.016,-0.017,-0.019
65,-0.017,-0.017,-0.02
66,-0.019,-0.018,-0.021
67,-0.021,-0.018,-0.022
68,-0.022,-0.019,-0.022
69,-0.022,-0.02,-0.024
70,-0.022,-0.02,-0.025
71,-0.021,-0.021,-0.025
72,-0.019,-0.021,-0.025
73,-0.019,-0.022,-0.026
74,-0.021,-0.022,-0.028
75,-0.022,-0.023,-0.028
76,-0.022,-0.023,-0.028
77,-0.022,-0.023,-0.027
78,-0.023,-0.023,-0.025
79,-0.024,-0.024,-0.024
80,-0.026,-0.024,-0.026
81,-0.026,-0.025,-0.024
82,-0.025,-0.025,-0.022
83,-0.024,-0.026,-0.019
84,-0.025,-0.027,-0.019
85,-0.028,-0.027,-0.021
86,-0.028,-0.028,-0.019
87,-0.027,-0.028,-0.018
88,-0.028,-0.029,-0.018
89,-0.029,-0.029,-0.018
90,-0.031,-0.029,-0.019
91,-0.03,-0.03,-0.02
92,-0.029,-0.03,-0.02
93,-0.03,-0.03,-0.02
94,-0.031,-0.031,-0.021
95,-0.033,-0.031,-0.022
96,-0.034,-0.031,-0.024
97,-0.033,-0.031,-0.022
98,-0.031,-0.031,-0.02
99,-0.03,-0.031,-0.021
100,-0.03,-0.03,-0.023
101,-0.029,-0.031,-0.025
102,-0.03,-0.031,-0.026
103,-0.027,-0.031,-0.024
104,-0.027,-0.031,-0.023
105,-0.028,-0.031,-0.024
106,-0.03,-0.031,-0.024
107,-0.032,-0.03,-0.024
108,-0.03,-0.03,-0.02
109,-0.029,-0.029,-0.018
110,-0.029,-0.028,-0.018
111,-0.028,-0.027,-0.017
112,-0.029,-0.026,-0.018
113,-0.028,-0.026,-0.017
114,-0.026,-0.024,-0.014
115,-0.024,-0.023,-0.011
116,-0.025,-0.022,-0.011
117,-0.025,-0.021,-0.011
118,-0.024,-0.02,-0.01
119,-0.021,-0.019,-0.008
120,-0.018,-0.018,-0.005
121,-0.019,-0.017,-0.005
122,-0.017,-0.016,-0.005
123,-0.012,-0.016,0.002
124,-0.008,-0.015,0.007
125,-0.005,-0.014,0.013
126,-0.008,-0.014,0.012
127,-0.016,-0.014,0.003
128,-0.011,-0.014,0.007
129,-0.01,-0.014,0.006
130,-0.014,-0.015,-0.001
131,-0.019,-0.015,-0.009
132,-0.02,-0.016,-0.012
133,-0.019,-0.016,-0.013
134,-0.017,-0.017,-0.011
135,-0.016,-0.017,-0.01
136,-0.016,-0.018,-0.009
137,-0.018,-0.018,-0.01
138,-0.021,-0.018,-0.012
139,-0.018,-0.017,-0.008
140,-0.016,-0.016,-0.007
141,-0.015,-0.014,-0.007
142,-0.016,-0.013,-0.007
143,-0.014,-0.011,-0.005
144,-0.012,-0.009,-0.002
145,-0.008,-0.006,0.003
146,-0.006,-0.004,0.006
147,-0.004,-0.002,0.009
148,-0.003,0.001,0.011
149,-0.002,0.003,0.012
150,0.006,0.005,0.02
151,0.016,0.007,0.028
152,0.015,0.009,0.026
153,0.014,0.01,0.024
154,0.013,0.012,0.022
155,0.016,0.012,0.025
156,0.023,0.013,0.032
157,0.024,0.014,0.03
158,0.017,0.014,0.022
159,0.013,0.014,0.015
160,0.013,0.014,0.014
161,0.01,0.013,0.008
162,0.005,0.012,0.001
163,0.002,0.011,-0.003
164,0.003,0.01,-0.001
165,0.004,0.008,0.001
166,0.008,0.007,0.006
167,0.008,0.006,0.007
168,0.007,0.005,0.005
169,0.005,0.004,0.004
170,0.004,0.004,0.003
171,0.003,0.003,0.003
172,0.004,0.002,0.003
173,0.003,0.002,0.003
174,0.003,0.002,0.004
175,0.002,0.002,0.004
176,0.001,0.003,0.003
177,0.0,0.003,0.002
178,0.0,0.003,0.002
179,0.0,0.004,0.002
180,0.001,0.005,0.003
181,0.006,0.005,0.008
182,0.012,0.006,0.013
183,0.015,0.006,0.016
184,0.011,0.007,0.013
185,0.009,0.007,0.009
186,0.005,0.008,0.003
187,0.003,0.008,-0.004
188,0.008,0.008,-0.0
189,0.009,0.009,0.0
190,0.005,0.009,-0.004
191,0.006,0.01,-0.002
192,0.008,0.01,-0.0
193,0.011,0.01,0.003
194,0.012,0.01,0.006
195,0.017,0.01,0.012
196,0.013,0.01,0.011
197,0.007,0.009,0.006
198,0.006,0.009,0.006
199,0.004,0.008,0.006
200,0.012,0.007,0.013
201,0.017,0.006,0.018
202,0.005,0.005,0.008
203,-0.002,0.004,0.003
204,-0.002,0.003,0.005
205,0.002,0.002,0.009
206,0.004,0.002,0.011
207,0.003,0.001,0.01
208,0.001,0.001,0.008
209,-0.0,-0.0,0.007
210,-0.001,-0.001,0.007
211,-0.002,-0.002,0.006
212,-0.002,-0.002,0.007
213,-0.003,-0.002,0.006
214,-0.01,-0.003,-0.001
215,-0.006,-0.003,0.002
216,-0.005,-0.003,-0.0
217,-0.003,-0.003,-0.002
218,-0.003,-0.003,-0.003
219,-0.007,-0.003,-0.01
220,-0.005,-0.004,-0.01
221,-0.004,-0.004,-0.009
222,-0.001,-0.004,-0.006
223,0.003,-0.005,-0.001
224,0.003,-0.005,-0.001
225,-0.004,-0.005,-0.007
226,-0.004,-0.006,-0.005
227,-0.004,-0.007,-0.006
228,-0.006,-0.008,-0.008
229,-0.01,-0.008,-0.011
230,-0.012,-0.009,-0.012
231,-0.013,-0.01,-0.013
232,-0.013,-0.011,-0.012
233,-0.013,-0.013,-0.01
234,-0.014,-0.014,-0.01
235,-0.018,-0.014,-0.014
236,-0.017,-0.015,-0.012
237,-0.016,-0.016,-0.011
238,-0.017,-0.017,-0.011
239,-0.017,-0.018,-0.011
240,-0.019,-0.018,-0.012
241,-0.018,-0.019,-0.01
242,-0.017,-0.019,-0.007
243,-0.016,-0.019,-0.007
244,-0.021,-0.019,-0.013
245,-0.024,-0.019,-0.019
246,-0.022,-0.018,-0.019
247,-0.019,-0.018,-0.019
248,-0.017,-0.018,-0.02
249,-0.016,-0.017,-0.022
250,-0.016,-0.017,-0.023
251,-0.016,-0.017,-0.024
252,-0.015,-0.017,-0.021
253,-0.013,-0.017,-0.019
254,-0.014,-0.017,-0.018
255,-0.017,-0.017,-0.02
256,-0.019,-0.017,-0.022
257,-0.02,-0.018,-0.022
258,-0.018,-0.018,-0.021
259,-0.018,-0.019,-0.022
260,-0.018,-0.019,-0.022
261,-0.02,-0.02,-0.023
262,-0.02,-0.02,-0.021
263,-0.021,-0.02,-0.019
264,-0.021,-0.021,-0.018
265,-0.021,-0.021,-0.018
266,-0.022,-0.022,-0.019
267,-0.022,-0.022,-0.018
268,-0.022,-0.022,-0.018
269,-0.022,-0.022,-0.018
270,-0.023,-0.022,-0.018
271,-0.024,-0.022,-0.019
272,-0.024,-0.022,-0.019
273,-0.025,-0.022,-0.018
274,-0.024,-0.021,-0.019
275,-0.021,-0.021,-0.021
276,-0.02,-0.02,-0.023
277,-0.019,-0.02,-0.025
278,-0.019,-0.02,-0.025
279,-0.017,-0.019,-0.025
280,-0.017,-0.019,-0.025
281,-0.017,-0.019,-0.026
282,-0.018,-0.018,-0.027
283,-0.018,-0.018,-0.028
284,-0.018,-0.018,-0.026
285,-0.017,-0.018,-0.026
286,-0.018,-0.018,-0.027
287,-0.018,-0.018,-0.027
288,-0.018,-0.018,-0.026
289,-0.018,-0.018,-0.025
290,-0.018,-0.018,-0.024
291,-0.018,-0.019,-0.023
292,-0.019,-0.019,-0.022
293,-0.019,-0.019,-0.02
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.018
296,-0.02,-0.02,-0.017
297,-0.021,-0.02,-0.017
298,-0.022,-0.02,-0.018
299,-0.021,-0.02,-0.018
300,-0.021,-0.02,-0.018
301,-0.02,-0.019,-0.017
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.019
305,-0.017,-0.018,-0.017
306,-0.017,-0.017,-0.019
307,-0.016,-0.017,-0.021
308,-0.015,-0.017,-0.022
309,-0.014,-0.017,-0.021
310,-0.011,-0.017,-0.018
311,-0.013,-0.015,-0.02
312,-0.014,-0.015,-0.021
313,-0.014,-0.014,-0.02
314,-0.011,-0.013,-0.017
315,-0.008,-0.011,-0.015
316,-0.011,-0.008,-0.016
317,-0.011,-0.006,-0.016
318,-0.011,-0.005,-0.016
319,-0.008,-0.003,-0.012
320,-0.002,-0.001,-0.005
321,-0.001,0.002,-0.003
322,-0.004,0.005,-0.004
323,-0.002,0.005,-0.0
324,0.004,0.006,0.006
325,0.01,0.007,0.012
326,0.022,0.01,0.024
327,0.014,0.014,0.016
328,0.012,0.016,0.014
329,0.016,0.015,0.017
330,0.029,0.015,0.029
331,0.044,0.016,0.043
332,0.026,0.021,0.026
333,0.014,0.022,0.012
334,0.013,0.02,0.01
335,0.016,0.018,0.011
336,0.03,0.017,0.024
337,0.014,0.019,0.007
338,0.007,0.022,-0.0
339,0.005,0.022,-0.003
340,0.018,0.022,0.01
341,0.05,0.023,0.042
342,0.038,0.026,0.03
343,0.013,0.031,0.006
344,0.007,0.033,0.0
345,0.023,0.036,0.017
346,0.069,0.039,0.064
347,0.081,0.044,0.076
348,0.016,0.05,0.013
349,0.005,0.054,0.003
350,0.01,0.057,0.01
351,0.048,0.059,0.05
352,0.144,0.061,0.146
353,0.079,0.064,0.083
354,0.04,0.066,0.044
355,0.03,0.066,0.034
356,0.033,0.066,0.037
357,0.211,0.065,0.214
358,0.144,0.065,0.145
359,0.036,0.067,0.036
360,0.013,0.065,0.012
361,0.015,0.061,0.012
362,0.077,0.056,0.073
363,0.117,0.051,0.113
364,0.032,0.048,0.027
365,0.007,0.045,-0.001
366,0.002,0.042,-0.007
367,0.038,0.037,0.028
368,0.062,0.033,0.052
369,0.018,0.031,0.008
370,-0.0,0.031,-0.011
371,-0.003,0.03,-0.013
372,0.016,0.027,0.006
373,0.096,0.024,0.086
374,0.051,0.024,0.042
375,0.019,0.026,0.011
376,0.008,0.028,0.001
377,0.01,0.031,0.003
378,0.044,0.034,0.039
379,0.042,0.036,0.038
380,0.005,0.038,0.002
381,0.0,0.04,-0.001
382,0.002,0.042,0.002
383,0.05,0.043,0.05
384,0.141,0.043,0.141
385,0.078,0.043,0.078
386,0.037,0.042,0.037
387,0.015,0.04,0.014
388,0.009,0.037,0.006
389,0.053,0.034,0.049
390,0.038,0.03,0.033
391,0.009,0.025,0.004
392,-0.001,0.02,-0.006
393,-0.003,0.015,-0.009
394,0.033,0.01,0.025
395,0.031,0.006,0.023
396,0.003,0.002,-0.005
397,-0.008,0.0,-0.017
398,-0.01,-0.0,-0.02
399,-0.0,0.001,-0.01
400,0.011,0.006,0.001
