gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3026,1499,0.287203028798103,48.5668525695801,39.112174987793,3670176,3027,1124,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-09-11 23:04:05.142325,99.55690462842335,29.151397904239253,25.564676157265218,0.0001072704576874724,10.0,-29.17,1.184412938166907,-29.17,0.1678,0.2595,0.3904,0.7584,0.2202,0.2178,0
137631,npp,2260,1039,0.422541350126266,48.5637664794922,39.1095237731934,3670176,2261,763,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-09-12 22:45:09.486085,95.65253441330297,47.234545029646135,40.56854230733065,1.4184500859050678e-09,7.0,-47.22,1.646109783506203,-47.25,0.2692,0.4225,0.4991,0.4657,0.1968,0.1968,0
137822,npp,1448,581,0.740592360496521,48.5641021728516,39.1102027893066,3670176,1448,369,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-09-13 22:26:10.283232,92.02769298359209,59.60089400706669,49.82535861033609,9.346229652560243e-16,4.0,-59.56,2.3545700244418297,-59.49,0.308,0.4406,0.6873,0.4467,0.3242,0.3308,0
138010,npp,621,127,0.459916830062866,48.5663681030273,39.1123161315918,3670176,619,59,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.2119701043615,68.3097994587202,55.401004552679645,2.087169309137202e-21,1.0,-68.23,3.3166247903554,-68.205,0.1306,0.4537,0.6992,0.4338,0.1987,0.1995,0
138022,npp,2842,2541,0.437539875507355,48.5661926269531,39.1102142333984,3670176,2842,2056,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-09-14 23:47:58.814555,-71.52808673000852,27.87073808775143,24.46545267642159,1.0540398522504591e-16,17.0,27.81,1.184412938166907,27.86,0.2721,0.3491,0.5402,0.5638,0.2715,0.2467,0
138408,npp,1412,1649,0.2149227112531662,48.5668716430664,39.1065139770508,3670176,1412,1244,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-09-16 23:10:19.970957,99.42796380494755,21.725737987581525,19.142652258430974,1.6444676073980367e-26,11.0,-21.74,1.0837787002826917,-21.74,0.2304,0.3081,0.4277,0.6387,0.1108,0.1373,0
138615,npp,2519,3534,0.706153154373169,48.567024230957,39.1064033508301,3670176,2520,2869,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-09-18 00:31:36.467679,-63.99960275750857,60.53314170667761,50.47526188523106,3.220797553386424e-26,24.0,60.44,2.4157378735459294,60.39,0.4807,0.6654,9.4012,0.2958,0.2137,0.2089,0
138796,npp,2940,730,0.407659471035004,48.5665435791016,39.1047210693359,3670176,2939,512,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-09-18 22:32:26.886784,92.79294487521585,56.02851945464408,47.27862274663455,1.0656460981748698e-27,5.0,-55.98,2.0682789409984763,-55.96,0.1951,0.2714,0.5554,0.7251,0.2627,0.2956,0
138809,npp,1884,3119,0.632746756076813,48.5697555541992,39.1056060791016,3670176,1883,2498,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-09-19 00:12:55.050729,-67.54747923271395,49.95639019656216,42.70562822693565,3.090299471371023e-28,21.0,49.88,1.7549928774784245,49.895,0.29,0.4838,1.1257,0.4068,0.2817,0.2574,0
138994,npp,2124,278,0.477374136447906,48.5641136169434,39.1129379272461,3670176,2122,145,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.31080540952,65.72944776026817,53.858808470858705,8.113690622046588e-26,2.0,-65.65,3.0,-65.65,0.37,0.5827,0.7804,0.3377,0.1617,0.1612,0
139009,npp,1221,2686,0.444896161556244,48.5677070617676,39.1086616516113,3670176,1222,2161,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-09-19 23:54:11.858328,-70.98353951777412,34.44133949893212,30.068677512858653,1.8109632432036835e-28,18.0,34.39,1.2937979144666532,34.35,0.224,0.3467,0.5214,0.5676,0.2727,0.2525,0
139602,npp,874,3668,0.575100094079971,48.5680541992188,39.106575012207,3670176,873,2970,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-09-23 00:37:45.959978,-62.49593909517842,63.27225331274745,52.30681026903452,4.022199961915707e-24,25.0,63.17,2.7445598364131496,63.14,0.3681,0.6348,12.9655,0.31,0.175,0.1783,0
139783,npp,1339,882,0.495804876089096,48.5642204284668,39.1048278808594,3670176,1338,661,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.10459535081998,51.96025507780151,44.241653862325,1.8111234261462167e-12,6.0,-51.93,1.847645286154319,-51.795,0.2142,0.3256,0.5068,0.6044,0.2889,0.2997,0
139797,npp,233,3260,0.680649042129517,48.5624542236328,39.1095390319824,3670176,233,2603,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-09-24 00:19:06.328748,-66.39710108231733,53.92179363041985,45.726962308588746,2.4259247302061564e-19,22.0,53.84,1.9513309067639726,53.84,0.3156,0.5106,2.6887,0.3854,0.2839,0.2623,0
143681,npp,2870,3797,0.899809598922729,48.5619621276855,39.1079292297363,3670176,2871,3056,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-10-14 00:43:49.950264,-61.16919654089494,65.70764410221209,53.85062898692009,3.4700240623281234e-13,26.0,65.58,3.0,65.61,0.2666,0.7617,7.7102,0.2584,0.2428,0.2325,0
144246,npp,1804,125,0.699205577373505,48.5635528564453,39.1066741943359,3670176,1802,58,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.2872007112967,68.36128782068724,55.422968287664574,8.71122743183677e-30,1.0,-68.26,3.3166247903554,-68.205,0.1306,0.4537,0.6992,0.4338,0.2708,0.3033,0
144263,npp,954,2537,0.303921654820442,48.5665512084961,39.1126556396484,3670176,954,2053,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-10-16 23:47:47.571154,-71.79482996082254,27.683757492671496,24.302169849662462,8.179956168389124e-29,17.0,27.62,1.184412938166907,27.86,0.2721,0.3491,0.5402,0.5638,0.1587,0.1713,0
144659,npp,2617,1646,0.272320613265038,48.5695991516113,39.1044464111328,3670176,2617,1242,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-10-18 23:10:10.556017,99.30306911026811,21.888452515226707,19.28242453159928,1.2851395627724642e-28,11.0,-21.89,1.0837787002826917,-21.74,0.2304,0.3081,0.4277,0.6387,0.1638,0.1739,0
144859,npp,1870,1189,0.409378319978714,48.5686721801758,39.1050605773926,3670176,1869,879,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-10-19 22:51:16.714569,95.95186954861386,42.10027929119228,36.43146172948361,1.0346544227497509e-25,8.0,-42.07,1.4867838833500562,-41.88,0.2118,0.3183,0.4296,0.6183,0.2581,0.2531,0
144874,npp,664,3530,0.58719739317894,48.5668601989746,39.1064414978027,3670176,664,2865,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-10-20 00:31:28.866200,-63.82604587664498,60.45888582903722,50.41790642696574,1.508678292281168e-28,24.0,60.35,2.4157378735459294,60.39,0.4807,0.6654,9.4012,0.2958,0.1644,0.1737,0
145054,npp,1095,730,0.567273944616318,48.5637130737305,39.1083984375,3670176,1095,512,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-10-20 22:32:21.097880,93.30146095906215,56.034787545651824,47.277164063852915,4.136148275057723e-21,5.0,-55.98,2.0682789409984763,-55.96,0.1951,0.2714,0.5554,0.7251,0.3398,0.4113,0
145068,npp,40,3117,0.228853560984135,48.5644454956055,39.1094551086426,3670176,40,2496,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-10-21 00:12:49.263276,-67.6805631492563,49.89523993418781,42.653003952069064,6.910176322528944e-26,21.0,49.82,1.7549928774784245,49.895,0.29,0.4838,1.1257,0.4068,0.0515,0.0931,0
145266,npp,2459,2684,0.286482453346252,48.562614440918,39.1097106933594,3670176,2458,2159,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-10-21 23:54:06.103973,-71.08591723758862,34.36583049426909,30.00165761340898,1.4022608383146704e-21,18.0,34.31,1.2937979144666532,34.35,0.224,0.3467,0.5214,0.5676,0.1503,0.1626,0
145460,npp,1777,2246,0.328146308660507,48.5654678344727,39.1094627380371,3670176,1777,1803,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-10-22 23:35:21.164628,-76.1065967674038,12.287204573845218,10.86580777209447,6.76561203922734e-16,15.0,12.25,1.015504800579495,12.3,0.1687,0.3281,0.4964,0.5998,0.1969,0.1968,0
145856,npp,2143,3666,0.257544457912445,48.5623054504395,39.1079025268555,3670176,2140,2969,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-10-25 00:37:43.855805,-62.341499231901025,63.250188837799236,52.28493175563863,3.1288050467782306e-10,25.0,63.13,2.7445598364131496,63.14,0.3681,0.6348,12.9655,0.31,0.0593,0.0798,0
148978,npp,1030,1348,0.35944299399852797,48.565113067627,39.1119346618652,3670176,1030,1017,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-11-09 22:57:46.078597,98.09724284509807,35.88563679923148,31.27836323262565,7.506883779441043e-09,9.0,-35.89,1.2937979144666532,-35.89,0.1616,0.2334,0.3626,0.8432,0.2942,0.3031,0
149370,npp,2518,433,0.13156985864043236,48.5674743652344,39.1112937927246,3670176,2519,250,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-11-11 22:19:51.308634,90.93342935861682,62.76977733904469,51.95889199343239,1.6129756954929378e-22,3.0,-62.7,2.6065528283652384,-62.7,0.1316,0.3295,0.5922,0.5972,0.1208,0.0786,0
149385,npp,1579,2832,0.288242176175117,48.5683708190918,39.1076354980469,3670176,1579,2282,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-11-12 00:00:30.150973,-69.92580495036258,40.33034944876628,34.97879084074518,2.5894381899553604e-16,19.0,40.25,1.4276677814245327,40.32,0.2168,0.3516,0.577,0.5597,0.1524,0.1613,0
149759,npp,185,1949,0.1250000001368012,48.5669860839844,39.1034774780273,3670176,185,1520,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-11-13 23:22:56.731015,96.52429009237078,4.930156796360621,4.365756748126156,4.3991724197966507e-32,13.0,-4.93,1.0,-4.82,0.1687,0.2803,0.3657,0.702,0.0415,0.0878,0
149944,npp,2525,1499,0.038721553981304196,48.567699432373,39.1070594787598,3670176,2525,1124,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-11-14 23:04:04.685881,97.94708958855742,29.16383994724721,25.5713963402747,1.4538765352128669e-30,10.0,-29.17,1.184412938166907,-29.17,0.1678,0.2595,0.3904,0.7584,0.0104,0.0294,0
149958,npp,1216,3800,0.1623250693082809,48.5623168945312,39.1076622009277,3670176,1221,3059,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-11-15 00:44:04.384079,-61.19470355971011,65.76859585494226,53.88192544776598,1.3513911845356052e-27,26.0,65.63,3.0,65.61,0.2666,0.7617,7.7102,0.2584,-0.003,0.0419,0
150144,npp,607,3398,0.2066707909107208,48.5649833679199,39.1116371154785,3670176,604,2746,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-11-16 00:25:26.578447,-64.78934097264313,57.43746801287872,48.29557159897435,2.5226746009274545e-29,23.0,57.33,2.2013981571160284,57.31,0.29,0.4949,1.0635,0.3976,0.0659,0.0822,0
150700,npp,1680,2100,0.1810353100299835,48.5676612854004,39.1068840026855,3670176,1680,1664,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-11-18 23:29:13.582045,-63.18827838636075,3.992796266241213,3.5361396170013446,1.1770772261993302e-23,14.0,3.83,1.0,3.89,0.166,0.1968,0.333,1.0,0.181,0.181,0
151244,npp,2480,734,0.21679992973804468,48.5660400390625,39.1126899719238,3670176,2484,516,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-11-21 22:32:32.108805,92.91238316189508,55.93452613838973,47.20222855330532,1.2867865591197906e-05,5.0,-55.88,2.0682789409984763,-55.96,0.1951,0.2714,0.5554,0.7251,0.1704,0.1572,0
151257,npp,1439,3119,0.1905991658568382,48.5706100463867,39.105152130127,3670176,1443,2498,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-11-22 00:13:00.274916,-67.25335206579066,49.96269851186229,42.70350221257197,5.970985473009003e-13,21.0,49.88,1.7549928774784245,49.895,0.29,0.4838,1.1257,0.4068,0.0297,0.0775,0
154446,npp,710,2247,0.336925745010376,48.5672988891602,39.1106948852539,3670176,710,1804,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-12-09 23:35:30.580076,-73.82197104665978,12.376576968392083,10.944811195354855,3.016125343080287e-12,15.0,12.3,1.015504800579495,12.3,0.1687,0.3281,0.4964,0.5998,0.2055,0.2021,0
155407,npp,2185,2392,1.21493744850159,48.5665626525879,39.1066818237305,3670176,2185,1935,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-12-14 23:41:45.316192,-72.93595329873051,20.387846222538624,17.975221847497345,1.335783456009953e-29,16.0,20.3,1.0837787002826917,20.51,0.206,0.3095,0.5598,0.6358,1.0322,0.7725,0
155595,npp,1478,1947,0.516827374696732,48.5645217895508,39.1107902526855,3670176,1478,1517,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-12-15 23:22:56.767215,98.70119204962725,5.0112166711771255,4.437921173293883,2.238995382529916e-28,13.0,-5.05,1.0,-4.82,0.1687,0.2803,0.3657,0.702,0.4333,0.3628,0
155777,npp,726,1496,0.12500000025547048,48.5691833496094,39.1103897094727,3670176,727,1122,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-12-16 23:04:04.654460,98.73221422363439,29.280441700082015,25.67396305927922,1.8569782285163247e-25,10.0,-29.31,1.184412938166907,-29.17,0.1678,0.2595,0.3904,0.7584,0.0833,0.0948,0
155789,npp,2505,3797,0.2228061035275459,48.5670433044434,39.1129150390625,3670176,2505,3056,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-12-17 00:44:04.346952,-61.44714758914596,65.7496669789352,53.87657412759714,6.2932647257051135e-27,26.0,65.58,3.0,65.61,0.2666,0.7617,7.7102,0.2584,0.0172,0.0576,0
155959,npp,3034,1036,0.483680725097656,48.5681419372559,39.1095733642578,3670176,3034,761,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-12-17 22:45:08.991457,95.03558403206237,47.31480776444472,40.62955567556954,5.844710525532443e-21,7.0,-47.31,1.646109783506203,-47.25,0.2692,0.4225,0.4991,0.4657,0.2339,0.2253,0
155971,npp,1877,3395,0.355291292071342,48.5668182373047,39.1091804504395,3670176,1878,2743,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-12-18 00:25:26.477087,-65.2883605621898,57.39389304410014,48.26864298813344,1.6952122691288973e-24,23.0,57.26,2.2013981571160284,57.31,0.29,0.4949,1.0635,0.3976,0.1334,0.1413,0
156137,npp,2242,578,0.479471683502197,48.5641593933105,39.1087188720703,3670176,2244,367,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-12-18 22:26:11.515641,92.19958518155075,59.63724611453688,49.84688842091017,3.0563961981276233e-15,4.0,-59.63,2.3545700244418297,-59.49,0.308,0.4406,0.6873,0.4467,0.2133,0.2142,0
156693,npp,2213,1647,1.63041973114014,48.5652198791504,39.1124496459961,3670176,2213,1242,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-12-21 23:10:21.126985,100.5369140396709,21.792339574068738,19.199892072232643,0.0004790449724036263,11.0,-21.84,1.0837787002826917,-21.74,0.2304,0.3081,0.4277,0.6387,1.4169,1.0413,0
156707,npp,853,3927,0.1826976835727692,48.5693397521973,39.1105270385742,3670176,855,3130,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2012-12-22 00:50:15.481556,-60.280610745335494,67.97037539870342,55.210700343575205,2.5485333804618357e-10,27.0,67.79,3.3166247903554,67.82,0.4322,0.8855,5.0443,0.2222,-0.0151,0.0406,0
169477,npp,190,3112,1.43866038322449,48.5648307800293,39.1093101501465,3670176,188,2493,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-01-09 00:12:50.193507,-67.39626193372344,49.78379246038277,42.571505744156546,3.793720075593382e-15,21.0,49.67,1.7549928774784245,49.895,0.29,0.4838,1.1257,0.4068,0.7409,0.5852,0
169835,npp,1907,2240,0.912025690078735,48.5670890808105,39.1127166748047,3670176,1907,1797,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-01-10 23:35:20.246222,-75.42003616163544,11.993733210297663,10.608316891307988,1.614755979275389e-26,15.0,11.91,1.015504800579495,12.3,0.1687,0.3281,0.4964,0.5998,0.7718,0.5471,0
170204,npp,2254,3659,0.27684174478054,48.565860748291,39.1098442077637,3670176,2252,2964,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-01-13 00:37:41.091734,-62.65087240933891,63.154056550279584,52.23101208960622,1.0800789631657691e-26,25.0,63.0,2.7445598364131496,63.14,0.3681,0.6348,12.9655,0.31,0.0664,0.0858,0
170753,npp,282,2384,0.920549213886261,48.5685768127441,39.1063079833984,3670176,282,1928,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-01-15 23:41:33.257737,-73.93953814195133,19.9520252526183,17.59592686179059,5.238207110105397e-22,16.0,19.88,1.0837787002826917,20.51,0.206,0.3095,0.5598,0.6358,0.7606,0.5853,0
171311,npp,35,3390,0.5321538150310521,48.5676727294922,39.1118278503418,3670176,37,2738,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-01-19 00:25:19.760360,-65.08258482504785,57.269174244695826,48.182540927671056,8.300021484607338e-13,23.0,57.14,2.2013981571160284,57.31,0.29,0.4949,1.0635,0.3976,0.2137,0.2116,0
176988,npp,1231,1951,0.411812841892242,48.5660057067871,39.1130142211914,3670176,1231,1521,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-02-17 23:23:25.362502,94.73451112219908,4.831824159039403,4.279039439388907,5.066422396973252e-06,13.0,-4.82,1.0,-4.82,0.1687,0.2803,0.3657,0.702,0.3283,0.2891,0
180192,npp,2054,1956,0.420616775751114,48.566276550293,39.1085014343262,3670176,2054,1526,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-03-05 23:23:45.256672,102.16170824468517,4.495375293203615,3.981113772757239,1.2941542415916612e-07,13.0,-4.53,1.0,-4.82,0.1687,0.2803,0.3657,0.702,0.3371,0.2953,0
180389,npp,1316,1506,0.2060854732990265,48.5689125061035,39.1075668334961,3670176,1317,1129,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-03-06 23:04:54.875468,98.79692677176259,28.8461707336623,25.299781948376047,7.744595504920699e-13,10.0,-28.84,1.184412938166907,-29.17,0.1678,0.2595,0.3904,0.7584,0.1517,0.1563,0
180404,npp,20,3804,0.2666155397892,48.5683822631836,39.111759185791,3670176,22,3060,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-03-07 00:44:54.565143,-61.44144557660552,65.87563406211525,53.95057698603113,1.3776151357781233e-05,26.0,65.7,3.0,65.61,0.2666,0.7617,7.7102,0.2584,0.0318,0.0689,0
180585,npp,566,1047,0.3380116969347,48.5670013427734,39.1075668334961,3670176,567,769,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-03-07 22:46:00.934868,95.33138184257403,46.9846610240852,40.36499156319117,1.3600848578707284e-17,7.0,-46.96,1.646109783506203,-47.25,0.2692,0.4225,0.4991,0.4657,0.1454,0.1574,0
181387,npp,2869,1659,0.379140645265579,48.5646476745605,39.112003326416,3670176,2869,1252,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-03-11 23:11:18.253845,100.47659512489217,21.18651653646,18.67055118945963,8.971562005827806e-25,11.0,-21.21,1.0837787002826917,-21.74,0.2304,0.3081,0.4277,0.6387,0.2623,0.2422,0
181591,npp,2112,1202,0.5581107437610631,48.5628547668457,39.1115341186523,3670176,2110,890,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-03-12 22:52:24.321871,96.13771444754688,41.60538215400359,36.02579618314868,5.2492575642401717e-23,8.0,-41.6,1.4867838833500562,-41.88,0.2118,0.3183,0.4296,0.6183,0.3581,0.3451,0
182400,npp,1327,1809,0.518168658018112,48.5673141479492,39.109447479248,3670176,1327,1387,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-03-16 23:17:39.867087,98.18805601519766,12.989028098470778,11.483511690042736,3.2042488747840925e-13,12.0,-12.99,1.015504800579495,-13.5,0.1654,0.2722,0.3756,0.7229,0.439,0.3746,0
182790,npp,2890,895,0.506840586662292,48.5681457519531,39.1040344238281,3670176,2890,669,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-03-18 22:39:53.777377,94.62854294813528,51.56987979240366,43.93684311089532,5.458463633092145e-05,6.0,-51.55,1.847645286154319,-51.795,0.2142,0.3256,0.5068,0.6044,0.2949,0.3063,0
182805,npp,1795,3268,0.392654091119766,48.5699501037598,39.1083641052246,3670176,1797,2612,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-03-19 00:20:16.597869,-66.40141020978197,54.17696003703281,45.91115417098737,1.0715214213995658e-10,22.0,54.05,1.9513309067639726,53.84,0.3156,0.5106,2.6887,0.3854,0.1363,0.1513,0
183194,npp,474,2404,0.437915325164795,48.5713500976562,39.1066055297852,3670176,474,1945,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-03-20 23:42:50.038487,-73.21890482260108,20.996004011559823,18.504774645964687,0.00048454384992752147,16.0,20.93,1.0837787002826917,20.51,0.206,0.3095,0.5598,0.6358,0.3153,0.2784,0
225210,npp,1615,584,0.559535801410675,48.5663833618164,39.1109733581543,3719328,1620,372,196611,3915939,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-08-31 22:28:43.214934,91.81072528973634,59.52376840666003,49.77160708903973,1.9407132162586927e-05,4.0,-59.49,2.3545700244418297,-59.49,0.308,0.4406,0.6873,0.4467,0.2473,0.2499,0
225416,npp,3022,2544,0.412567734718323,48.5683403015137,39.1102600097656,3719328,3022,2058,196611,3915939,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-09-01 23:50:33.481280,-71.32876234609894,28.0271930760261,24.599932124367943,3.315754361819382e-05,17.0,27.95,1.184412938166907,27.86,0.2721,0.3491,0.5402,0.5638,0.2504,0.2326,0
225998,npp,865,1196,0.241311706602573,48.5649070739746,39.1055450439453,3670176,867,885,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-09-04 22:54:05.964305,96.7578255551994,41.82289695894413,36.20921873361494,7.701160019136912e-22,8.0,-41.81,1.4867838833500562,-41.88,0.2118,0.3183,0.4296,0.6183,0.145,0.1492,0
226985,npp,2416,1350,0.35620850324630704,48.5658683776855,39.106258392334,3670176,2418,1019,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-09-09 23:00:27.666159,96.85151131500157,35.81800259699193,31.227620569473068,3.764855956773894e-26,9.0,-35.81,1.2937979144666532,-35.89,0.1616,0.2334,0.3626,0.8432,0.2917,0.3004,0
227000,npp,1155,3671,0.36749802529811904,48.5670928955078,39.1085472106934,3719328,1158,2973,196611,3915939,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-09-10 00:40:34.475084,-62.76770123951717,63.382845430019714,52.38075761562731,6.568998981827678e-28,25.0,63.23,2.7445598364131496,63.14,0.3681,0.6348,12.9655,0.31,0.0994,0.1139,0
227181,npp,1638,888,0.444354236125946,48.5697822570801,39.1063346862793,3670176,1639,665,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-09-10 22:41:33.753690,94.30664627198252,51.77442128591523,44.10206862280988,1.516244738634417e-23,6.0,-51.75,1.847645286154319,-51.795,0.2142,0.3256,0.5068,0.6044,0.2611,0.2686,0
227196,npp,529,3264,1.27215945720673,48.5675392150879,39.1072120666504,3719328,532,2608,196611,3915939,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-09-11 00:21:56.576504,-66.54040276142116,54.063495756972195,45.834815579594085,3.0533056766331084e-27,22.0,53.95,1.9513309067639726,53.84,0.3156,0.5106,2.6887,0.3854,0.5871,0.4903,0
227378,npp,847,433,0.80345755815506,48.5632286071777,39.1092987060547,3670176,844,250,196611,3866787,1602,ukr_luhansk_2_17,48.56666667,39.10833333,2,17,ukr_luhansk,2013-09-11 22:22:34.504075,90.57040864276178,62.74258817400346,51.954302416365024,1.8342066865385356e-19,3.0,-62.7,2.6065528283652384,-62.7,0.1316,0.3295,0.5922,0.5972,0.3786,0.4798,0
