lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.337,0.49,0.337
2,0.123,0.37,0.122
3,0.094,0.276,0.093
4,0.122,0.204,0.12
5,0.281,0.151,0.279
6,0.151,0.113,0.149
7,0.06,0.088,0.057
8,0.051,0.073,0.047
9,0.064,0.066,0.06
10,0.216,0.066,0.211
11,0.314,0.069,0.309
12,0.088,0.075,0.083
13,0.051,0.083,0.045
14,0.042,0.091,0.037
15,0.11,0.099,0.105
16,0.186,0.105,0.18
17,0.064,0.111,0.059
18,0.028,0.114,0.023
19,0.027,0.114,0.022
20,0.072,0.113,0.067
21,0.177,0.109,0.173
22,0.11,0.103,0.106
23,0.038,0.095,0.034
24,0.022,0.086,0.018
25,0.034,0.075,0.031
26,0.088,0.048,0.085
27,0.04,0.038,0.037
28,0.019,0.034,0.016
29,0.008,0.031,0.005
30,0.008,0.029,0.005
31,0.032,0.02,0.028
32,0.031,0.015,0.027
33,0.012,0.013,0.009
34,-0.002,0.014,-0.006
35,-0.0,0.016,-0.004
36,0.01,0.013,0.005
37,0.024,0.004,0.019
38,0.013,0.001,0.008
39,-0.0,0.0,-0.005
40,-0.004,0.001,-0.009
41,-0.002,0.0,-0.008
42,0.012,-0.005,0.006
43,0.004,-0.006,-0.002
44,-0.009,-0.005,-0.015
45,-0.011,-0.002,-0.017
46,-0.011,-0.001,-0.017
47,-0.004,-0.005,-0.01
48,-0.002,-0.007,-0.007
49,-0.008,-0.008,-0.013
50,-0.011,-0.008,-0.015
51,-0.011,-0.008,-0.015
52,-0.009,-0.01,-0.012
53,-0.006,-0.012,-0.009
54,-0.01,-0.013,-0.013
55,-0.013,-0.013,-0.015
56,-0.014,-0.013,-0.016
57,-0.013,-0.014,-0.015
58,-0.013,-0.015,-0.014
59,-0.014,-0.016,-0.016
60,-0.017,-0.016,-0.018
61,-0.018,-0.016,-0.019
62,-0.018,-0.017,-0.019
63,-0.018,-0.018,-0.019
64,-0.019,-0.018,-0.021
65,-0.02,-0.019,-0.022
66,-0.02,-0.019,-0.022
67,-0.021,-0.019,-0.022
68,-0.021,-0.02,-0.022
69,-0.021,-0.02,-0.023
70,-0.02,-0.021,-0.023
71,-0.02,-0.021,-0.023
72,-0.02,-0.02,-0.023
73,-0.019,-0.02,-0.022
74,-0.019,-0.021,-0.023
75,-0.02,-0.021,-0.024
76,-0.021,-0.021,-0.024
77,-0.021,-0.021,-0.023
78,-0.02,-0.02,-0.022
79,-0.02,-0.021,-0.022
80,-0.021,-0.021,-0.022
81,-0.021,-0.021,-0.022
82,-0.02,-0.021,-0.021
83,-0.02,-0.021,-0.02
84,-0.02,-0.021,-0.02
85,-0.02,-0.021,-0.021
86,-0.02,-0.021,-0.02
87,-0.02,-0.021,-0.02
88,-0.021,-0.021,-0.02
89,-0.021,-0.021,-0.02
90,-0.021,-0.021,-0.021
91,-0.022,-0.021,-0.022
92,-0.022,-0.021,-0.022
93,-0.022,-0.021,-0.022
94,-0.022,-0.021,-0.022
95,-0.022,-0.021,-0.022
96,-0.022,-0.021,-0.022
97,-0.02,-0.021,-0.02
98,-0.019,-0.021,-0.018
99,-0.019,-0.021,-0.019
100,-0.02,-0.021,-0.021
101,-0.021,-0.021,-0.022
102,-0.02,-0.021,-0.021
103,-0.018,-0.02,-0.018
104,-0.018,-0.02,-0.019
105,-0.019,-0.02,-0.019
106,-0.021,-0.02,-0.021
107,-0.022,-0.02,-0.022
108,-0.021,-0.02,-0.02
109,-0.021,-0.02,-0.019
110,-0.021,-0.02,-0.019
111,-0.021,-0.019,-0.019
112,-0.021,-0.019,-0.019
113,-0.021,-0.019,-0.019
114,-0.019,-0.019,-0.016
115,-0.018,-0.018,-0.015
116,-0.018,-0.018,-0.015
117,-0.017,-0.018,-0.014
118,-0.017,-0.017,-0.014
119,-0.015,-0.017,-0.011
120,-0.015,-0.017,-0.011
121,-0.016,-0.016,-0.012
122,-0.017,-0.016,-0.013
123,-0.017,-0.016,-0.014
124,-0.016,-0.016,-0.013
125,-0.015,-0.015,-0.011
126,-0.016,-0.015,-0.011
127,-0.016,-0.015,-0.012
128,-0.014,-0.014,-0.009
129,-0.012,-0.014,-0.008
130,-0.011,-0.014,-0.007
131,-0.012,-0.014,-0.008
132,-0.015,-0.014,-0.012
133,-0.016,-0.014,-0.012
134,-0.016,-0.014,-0.013
135,-0.017,-0.014,-0.013
136,-0.016,-0.014,-0.012
137,-0.016,-0.014,-0.011
138,-0.015,-0.014,-0.01
139,-0.015,-0.014,-0.01
140,-0.011,-0.014,-0.007
141,-0.009,-0.014,-0.005
142,-0.012,-0.014,-0.007
143,-0.012,-0.013,-0.009
144,-0.011,-0.013,-0.008
145,-0.012,-0.013,-0.009
146,-0.013,-0.013,-0.009
147,-0.015,-0.013,-0.011
148,-0.016,-0.013,-0.012
149,-0.016,-0.013,-0.012
150,-0.015,-0.013,-0.011
151,-0.013,-0.013,-0.01
152,-0.013,-0.013,-0.011
153,-0.014,-0.013,-0.012
154,-0.014,-0.013,-0.011
155,-0.014,-0.013,-0.011
156,-0.012,-0.013,-0.009
157,-0.009,-0.013,-0.007
158,-0.011,-0.013,-0.009
159,-0.012,-0.013,-0.01
160,-0.013,-0.013,-0.011
161,-0.012,-0.012,-0.012
162,-0.013,-0.012,-0.013
163,-0.013,-0.012,-0.014
164,-0.014,-0.012,-0.015
165,-0.014,-0.012,-0.015
166,-0.013,-0.012,-0.014
167,-0.012,-0.012,-0.013
168,-0.009,-0.012,-0.01
169,-0.009,-0.012,-0.01
170,-0.01,-0.012,-0.011
171,-0.011,-0.012,-0.012
172,-0.011,-0.012,-0.012
173,-0.012,-0.012,-0.013
174,-0.012,-0.013,-0.013
175,-0.013,-0.013,-0.014
176,-0.015,-0.013,-0.017
177,-0.015,-0.013,-0.017
178,-0.014,-0.013,-0.016
179,-0.013,-0.013,-0.015
180,-0.014,-0.013,-0.016
181,-0.014,-0.013,-0.015
182,-0.012,-0.013,-0.014
183,-0.01,-0.013,-0.012
184,-0.012,-0.013,-0.014
185,-0.013,-0.013,-0.014
186,-0.014,-0.013,-0.016
187,-0.016,-0.013,-0.019
188,-0.015,-0.014,-0.019
189,-0.014,-0.014,-0.018
190,-0.013,-0.013,-0.017
191,-0.014,-0.013,-0.017
192,-0.014,-0.013,-0.017
193,-0.014,-0.013,-0.017
194,-0.011,-0.013,-0.014
195,-0.012,-0.013,-0.014
196,-0.012,-0.013,-0.014
197,-0.014,-0.013,-0.015
198,-0.013,-0.013,-0.014
199,-0.012,-0.013,-0.013
200,-0.008,-0.013,-0.009
201,-0.01,-0.013,-0.011
202,-0.015,-0.013,-0.015
203,-0.016,-0.013,-0.015
204,-0.015,-0.013,-0.015
205,-0.014,-0.013,-0.014
206,-0.013,-0.013,-0.013
207,-0.015,-0.013,-0.014
208,-0.014,-0.013,-0.013
209,-0.014,-0.013,-0.012
210,-0.012,-0.014,-0.01
211,-0.007,-0.014,-0.005
212,-0.013,-0.014,-0.01
213,-0.017,-0.014,-0.013
214,-0.017,-0.014,-0.014
215,-0.014,-0.014,-0.01
216,-0.014,-0.015,-0.012
217,-0.015,-0.015,-0.013
218,-0.015,-0.015,-0.014
219,-0.016,-0.015,-0.016
220,-0.016,-0.016,-0.016
221,-0.016,-0.016,-0.016
222,-0.015,-0.016,-0.014
223,-0.015,-0.016,-0.014
224,-0.017,-0.016,-0.015
225,-0.017,-0.016,-0.015
226,-0.015,-0.017,-0.012
227,-0.016,-0.017,-0.013
228,-0.017,-0.017,-0.014
229,-0.018,-0.017,-0.015
230,-0.019,-0.018,-0.015
231,-0.019,-0.018,-0.014
232,-0.019,-0.018,-0.014
233,-0.018,-0.018,-0.013
234,-0.018,-0.018,-0.012
235,-0.018,-0.018,-0.012
236,-0.019,-0.018,-0.013
237,-0.016,-0.018,-0.01
238,-0.017,-0.018,-0.011
239,-0.018,-0.018,-0.012
240,-0.019,-0.018,-0.013
241,-0.018,-0.018,-0.013
242,-0.016,-0.018,-0.012
243,-0.016,-0.018,-0.012
244,-0.019,-0.018,-0.015
245,-0.02,-0.018,-0.018
246,-0.02,-0.018,-0.018
247,-0.02,-0.018,-0.018
248,-0.019,-0.018,-0.018
249,-0.018,-0.018,-0.018
250,-0.019,-0.018,-0.019
251,-0.018,-0.018,-0.019
252,-0.017,-0.018,-0.018
253,-0.015,-0.018,-0.015
254,-0.014,-0.018,-0.014
255,-0.017,-0.018,-0.017
256,-0.018,-0.017,-0.018
257,-0.018,-0.017,-0.017
258,-0.017,-0.017,-0.017
259,-0.019,-0.017,-0.018
260,-0.018,-0.017,-0.017
261,-0.019,-0.017,-0.018
262,-0.019,-0.017,-0.017
263,-0.017,-0.017,-0.015
264,-0.016,-0.017,-0.014
265,-0.016,-0.017,-0.014
266,-0.018,-0.017,-0.016
267,-0.019,-0.018,-0.017
268,-0.017,-0.018,-0.015
269,-0.017,-0.018,-0.015
270,-0.018,-0.018,-0.016
271,-0.018,-0.018,-0.016
272,-0.019,-0.018,-0.017
273,-0.018,-0.018,-0.016
274,-0.018,-0.018,-0.016
275,-0.019,-0.018,-0.017
276,-0.019,-0.019,-0.019
277,-0.019,-0.019,-0.019
278,-0.019,-0.019,-0.019
279,-0.019,-0.019,-0.019
280,-0.018,-0.019,-0.019
281,-0.018,-0.019,-0.018
282,-0.019,-0.019,-0.018
283,-0.019,-0.019,-0.018
284,-0.018,-0.019,-0.017
285,-0.018,-0.019,-0.017
286,-0.019,-0.019,-0.018
287,-0.019,-0.019,-0.018
288,-0.02,-0.019,-0.018
289,-0.019,-0.018,-0.017
290,-0.018,-0.018,-0.016
291,-0.018,-0.018,-0.016
292,-0.019,-0.018,-0.016
293,-0.018,-0.018,-0.015
294,-0.017,-0.018,-0.014
295,-0.017,-0.018,-0.013
296,-0.017,-0.018,-0.013
297,-0.017,-0.018,-0.013
298,-0.017,-0.018,-0.014
299,-0.017,-0.018,-0.013
300,-0.017,-0.017,-0.014
301,-0.017,-0.017,-0.014
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.017,-0.017,-0.015
305,-0.017,-0.017,-0.015
306,-0.017,-0.016,-0.015
307,-0.017,-0.016,-0.017
308,-0.017,-0.017,-0.017
309,-0.016,-0.016,-0.016
310,-0.014,-0.016,-0.014
311,-0.015,-0.015,-0.016
312,-0.017,-0.015,-0.017
313,-0.017,-0.015,-0.018
314,-0.016,-0.015,-0.017
315,-0.013,-0.015,-0.014
316,-0.014,-0.014,-0.015
317,-0.015,-0.014,-0.016
318,-0.015,-0.014,-0.016
319,-0.013,-0.014,-0.015
320,-0.009,-0.014,-0.011
321,-0.008,-0.011,-0.009
322,-0.013,-0.009,-0.014
323,-0.015,-0.009,-0.016
324,-0.015,-0.01,-0.015
325,-0.003,-0.01,-0.004
326,0.006,-0.009,0.005
327,-0.008,-0.007,-0.009
328,-0.012,-0.006,-0.014
329,-0.013,-0.005,-0.015
330,-0.008,-0.004,-0.01
331,0.014,-0.001,0.012
332,0.0,0.003,-0.002
333,-0.006,0.006,-0.008
334,-0.003,0.008,-0.005
335,0.013,0.009,0.011
336,0.024,0.011,0.021
337,0.022,0.015,0.019
338,0.013,0.02,0.009
339,0.012,0.022,0.009
340,0.017,0.022,0.014
341,0.032,0.023,0.029
342,0.035,0.026,0.031
343,0.014,0.035,0.011
344,0.008,0.037,0.005
345,0.017,0.036,0.015
346,0.075,0.034,0.072
347,0.099,0.033,0.096
348,0.046,0.037,0.044
349,0.026,0.038,0.024
350,0.028,0.039,0.026
351,0.048,0.04,0.047
352,0.066,0.042,0.065
353,0.033,0.047,0.032
354,0.023,0.053,0.023
355,0.019,0.057,0.019
356,0.033,0.058,0.033
357,0.115,0.059,0.115
358,0.081,0.062,0.08
359,0.038,0.068,0.037
360,0.023,0.071,0.022
361,0.025,0.072,0.023
362,0.094,0.072,0.093
363,0.144,0.072,0.142
364,0.063,0.075,0.061
365,0.031,0.075,0.028
366,0.022,0.075,0.018
367,0.049,0.074,0.046
368,0.283,0.074,0.28
369,0.152,0.076,0.149
370,0.078,0.079,0.074
371,0.032,0.079,0.028
372,0.017,0.077,0.014
373,0.114,0.074,0.111
374,0.063,0.072,0.06
375,0.02,0.072,0.017
376,0.006,0.07,0.003
377,0.007,0.068,0.004
378,0.06,0.065,0.057
379,0.15,0.062,0.147
380,0.078,0.06,0.075
381,0.02,0.057,0.018
382,-0.003,0.054,-0.005
383,0.047,0.051,0.045
384,0.126,0.048,0.125
385,0.1,0.045,0.098
386,0.051,0.043,0.049
387,0.016,0.04,0.014
388,0.029,0.037,0.027
389,0.086,0.035,0.083
390,0.037,0.032,0.034
391,0.007,0.03,0.003
392,-0.002,0.028,-0.006
393,-0.004,0.026,-0.008
394,0.039,0.024,0.035
395,0.069,0.022,0.064
396,0.005,0.02,0.001
397,-0.008,0.018,-0.013
398,-0.012,0.016,-0.017
399,0.007,0.014,0.002
400,0.049,0.012,0.044
