gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2645,65,1.72945094108582,48.4026985168457,39.8760528564453,3670144,2647,27,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-04-02 22:02:11.041794,268.1138221856773,69.31683259115253,55.96471875888079,0.024136294399325024,1.0,-69.23,3.5496478698597698,-69.46,0.4052,0.9667,2.1475,0.3758,0.5782,0.65,0.05972348126084337,0
101251,npp,1112,2042,0.712600111961365,48.3996086120605,39.8746376037598,3670144,1112,1609,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-04-03 23:24:15.542973,-36.875009123255026,0.7676731890914266,0.680009933438022,0.018952116279769123,14.0,0.53,1.0,-0.34,0.2204,0.3633,0.8741,1.0,0.7126,0.7126,0.24910759162621665,0
135717,npp,2384,809,2.86991047859192,48.3963508605957,39.8791389465332,3670144,2388,597,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-02 22:32:36.338490,93.3900689028835,53.96864045428275,45.7582083019101,0.08524458998161055,6.0,-53.94,1.9513309067639726,-53.94,0.3368,0.6239,1.6701,0.5823,1.5143,1.6711,-0.4136392306044714,0
135906,npp,1575,354,2.26080441474915,48.3992729187012,39.8792877197266,3670144,1576,195,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-03 22:13:37.126058,90.34026839859978,64.30176794233967,52.96316747909707,0.06545837712659587,3.0,-64.24,2.7445598364131496,-64.26,0.3802,0.6727,1.7107,0.5401,0.9419,1.221,-0.379848180476386,0
136295,npp,2318,1878,1.061240434646606,48.3988342285156,39.870719909668,3670144,2318,1452,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-05 23:16:42.448877,97.823538159553,9.062107356760725,8.020779539210626,0.04083396261911631,13.0,-9.05,1.0,-9.02,0.228,0.3454,0.764,1.0518,1.0791,1.1162,0.11756578953019059,0
136480,npp,1560,1425,1.083035528659821,48.4004554748535,39.8711585998535,3670144,1560,1070,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-06 22:57:50.352205,98.23805547853148,32.567935600185926,28.481021505773853,0.026789685847183015,10.0,-32.57,1.2365102219381485,-32.57,0.2852,0.584,1.303,0.6221,0.7669,0.6737,0.01853221664577187,0
136672,npp,790,963,0.1250000006903459,48.3975982666016,39.8795852661133,3670144,790,711,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-07 22:38:54.696089,94.88367589516284,49.59251373510934,42.41936655249462,0.015210041296320649,7.0,-49.57,1.7549928774784245,-49.6,0.175,0.4327,0.7521,0.8396,0.188,0.105,-0.2669763306550503,0
137047,npp,2231,50,1.0111106038093571,48.4003257751465,39.8718719482422,3670144,2232,20,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-09 22:00:52.712735,267.773309849877,69.55029662179582,56.103264388072134,0.0018276429574582535,1.0,-69.46,3.5496478698597698,-69.46,0.4052,0.9667,2.1475,0.3758,0.3758,0.38,0.3353032166173461,0
137251,npp,699,2029,0.12500000024983066,48.4020614624023,39.8740501403809,3670144,699,1596,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-10 23:22:57.260186,52.215267632798934,0.6235335112465096,0.5523815852067723,0.0016447284520847846,14.0,-0.39,1.0,-0.34,0.2204,0.3633,0.8741,1.0,0.125,0.125,0.08477656847792682,0
137442,npp,3038,1577,0.284253761172295,48.3996467590332,39.8777847290039,3670176,3038,1184,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-11 23:04:05.142325,98.70025650840006,25.385163064143526,22.31995785874881,0.0001197446658325545,11.0,-25.4,1.1367971201176101,-25.4,0.218,0.4616,1.1691,0.787,0.2073,0.2237,0.2237,0
137631,npp,2277,1116,0.421018362045288,48.3989143371582,39.8717994689941,3670176,2278,821,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-12 22:45:11.265360,96.3044873298929,44.650449632572894,38.5044132702366,2.0825926131061784e-09,8.0,-44.64,1.5732132722552272,-44.64,0.2493,0.4451,1.4496,0.8162,0.348,0.3436,0.3436,0
138010,npp,649,201,0.431356072425842,48.4001846313477,39.8747024536133,3670176,649,99,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-14 22:07:11.079027,269.0785604248961,67.0745184426724,54.6757255158192,2.3902454372307615e-21,2.0,-67.0,3.1865100272627664,-66.95,0.4202,0.857,2.7585,0.4239,0.2297,0.1828,0.1828,0
138022,npp,2843,2620,0.27636897563934304,48.3972930908203,39.87353515625,3670176,2842,2115,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-14 23:47:58.814555,-71.0034276834154,31.548259096398784,27.61471078487922,1.49924723660614e-16,18.0,31.49,1.2365102219381485,31.555,0.363,0.7331,1.682,0.4955,-0.0061,0.137,0.137,0
138408,npp,1422,1726,0.255666553974152,48.402645111084,39.87060546875,3670176,1422,1312,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-16 23:10:19.970957,97.9187031159609,17.609421023176,15.545438917485804,1.7597124537408253e-26,12.0,-17.6,1.0442604737599883,-17.46,0.2902,0.5759,1.5255,0.6308,0.0566,0.1613,0.1613,0
138796,npp,2961,807,0.1803996786475182,48.4017028808594,39.8740997314453,3670176,2964,594,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-18 22:32:30.445345,94.08397147015829,54.018214051919344,45.79431226797334,8.456794355263537e-28,6.0,-53.99,1.9513309067639726,-53.94,0.3368,0.6239,1.6701,0.5823,0.136,0.105,0.105,0
138809,npp,1879,3199,0.427575618028641,48.3952484130859,39.8766212463379,3670176,1879,2547,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-19 00:12:55.050729,-67.23930677261636,52.26151704316455,44.475843499637854,3.0144982702244315e-28,22.0,52.18,1.847645286154319,52.165,0.3696,0.7707,3.1024,0.4714,0.1776,0.2016,0.2016,0
138994,npp,2150,352,0.338850721716881,48.3997611999512,39.8792152404785,3670176,2151,193,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-19 22:13:29.460419,90.25983790948926,64.34386279263452,52.989101964097486,5.699795117856696e-26,3.0,-64.28,2.7445598364131496,-64.26,0.3802,0.6727,1.7107,0.5401,0.2417,0.183,0.183,0
139009,npp,1220,2766,0.308081522583961,48.400276184082,39.8784637451172,3670176,1221,2222,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-19 23:54:11.858328,-70.53579437128975,37.74859015150258,32.843942893142895,1.5253048506213767e-28,19.0,37.7,1.357151599901897,37.74,0.3108,0.594,1.7309,0.6116,0.1526,0.1884,0.1884,0
139783,npp,1357,960,0.35032905638217904,48.402961730957,39.8767738342285,3670176,1356,710,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-23 22:38:45.282240,94.67615709473432,49.68443083100926,42.489682147895124,1.0879500525077184e-12,7.0,-49.66,1.7549928774784245,-49.6,0.175,0.4327,0.7521,0.8396,0.3164,0.2942,0.2942,0
139797,npp,225,3338,0.552844315767288,48.3996849060059,39.8743934631348,3670176,228,2687,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-24 00:19:06.328748,-66.19264696437264,55.938200194294865,47.217287050227654,1.4989009332585136e-19,23.0,55.85,2.0682789409984763,55.82,0.4195,0.849,3.9987,0.4279,0.2201,0.2366,0.2366,0
140551,npp,527,1574,0.12500000108251363,48.3986968994141,39.8789329528809,3670144,526,1182,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-27 23:03:55.783764,97.8982471147302,25.545143449024984,22.457489222747526,0.031407754255585736,11.0,-25.55,1.1367971201176101,-25.4,0.218,0.4616,1.1691,0.787,0.0672,0.0984,-0.669707130973698,0
140565,npp,2264,3876,1.22343468666077,48.3985862731934,39.8733711242676,3670144,2264,3102,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-28 00:43:53.699865,-60.83764696499168,67.0654536229349,54.67766506169107,0.004406083213530565,27.0,66.94,3.1865100272627664,66.91,0.7449,2.5677,9.803,0.1415,-0.0586,0.1731,0.06534495618388754,0
140737,npp,2836,1113,2.59194898605347,48.3976745605469,39.8709259033203,3670144,2837,819,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-28 22:45:01.920588,95.98948840707727,44.75518720292888,38.58651606618821,0.07999628952378476,8.0,-44.74,1.5732132722552272,-44.64,0.2493,0.4451,1.4496,0.8162,1.7279,2.1155,0.15911305381368512,0
140750,npp,1652,3473,2.57860064506531,48.4010429382324,39.8770065307617,3670144,1654,2816,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-29 00:25:15.850132,-64.63558347934615,59.18850401375598,49.5424209913929,0.03997678258789605,24.0,59.09,2.3545700244418297,59.11,0.3535,0.8736,3.2119,0.4159,1.0874,1.0723,0.0946289596171268,0
140920,npp,2027,653,3.50237655639648,48.3971824645996,39.8766059875488,3670144,2026,435,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-29 22:26:02.722194,92.30781354548539,57.93193833070348,48.64886723824048,0.16259416722821465,5.0,-57.88,2.2013981571160284,-57.79,0.291,0.6689,1.952,0.5431,1.6504,1.9022,-2.074198257780896,0
140934,npp,1012,3052,3.60928773880005,48.3995056152344,39.8699493408203,3670144,1013,2454,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-09-30 00:06:34.445177,-68.44287842688858,47.94539299729943,41.13175345222034,0.11727881036585287,21.0,47.86,1.646109783506203,47.96,0.3509,0.7589,2.4577,0.4787,2.0949,1.7279,-1.1402671991273565,0
141315,npp,2699,2175,2.76750159263611,48.4023857116699,39.8768196105957,3670144,2700,1736,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-01 23:29:00.965233,-70.10601833692218,8.268902946776857,7.319613593710502,0.11228818073493092,15.0,8.17,1.0,8.435,0.2422,0.5743,1.3854,0.6325,2.5565,1.7506,-0.9955165050100576,0
141507,npp,1973,1723,2.18464303016663,48.3998336791992,39.870906829834,3670144,1973,1309,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-02 23:10:10.666689,100.1972673331329,17.744828635363735,15.663445882945435,0.09267668657977192,12.0,-17.76,1.0442604737599883,-17.46,0.2902,0.5759,1.5255,0.6308,1.9038,1.378,-0.8884983703595164,0
141522,npp,587,4005,2.49536943435669,48.3976211547852,39.8750839233398,3670144,586,3170,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-03 00:50:01.466763,-59.545457660707605,69.16818493030273,55.8970719539467,0.08325882315581397,28.0,69.03,3.5496478698597698,69.03,0.664,2.381,8.86,0.1526,0.3955,0.3808,-1.655375374464579,0
141699,npp,1218,1267,1.81462168693542,48.3991928100586,39.8724670410156,3670144,1219,946,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-03 22:51:16.814419,97.27892206838118,39.16673972307768,34.01914076479206,0.07166751023001645,9.0,-39.15,1.4276677814245327,-38.93,0.2416,0.4211,1.7102,0.8627,1.3394,1.5655,-0.18719856032498683,0
142099,npp,1763,2761,0.822820067405701,48.4025955200195,39.8717956542969,3670144,1764,2218,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-05 23:54:00.837927,-70.63631882393264,37.54821692167378,32.67492084914938,0.04188561263423946,19.0,37.5,1.357151599901897,37.74,0.3108,0.594,1.7309,0.6116,0.5319,0.5033,-0.5210533328665033,0
142293,npp,1074,2322,0.654965758323669,48.3966979980469,39.8751792907715,3670144,1074,1872,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-06 23:35:14.104846,-75.20209623552313,16.526905510342505,14.595376154566624,0.02714618287682552,16.0,16.48,1.0442604737599883,16.76,0.34,0.4764,1.265,0.7626,0.5343,0.4995,-0.16438626441502052,0
142483,npp,339,1872,0.12500000040492046,48.403205871582,39.8727836608887,3670144,339,1446,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-07 23:16:23.815602,100.7274663535389,9.387678406530402,8.307774464245156,0.014980115869100906,13.0,-9.4,1.0,-9.02,0.228,0.3454,0.764,1.0518,0.1429,0.1315,-0.23485328104753972,0
142871,npp,1894,956,0.368849664926529,48.4023628234863,39.8715972900391,3670144,1895,707,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-09 22:38:34.348949,95.20977335208096,49.81096293825342,42.58537155500475,0.0013216675175012535,7.0,-49.78,1.7549928774784245,-49.6,0.175,0.4327,0.7521,0.8396,0.3269,0.3097,0.27737733736363934,0
143082,npp,126,2906,0.32039992511272397,48.4016342163086,39.8767547607422,3670144,125,2344,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-11 00:00:12.225266,-70.09748751892917,43.030830723733565,37.1924053050578,0.0010127141417618178,20.0,42.96,1.4867838833500562,43.18,0.2917,0.7502,2.4998,0.4843,0.0742,0.1552,0.1304330921977072,0
144246,npp,1832,199,0.409104704856873,48.3976936340332,39.8765907287598,3670176,1832,98,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-16 22:06:59.833573,268.88801795881125,67.12442511420575,54.698088177918606,7.706665169186577e-30,2.0,-67.03,3.1865100272627664,-66.95,0.4202,0.857,2.7585,0.4239,0.2227,0.1734,0.1734,0
144263,npp,955,2616,0.23009499162435498,48.3977661132812,39.876392364502,3670176,955,2112,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-16 23:47:47.571154,-71.23696466515507,31.3710255245923,27.46093743396548,8.98272440197777e-29,18.0,31.31,1.2365102219381485,31.555,0.363,0.7331,1.682,0.4955,-0.0435,0.114,0.114,0
144455,npp,269,2175,0.2185591608285904,48.4020156860352,39.8762397766113,3670176,269,1736,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-17 23:29:00.844830,-69.83974496583438,8.268598211240628,7.318899868356295,1.1481674692027088e-29,15.0,8.17,1.0,8.435,0.2422,0.5743,1.3854,0.6325,0.0075,0.1382,0.1382,0
144659,npp,2628,1724,0.25769455730915103,48.4005393981934,39.8716506958008,3670176,2628,1310,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-18 23:10:12.335297,100.9066504184709,17.68480540532524,15.609905274712013,1.0262598597580027e-28,12.0,-17.71,1.0442604737599883,-17.46,0.2902,0.5759,1.5255,0.6308,0.0585,0.1626,0.1626,0
144673,npp,1242,4004,0.895841598510742,48.4028091430664,39.8761329650879,3670176,1242,3170,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-19 00:50:03.135281,-59.65241884696314,69.16387996208321,55.89067430953153,2.5857263431919444e-29,28.0,69.01,3.5496478698597698,69.03,0.664,2.381,8.86,0.1526,-0.0551,0.1367,0.1367,0
144859,npp,1886,1269,0.365155458450317,48.3988380432129,39.8789710998535,3670176,1885,947,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-19 22:51:18.493850,96.6100853871189,39.104937665056674,33.96625315393379,7.193974593906585e-26,9.0,-39.08,1.4276677814245327,-38.93,0.2416,0.4211,1.7102,0.8627,0.3241,0.315,0.315,0
144874,npp,653,3607,0.524874925613403,48.3962860107422,39.8738670349121,3670176,651,2926,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-20 00:31:27.086918,-63.32481878604624,62.085344726017865,51.51766232214594,1.2480966012233705e-28,25.0,61.97,2.5331140255951103,62.01,0.547,1.2431,7.2377,0.2923,0.0798,0.1534,0.1534,0
145054,npp,1115,806,0.555826783180237,48.400447845459,39.8746910095215,3670176,1114,593,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-20 22:32:22.877161,93.3947489776367,54.070217028851566,45.82760898013493,2.6041706192462096e-21,6.0,-54.02,1.9513309067639726,-53.94,0.3368,0.6239,1.6701,0.5823,0.3284,0.3237,0.3237,0
145068,npp,34,3196,0.36955600976944003,48.3988914489746,39.8758010864258,3670176,36,2545,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-21 00:12:49.263276,-67.41845914656226,52.177288636309406,44.40630163805498,4.9513377601597617e-26,22.0,52.1,1.847645286154319,52.165,0.3696,0.7707,3.1024,0.4714,0.1462,0.1742,0.1742,0
145266,npp,2457,2763,0.268481910228729,48.4033737182617,39.8740043640137,3670176,2457,2220,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-21 23:54:06.103973,-70.7068337537399,37.63900517008543,32.748916481325644,8.956234306251633e-22,19.0,37.58,1.357151599901897,37.74,0.3108,0.594,1.7309,0.6116,0.1234,0.1642,0.1642,0
145460,npp,1781,2325,0.385567128658295,48.3967247009277,39.8793296813965,3670176,1781,1875,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-22 23:35:21.164628,-74.42145169924562,16.694191320330024,14.741497481588468,3.974305339434723e-16,16.0,16.65,1.0442604737599883,16.76,0.34,0.4764,1.265,0.7626,0.2763,0.294,0.294,0
145844,npp,326,1423,0.1250000003855277,48.4002647399902,39.8735046386719,3670144,326,1069,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-24 22:57:40.600960,98.21876161154466,32.65815191465364,28.553885377643365,0.0008659295871516246,10.0,-32.65,1.2365102219381485,-32.57,0.2852,0.584,1.303,0.6221,-0.0079,0.0778,0.0778,0
145856,npp,2130,3743,0.43526491522789,48.3988990783691,39.8774108886719,3670176,2133,3021,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-25 00:37:43.855805,-62.23000139808963,64.71714469683782,53.22674891165902,1.7673069051043213e-10,26.0,64.59,2.8345692104261015,64.61,0.5082,2.0578,8.7514,0.1765,-0.2091,0.0768,0.0768,0
146029,npp,2636,961,3.02079176902771,48.3977432250977,39.8738403320312,3670144,2635,710,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-25 22:38:44.986109,94.38820169452434,49.67522585893721,42.477204767808715,0.013852449044125307,7.0,-49.63,1.7549928774784245,-49.6,0.175,0.4327,0.7521,0.8396,1.838,2.5364,2.1976249062554314,0
146044,npp,1503,3336,0.497734695672989,48.4000930786133,39.8718452453613,3670176,1501,2685,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-26 00:19:04.255193,-65.57624285542819,55.89357413842669,47.17843865935648,0.00043928047218114803,23.0,55.8,2.0682789409984763,55.82,0.4195,0.849,3.9987,0.4279,0.1935,0.213,0.213,0
146218,npp,1844,505,7.10707807540894,48.4018936157227,39.8737106323242,3670144,1846,306,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-26 22:19:47.597699,91.46839975468394,61.29012943725447,50.974356891340356,0.04189540911459709,4.0,-61.22,2.5331140255951103,-61.22,0.3059,0.6501,1.5707,0.5589,2.9123,3.9719,2.947307084692807,0
146230,npp,864,2910,1.1181046962738042,48.3951187133789,39.8767967224121,3670144,862,2347,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-27 00:00:22.880916,-68.57925933003857,43.17682412316489,37.30957437824023,0.014239282270076804,20.0,43.11,1.4867838833500562,43.18,0.2917,0.7502,2.4998,0.4843,0.6108,0.5415,0.1932645240538588,0
146411,npp,1021,51,2.98958206176758,48.4016418457031,39.8800430297852,3670144,1019,20,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-27 22:00:44.870156,267.5592732364611,69.54887154070097,56.09097566921297,0.08417763301378553,1.0,-69.44,3.5496478698597698,-69.46,0.4052,0.9667,2.1475,0.3758,0.9332,1.1235,-0.9351457618145878,0
146424,npp,196,2472,1.88928282260895,48.396053314209,39.8753356933594,3670144,196,2002,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-27 23:41:39.725492,-72.82954448305952,24.476378029080482,21.530668358848843,0.05134585033136857,17.0,24.43,1.1367971201176101,24.53,0.2723,0.437,1.3427,0.8313,1.6408,1.5705,0.3147873672377153,0
146813,npp,510,3875,6.80624866485596,48.4008407592773,39.8745918273926,3670144,507,3102,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-30 00:43:57.098003,-60.783814440793726,67.06479722198486,54.66958169386955,0.1497642140254419,27.0,66.93,3.1865100272627664,66.91,0.7449,2.5677,9.803,0.1415,1.6935,0.963,-2.6996292928013013,0
147003,npp,2981,3473,3.42111349105835,48.4006042480469,39.8736457824707,3670144,2982,2816,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-31 00:25:21.062344,-64.84495695776745,59.202889771293385,49.54567478824975,0.12889203734352786,24.0,59.09,2.3545700244418297,59.11,0.3535,0.8736,3.2119,0.4159,1.4452,1.4227,-1.729479942686755,0
147184,npp,311,657,0.12500000243258325,48.3964576721191,39.8779182434082,3670144,311,439,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-10-31 22:26:09.745676,92.48205235754573,57.84553949242838,48.58099807169611,0.12092827952224562,5.0,-57.79,2.2013981571160284,-57.79,0.291,0.6689,1.952,0.5431,0.1162,0.0679,-2.8895185114142037,0
147195,npp,2350,3053,2.45773553848267,48.4034614562988,39.8711891174316,3670144,2349,2455,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-11-01 00:06:39.690811,-67.73088293287618,47.976743403048545,41.151203235139974,0.11136680598798164,21.0,47.9,1.646109783506203,47.96,0.3509,0.7589,2.4577,0.4787,1.3953,1.1766,-1.5469833908092876,0
147368,npp,2554,203,2.75799870491028,48.3983917236328,39.8747367858887,3670144,2553,101,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-11-01 22:07:08.796828,268.86699987298715,67.06280331561877,54.6579379554585,0.08885231281179401,2.0,-66.97,3.1865100272627664,-66.95,0.4202,0.857,2.7585,0.4239,0.9599,1.1691,-1.003869595943238,0
147382,npp,1691,2619,1.95253396034241,48.4013404846191,39.8784370422363,3670144,1691,2114,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-11-01 23:47:56.534229,-71.24632606369862,31.507796091221003,27.576189495367164,0.09159142405765257,18.0,31.44,1.2365102219381485,31.555,0.363,0.7331,1.682,0.4955,1.3495,0.9676,-1.2723572214625007,0
147774,npp,1973,4006,5.37938499450684,48.3997268676758,39.8720016479492,3670144,1975,3171,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-11-04 00:50:12.122230,-59.78004202296668,69.19624804567019,55.904445768455076,0.053994796571281985,28.0,69.04,3.5496478698597698,69.03,0.664,2.381,8.86,0.1526,1.208,0.8208,-0.4996951855002476,0
147947,npp,2599,1272,4.72640466690063,48.4028053283691,39.8729209899902,3670144,2600,951,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-11-04 22:51:27.492282,97.16934879208027,38.985240288332825,33.86514979991148,0.03091502651580053,9.0,-38.97,1.4276677814245327,-38.93,0.2416,0.4211,1.7102,0.8627,3.3789,4.0776,3.321543004399807,0
148149,npp,1827,810,2.17826867103577,48.3970108032227,39.8791580200195,3670144,1829,597,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-11-05 22:32:31.880074,93.79264619729109,53.95911421749558,45.74234754308622,0.01598576810948152,6.0,-53.91,1.9513309067639726,-53.94,0.3368,0.6239,1.6701,0.5823,1.1599,1.2684,0.8774525168063885,0
148163,npp,743,3198,3.16947722434998,48.4022941589355,39.8779983520508,3670144,744,2546,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-11-06 00:12:56.487320,-67.05302740657858,52.236054593163345,44.448616966344815,0.023952234283560404,22.0,52.15,1.847645286154319,52.165,0.3696,0.7707,3.1024,0.4714,1.6616,1.4941,0.9083248501360632,0
148587,npp,2486,2327,0.356380105018616,48.4017028808594,39.877326965332,3670144,2486,1877,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-11-07 23:35:28.400387,-73.7690455401508,16.81138596008924,14.843754894607509,0.0044093762399696375,16.0,16.76,1.0442604737599883,16.76,0.34,0.4764,1.265,0.7626,0.2484,0.2718,0.16396442202440087,0
148780,npp,1779,1878,0.319236397743225,48.4011039733887,39.8720245361328,3670144,1779,1452,196611,3866755,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-11-08 23:16:39.906248,100.43704947522596,9.029376877977343,7.99058111739739,0.0004937898011558829,13.0,-9.05,1.0,-9.02,0.228,0.3454,0.764,1.0518,0.3371,0.3358,0.3358,0
149370,npp,2542,507,0.04627092927694321,48.3986206054688,39.8744049072266,3670176,2540,307,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-11-11 22:19:53.087909,91.30763765913265,61.234326821578065,50.93436002629829,2.225527413636353e-22,4.0,-61.18,2.5331140255951103,-61.22,0.3059,0.6501,1.5707,0.5589,0.1249,0.0259,0.0259,0
149562,npp,1718,53,0.424167931079865,48.4003677368164,39.869945526123,3670176,1719,22,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-11-12 22:00:52.143515,267.95174577164806,69.51101315879093,56.06743312679396,7.897557618435176e-28,1.0,-69.41,3.5496478698597698,-69.46,0.4052,0.9667,2.1475,0.3758,0.2105,0.1594,0.1594,0
149576,npp,890,2473,0.283086106181145,48.4041442871094,39.873462677002,3670176,891,2003,196611,3866787,3694,ukr_luhansk_94_37,48.4,39.875,94,37,ukr_luhansk,2012-11-12 23:41:45.219748,-72.52098301942058,24.55616258154411,21.599154182684675,2.6239110882223772e-23,17.0,24.48,1.1367971201176101,24.53,0.2723,0.437,1.3427,0.8313,0.2279,0.2353,0.2353,0
