lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.54,0.599,0.543
2,0.307,0.429,0.31
3,0.169,0.294,0.17
4,0.108,0.19,0.107
5,0.166,0.112,0.162
6,0.059,0.057,0.053
7,0.035,0.02,0.027
8,0.027,-0.002,0.016
9,0.03,-0.012,0.017
10,0.093,-0.012,0.078
11,0.086,-0.005,0.069
12,0.041,0.008,0.023
13,0.02,0.023,0.0
14,0.012,0.04,-0.008
15,0.039,0.058,0.02
16,0.068,0.075,0.048
17,0.036,0.091,0.017
18,0.034,0.104,0.017
19,0.05,0.115,0.034
20,0.094,0.122,0.078
21,0.175,0.127,0.16
22,0.117,0.128,0.105
23,0.11,0.127,0.1
24,0.114,0.122,0.105
25,0.136,0.115,0.128
26,0.179,0.099,0.173
27,0.119,0.088,0.115
28,0.09,0.08,0.087
29,0.06,0.074,0.057
30,0.036,0.069,0.033
31,0.028,0.059,0.026
32,0.013,0.052,0.009
33,0.001,0.045,-0.004
34,-0.005,0.038,-0.012
35,-0.003,0.032,-0.012
36,0.007,0.023,-0.004
37,0.025,0.014,0.011
38,0.017,0.006,0.002
39,0.002,0.0,-0.013
40,-0.003,-0.004,-0.019
41,-0.003,-0.008,-0.019
42,0.014,-0.012,-0.003
43,-0.0,-0.014,-0.016
44,-0.004,-0.013,-0.02
45,-0.005,-0.01,-0.021
46,-0.004,-0.008,-0.018
47,0.001,-0.008,-0.012
48,-0.002,-0.007,-0.015
49,-0.005,-0.005,-0.017
50,-0.009,-0.002,-0.019
51,-0.011,-0.001,-0.018
52,-0.009,-0.003,-0.013
53,-0.009,-0.004,-0.011
54,-0.009,-0.006,-0.009
55,-0.01,-0.007,-0.009
56,-0.01,-0.008,-0.008
57,-0.008,-0.009,-0.005
58,-0.006,-0.01,-0.003
59,-0.007,-0.011,-0.003
60,-0.009,-0.011,-0.005
61,-0.009,-0.011,-0.005
62,-0.01,-0.011,-0.007
63,-0.01,-0.012,-0.008
64,-0.009,-0.013,-0.009
65,-0.013,-0.014,-0.013
66,-0.016,-0.014,-0.017
67,-0.017,-0.015,-0.018
68,-0.018,-0.016,-0.018
69,-0.019,-0.016,-0.022
70,-0.019,-0.017,-0.022
71,-0.019,-0.017,-0.024
72,-0.018,-0.018,-0.024
73,-0.019,-0.018,-0.024
74,-0.02,-0.019,-0.026
75,-0.021,-0.02,-0.027
76,-0.022,-0.02,-0.027
77,-0.022,-0.02,-0.025
78,-0.021,-0.02,-0.024
79,-0.021,-0.021,-0.023
80,-0.02,-0.021,-0.023
81,-0.019,-0.021,-0.02
82,-0.018,-0.021,-0.018
83,-0.018,-0.022,-0.017
84,-0.02,-0.022,-0.016
85,-0.021,-0.022,-0.017
86,-0.022,-0.022,-0.016
87,-0.021,-0.022,-0.014
88,-0.022,-0.023,-0.014
89,-0.023,-0.023,-0.014
90,-0.024,-0.023,-0.015
91,-0.024,-0.024,-0.015
92,-0.025,-0.024,-0.017
93,-0.025,-0.024,-0.018
94,-0.026,-0.024,-0.019
95,-0.027,-0.025,-0.021
96,-0.028,-0.025,-0.022
97,-0.028,-0.025,-0.021
98,-0.026,-0.025,-0.018
99,-0.025,-0.025,-0.018
100,-0.025,-0.026,-0.019
101,-0.025,-0.027,-0.02
102,-0.025,-0.027,-0.021
103,-0.023,-0.028,-0.018
104,-0.023,-0.028,-0.017
105,-0.024,-0.028,-0.018
106,-0.026,-0.028,-0.019
107,-0.029,-0.028,-0.021
108,-0.028,-0.028,-0.018
109,-0.028,-0.027,-0.018
110,-0.027,-0.027,-0.017
111,-0.028,-0.026,-0.018
112,-0.029,-0.025,-0.018
113,-0.028,-0.025,-0.017
114,-0.027,-0.024,-0.014
115,-0.025,-0.023,-0.011
116,-0.026,-0.022,-0.01
117,-0.027,-0.021,-0.01
118,-0.027,-0.021,-0.01
119,-0.024,-0.02,-0.006
120,-0.02,-0.02,-0.001
121,-0.016,-0.019,0.002
122,-0.01,-0.019,0.009
123,-0.007,-0.018,0.013
124,-0.005,-0.018,0.015
125,-0.007,-0.017,0.013
126,-0.016,-0.017,0.006
127,-0.018,-0.016,0.001
128,-0.02,-0.016,-0.004
129,-0.017,-0.016,-0.005
130,-0.015,-0.016,-0.005
131,-0.016,-0.016,-0.008
132,-0.02,-0.016,-0.013
133,-0.023,-0.016,-0.016
134,-0.021,-0.015,-0.012
135,-0.017,-0.015,-0.008
136,-0.015,-0.015,-0.004
137,-0.017,-0.014,-0.004
138,-0.018,-0.014,-0.004
139,-0.016,-0.013,-0.001
140,-0.011,-0.012,0.003
141,-0.006,-0.011,0.007
142,-0.005,-0.009,0.006
143,-0.006,-0.008,0.004
144,-0.006,-0.006,0.004
145,-0.004,-0.004,0.005
146,-0.003,-0.003,0.007
147,-0.002,-0.001,0.007
148,-0.002,0.0,0.007
149,-0.002,0.001,0.006
150,0.001,0.001,0.007
151,0.008,0.001,0.012
152,0.008,0.001,0.01
153,0.004,0.001,0.003
154,0.0,0.002,-0.004
155,0.001,0.002,-0.003
156,0.006,0.002,0.002
157,0.008,0.002,0.003
158,0.004,0.002,-0.0
159,0.0,0.002,-0.005
160,0.0,0.002,-0.005
161,-0.0,0.002,-0.006
162,-0.002,0.002,-0.009
163,-0.005,0.002,-0.012
164,-0.007,0.002,-0.013
165,-0.007,0.002,-0.012
166,-0.005,0.003,-0.008
167,0.004,0.003,0.001
168,0.007,0.003,0.005
169,0.006,0.003,0.005
170,0.005,0.003,0.005
171,0.006,0.003,0.006
172,0.015,0.003,0.015
173,0.013,0.003,0.012
174,0.009,0.003,0.008
175,0.006,0.004,0.006
176,0.002,0.004,0.003
177,0.001,0.004,0.001
178,-0.0,0.003,-0.0
179,-0.002,0.003,-0.001
180,-0.003,0.002,-0.002
181,-0.002,0.002,-0.001
182,0.001,0.002,0.003
183,0.006,0.002,0.009
184,0.007,0.002,0.009
185,0.004,0.002,0.004
186,-0.001,0.002,-0.004
187,-0.005,0.002,-0.012
188,0.0,0.001,-0.008
189,0.002,0.002,-0.008
190,0.0,0.002,-0.01
191,0.002,0.003,-0.008
192,0.001,0.003,-0.01
193,0.002,0.003,-0.008
194,0.004,0.003,-0.006
195,0.005,0.003,-0.004
196,0.004,0.003,-0.001
197,-0.0,0.003,-0.003
198,0.003,0.002,0.002
199,0.005,0.002,0.008
200,0.014,0.001,0.018
201,0.016,0.0,0.02
202,0.006,-0.0,0.012
203,-0.002,-0.001,0.005
204,-0.007,-0.001,0.0
205,-0.007,-0.002,0.0
206,-0.006,-0.002,0.002
207,-0.009,-0.002,-0.001
208,-0.009,-0.002,-0.002
209,-0.007,-0.002,-0.001
210,-0.005,-0.002,0.001
211,-0.006,-0.003,0.002
212,-0.007,-0.003,0.002
213,-0.007,-0.003,0.001
214,-0.006,-0.003,0.0
215,-0.0,-0.004,0.004
216,0.005,-0.004,0.005
217,0.005,-0.004,0.004
218,0.002,-0.005,-0.001
219,-0.003,-0.005,-0.006
220,-0.003,-0.006,-0.005
221,-0.004,-0.006,-0.004
222,-0.004,-0.007,-0.002
223,-0.006,-0.007,-0.005
224,-0.011,-0.008,-0.008
225,-0.011,-0.009,-0.007
226,-0.01,-0.01,-0.004
227,-0.011,-0.011,-0.004
228,-0.014,-0.012,-0.007
229,-0.018,-0.014,-0.01
230,-0.021,-0.015,-0.011
231,-0.02,-0.016,-0.011
232,-0.02,-0.018,-0.01
233,-0.02,-0.018,-0.009
234,-0.02,-0.019,-0.008
235,-0.02,-0.02,-0.008
236,-0.019,-0.021,-0.007
237,-0.018,-0.021,-0.006
238,-0.019,-0.021,-0.006
239,-0.019,-0.021,-0.007
240,-0.021,-0.021,-0.008
241,-0.019,-0.02,-0.004
242,-0.016,-0.02,-0.001
243,-0.015,-0.02,-0.001
244,-0.02,-0.02,-0.009
245,-0.025,-0.02,-0.016
246,-0.023,-0.02,-0.017
247,-0.023,-0.019,-0.018
248,-0.021,-0.019,-0.019
249,-0.02,-0.019,-0.022
250,-0.022,-0.019,-0.024
251,-0.019,-0.019,-0.022
252,-0.017,-0.019,-0.02
253,-0.016,-0.019,-0.018
254,-0.017,-0.02,-0.02
255,-0.02,-0.02,-0.022
256,-0.019,-0.02,-0.022
257,-0.02,-0.021,-0.022
258,-0.02,-0.021,-0.023
259,-0.021,-0.022,-0.023
260,-0.022,-0.022,-0.022
261,-0.023,-0.022,-0.022
262,-0.023,-0.023,-0.02
263,-0.023,-0.023,-0.018
264,-0.022,-0.023,-0.017
265,-0.023,-0.024,-0.017
266,-0.024,-0.024,-0.017
267,-0.025,-0.024,-0.018
268,-0.026,-0.024,-0.018
269,-0.026,-0.024,-0.018
270,-0.027,-0.025,-0.018
271,-0.027,-0.024,-0.018
272,-0.025,-0.024,-0.016
273,-0.026,-0.024,-0.019
274,-0.024,-0.023,-0.021
275,-0.022,-0.023,-0.023
276,-0.022,-0.022,-0.024
277,-0.02,-0.022,-0.025
278,-0.02,-0.021,-0.026
279,-0.019,-0.021,-0.026
280,-0.018,-0.021,-0.027
281,-0.019,-0.02,-0.027
282,-0.019,-0.02,-0.027
283,-0.02,-0.019,-0.028
284,-0.019,-0.019,-0.027
285,-0.019,-0.019,-0.027
286,-0.019,-0.019,-0.028
287,-0.018,-0.019,-0.027
288,-0.019,-0.018,-0.027
289,-0.019,-0.018,-0.025
290,-0.019,-0.018,-0.024
291,-0.019,-0.018,-0.022
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.015
295,-0.019,-0.018,-0.014
296,-0.019,-0.018,-0.014
297,-0.019,-0.018,-0.013
298,-0.019,-0.018,-0.013
299,-0.018,-0.018,-0.013
300,-0.016,-0.018,-0.011
301,-0.016,-0.017,-0.011
302,-0.017,-0.017,-0.012
303,-0.017,-0.017,-0.013
304,-0.017,-0.017,-0.014
305,-0.015,-0.016,-0.012
306,-0.016,-0.015,-0.014
307,-0.016,-0.015,-0.017
308,-0.016,-0.015,-0.018
309,-0.014,-0.015,-0.017
310,-0.012,-0.015,-0.016
311,-0.014,-0.015,-0.018
312,-0.015,-0.016,-0.019
313,-0.015,-0.016,-0.019
314,-0.014,-0.016,-0.016
315,-0.013,-0.015,-0.014
316,-0.014,-0.014,-0.014
317,-0.014,-0.012,-0.014
318,-0.013,-0.011,-0.014
319,-0.011,-0.01,-0.011
320,-0.008,-0.009,-0.008
321,-0.006,-0.007,-0.002
322,-0.008,-0.004,-0.003
323,-0.009,-0.004,-0.001
324,-0.007,-0.004,0.001
325,-0.004,-0.003,0.005
326,0.006,-0.001,0.015
327,-0.003,0.002,0.004
328,-0.003,0.005,0.003
329,0.003,0.007,0.009
330,0.017,0.01,0.021
331,0.036,0.013,0.038
332,0.021,0.02,0.024
333,0.02,0.025,0.022
334,0.026,0.027,0.026
335,0.037,0.028,0.036
336,0.037,0.028,0.034
337,0.016,0.03,0.013
338,0.01,0.033,0.006
339,0.013,0.034,0.009
340,0.025,0.035,0.02
341,0.046,0.036,0.041
342,0.065,0.04,0.061
343,0.05,0.048,0.047
344,0.04,0.051,0.037
345,0.039,0.051,0.036
346,0.067,0.048,0.065
347,0.113,0.044,0.111
348,0.049,0.045,0.049
349,0.026,0.041,0.028
350,0.02,0.039,0.023
351,0.024,0.038,0.029
352,0.062,0.038,0.068
353,0.029,0.042,0.036
354,0.012,0.044,0.02
355,0.006,0.047,0.014
356,0.012,0.05,0.019
357,0.148,0.053,0.152
358,0.125,0.058,0.129
359,0.078,0.062,0.08
360,0.042,0.065,0.043
361,0.017,0.067,0.017
362,0.041,0.07,0.039
363,0.057,0.073,0.054
364,0.019,0.077,0.016
365,0.007,0.08,0.002
366,0.004,0.081,-0.002
367,0.067,0.082,0.06
368,0.237,0.081,0.228
369,0.203,0.082,0.193
370,0.159,0.08,0.149
371,0.088,0.078,0.079
372,0.054,0.075,0.045
373,0.149,0.069,0.14
374,0.039,0.064,0.031
375,0.016,0.06,0.01
376,0.009,0.054,0.003
377,0.015,0.049,0.01
378,0.071,0.043,0.067
379,0.027,0.038,0.025
380,0.008,0.033,0.007
381,0.004,0.028,0.004
382,0.008,0.024,0.009
383,0.039,0.021,0.041
384,0.028,0.019,0.03
385,0.013,0.017,0.015
386,0.006,0.017,0.007
387,0.009,0.017,0.009
388,0.022,0.017,0.02
389,0.062,0.019,0.058
390,0.038,0.021,0.032
391,0.022,0.022,0.017
392,0.013,0.024,0.007
393,0.017,0.026,0.011
394,0.072,0.027,0.064
395,0.019,0.027,0.011
396,0.006,0.025,-0.003
397,-0.003,0.021,-0.012
398,-0.004,0.014,-0.014
399,0.013,0.004,0.003
400,0.004,-0.011,-0.006
