gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1150,1975,0.897531449794769,48.2586250305176,39.1197547912598,3670144,1150,1544,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-04-03 23:24:19.101526,94.58628208764023,3.426698488329765,3.035007935514627,0.01977189876790406,13.0,-3.43,1.0,-4.12,0.2506,0.4038,0.7744,1.0,0.8975,0.8975,0.5161118865124832,0
135532,npp,122,1201,0.12500000206123985,48.2585868835449,39.1132125854492,3670144,122,889,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-01 22:51:37.330205,96.52141290479165,41.633252760526105,36.05346979550856,0.10456462250824061,8.0,-41.63,1.4867838833500562,-41.6,0.2642,0.4493,1.3942,0.8988,0.1857,0.1123,-1.904689090632478,0
135717,npp,2410,737,2.200927734375,48.2603416442871,39.1132736206055,3670144,2410,519,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-02 22:32:39.896999,92.9337697476474,55.84063229838369,47.14180413781249,0.08532415631947801,5.0,-55.81,2.0682789409984763,-55.81,0.3253,0.5992,1.6926,0.6739,1.1782,1.4832,-0.16265199406467068,0
135906,npp,1596,281,1.95308446884155,48.2615165710449,39.1123046875,3670144,1595,147,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-03 22:13:38.905338,269.4035753885991,65.66119741953166,53.817075240110874,0.06523182379316486,2.0,-65.6,3.0,-65.6,0.4337,0.8435,1.9531,0.4787,0.7737,0.935,-0.32328290483719413,0
136295,npp,2354,1812,0.919773578643799,48.2611274719238,39.1168518066406,3670144,2355,1390,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-05 23:16:47.786668,100.87037868855444,12.80726814500973,11.325127777777526,0.0406264252252291,12.0,-12.82,1.015504800579495,-12.82,0.2483,0.4809,0.9198,0.8397,0.836,0.7723,-0.011359468231957548,0
136480,npp,1592,1356,1.14581215381622,48.2600402832031,39.1174736022949,3670144,1592,1023,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-06 22:57:53.910715,97.31952703262029,35.564441520327456,31.013573940201923,0.026527795447665665,9.0,-35.55,1.2937979144666532,-35.55,0.29,0.5963,1.1733,0.6772,0.8285,0.7759,0.26419467622039383,0
136672,npp,818,891,0.12500000105850773,48.2571487426758,39.1162948608398,3670144,820,666,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-07 22:38:58.254599,94.75809863829647,51.686894960748134,44.0339102912036,0.014955729023948542,6.0,-51.67,1.847645286154319,-51.7,0.2988,0.6135,0.9455,0.6582,0.1394,0.0823,-0.20618707679676673,0
136861,npp,13,433,0.12500000165975067,48.2566833496094,39.1174774169922,3670144,11,250,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-08 22:19:57.263856,90.72775334616904,62.746911064619866,51.95534738822792,0.006630523008462741,3.0,-62.7,2.6065528283652384,-62.7,0.3857,0.7972,1.8497,0.5065,0.1459,0.0633,-0.06459882708373019,0
137251,npp,737,1962,0.1250000001850863,48.2579078674316,39.1126403808594,3670144,737,1532,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-10 23:23:02.597985,102.77842217347869,4.147428806295386,3.673464125462129,0.0015902180699944744,13.0,-4.18,1.0,-4.12,0.2506,0.4038,0.7744,1.0,0.125,0.125,0.09432564358798586,0
137442,npp,3072,1508,0.619022935628891,48.2556686401367,39.1176605224609,3670176,3071,1131,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-11 23:04:08.700885,97.54057305625217,28.744109439607733,25.215090332357825,0.00010438817645221976,10.0,-28.74,1.184412938166907,-28.72,0.2812,0.554,1.7171,0.7289,0.4587,0.4512,0.4512,0
137631,npp,2306,1046,0.410955101251602,48.2603034973145,39.1186027526855,3670176,2308,768,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-12 22:45:14.823877,95.65737862650212,47.00242591914515,40.38428946687788,1.207254974427535e-09,7.0,-46.99,1.646109783506203,-47.005,0.3084,0.5506,2.042,0.7334,0.319,0.3014,0.3014,0
137836,npp,502,2997,0.443893700838089,48.254581451416,39.1198959350586,3670176,502,2413,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-14 00:06:49.122625,-69.06131316978846,46.14351617603088,39.70408330731793,1.1490418458589911e-09,20.0,46.08,1.5732132722552272,46.025,0.4081,0.7527,2.0703,0.5364,0.2075,0.2381,0.2381,0
138010,npp,669,128,0.125,48.2593803405762,39.1205520629883,3670176,667,59,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-14 22:07:12.858308,268.21769147276547,68.28559513707727,55.38652461098592,1.6503007279651148e-21,1.0,-68.21,3.3166247903554,-68.18,0.5128,1.2827,2.818,0.3148,0.0547,0.0394,0.0394,0
138022,npp,2886,2558,0.405456215143204,48.257152557373,39.1200485229492,3670176,2886,2069,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-14 23:48:04.152346,-72.62645411767248,28.664823029085916,25.14783222603482,1.0234301220061532e-16,17.0,28.61,1.184412938166907,28.71,0.3542,0.6374,1.621,0.6335,0.208,0.2569,0.2569,0
138408,npp,1458,1660,0.25641985237598397,48.2559967041016,39.1166458129883,3670176,1458,1253,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-16 23:10:25.308755,100.63758333349499,21.121876445629145,18.616207799594267,1.3358890924153456e-26,11.0,-21.16,1.0837787002826917,-21.11,0.2627,0.6824,1.6435,0.5917,0.0108,0.1517,0.1517,0
138796,npp,2987,735,0.306659013032913,48.2594833374023,39.1130180358887,3670176,2986,517,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-18 22:32:32.224576,93.16391388340485,55.885133802210085,47.173446741333436,8.997522237576638e-28,5.0,-55.86,2.0682789409984763,-55.81,0.3253,0.5992,1.6926,0.6739,0.2623,0.2067,0.2067,0
138809,npp,1927,3140,0.299098759889603,48.2580070495605,39.1201591491699,3670176,1928,2511,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-19 00:13:00.388528,-67.66797180267784,50.565559376674905,43.17660870801224,2.6534456605193306e-28,21.0,50.5,1.847645286154319,50.48,0.3945,0.7093,2.71,0.5693,0.1818,0.1703,0.1703,0
138994,npp,2171,279,0.973452389240265,48.2617607116699,39.1129913330078,3670176,2170,146,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-19 22:13:31.239692,269.61406698696237,65.69168770012729,53.83489325115566,7.193385616697751e-26,2.0,-65.63,3.0,-65.6,0.4337,0.8435,1.9531,0.4787,0.4471,0.466,0.466,0
139009,npp,1265,2704,0.410571247339249,48.2564582824707,39.12060546875,3670176,1266,2172,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-19 23:54:17.196163,-71.83526305882123,35.20734236159969,30.71424783585464,1.5454286794372384e-28,18.0,35.15,1.2937979144666532,35.175,0.3301,0.6095,1.3623,0.6625,0.2501,0.272,0.272,0
139783,npp,1386,888,0.408369094133377,48.2553977966309,39.1126899719238,3670176,1385,665,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-23 22:38:48.840751,94.06742746550583,51.78555394294887,44.10807967975249,1.8966221077766812e-12,6.0,-51.75,1.847645286154319,-51.7,0.2988,0.6135,0.9455,0.6582,0.2928,0.2688,0.2688,0
139797,npp,275,3280,0.5994599163532259,48.2597618103027,39.1145133972168,3670176,277,2626,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-24 00:19:11.666540,-66.5707617179008,54.449575113562105,46.11994050776765,2.311547359271411e-19,22.0,54.38,1.9513309067639726,54.38,0.3782,0.9128,3.5024,0.4424,0.2432,0.2652,0.2652,0
140551,npp,560,1505,0.1250000011652711,48.2612953186035,39.1189994812012,3670144,562,1129,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-27 23:03:59.342282,97.90118003967311,28.869573107235304,25.321770020637217,0.03251544198057888,10.0,-28.89,1.184412938166907,-28.72,0.2812,0.554,1.7171,0.7289,0.0416,0.0911,-0.5361034477698455,0
140565,npp,2319,3824,1.23657751083374,48.2566070556641,39.1213073730469,3670144,2325,3073,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-28 00:43:59.037701,-61.403197990422306,66.16758688411075,54.13469492715066,0.004988611369415852,26.0,66.05,3.0,66.04,0.6413,2.4237,11.5902,0.1666,0.0081,0.206,0.10977266738830382,0
140737,npp,2865,1043,2.78607153892517,48.2588539123535,39.1184043884277,3670144,2867,766,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-28 22:45:05.479150,95.87441503744274,47.084520648764084,40.44694255655156,0.08137935163693935,7.0,-47.09,1.646109783506203,-47.005,0.3084,0.5506,2.042,0.7334,1.7618,2.0432,0.4734409312335519,0
140750,npp,1704,3418,2.47155165672302,48.255542755127,39.1190567016602,3670144,1704,2765,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-29 00:25:21.187925,-65.31026981698376,57.89896191391739,48.63164059123756,0.04158923000671416,23.0,57.81,2.2013981571160284,57.81,0.4368,0.9608,3.3708,0.4203,1.0901,1.0387,0.23646860281079773,0
140920,npp,2052,582,3.22521042823792,48.2579460144043,39.1169204711914,3670144,2054,370,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-29 22:26:06.280755,92.23143822943045,59.56751881958512,49.799374903935,0.1641265305806806,4.0,-59.54,2.3545700244418297,-59.45,0.4655,1.2118,2.382,0.3332,1.2589,1.0748,-2.0911027090018104,0
140934,npp,1059,2993,3.12866616249084,48.2596893310547,39.1150932312012,3670144,1060,2411,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-30 00:06:39.782970,-68.90299576723028,46.00312294692584,39.59068248447801,0.11955529908267983,20.0,45.94,1.5732132722552272,46.025,0.4081,0.7527,2.0703,0.5364,1.914,1.6784,-0.6277502847969854,0
141125,npp,369,2554,3.48088812828064,48.2604484558105,39.1151809692383,3670144,370,2066,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-09-30 23:47:54.822642,-72.48633451173976,28.46872612513733,24.978600990045525,0.13120286025811828,17.0,28.42,1.184412938166907,28.71,0.3542,0.6374,1.621,0.6335,2.8046,2.2052,-0.32562478043227827,0
141315,npp,2739,2110,2.32696318626404,48.2557601928711,39.1178779602051,3670144,2739,1673,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-01 23:29:06.303034,-76.37700498233676,4.454813871599244,3.9454712306165547,0.112973396896104,14.0,4.41,1.0,4.73,0.2727,0.6418,1.5607,0.6292,2.089,1.4642,-0.7149893243164245,0
141507,npp,2008,1656,1.87917971611023,48.2576789855957,39.1142158508301,3670144,2008,1250,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-02 23:10:14.225201,99.90806262614153,21.342470316827487,18.8077751493844,0.09286215764507828,11.0,-21.37,1.0837787002826917,-21.11,0.2627,0.6824,1.6435,0.5917,1.5081,1.112,-0.6792555356660444,0
141522,npp,644,3955,2.6437132358551,48.2584533691406,39.1196823120117,3670144,646,3145,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-03 00:50:08.583837,-60.35363850327038,68.35810183673684,55.43547722578749,0.08388453860504327,27.0,68.24,3.3166247903554,68.24,0.794,1.7431,7.0623,0.2317,0.6753,0.6124,-1.0056826285274185,0
141699,npp,1249,1196,1.53224790096283,48.2563285827637,39.1161689758301,3670144,1251,885,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-03 22:51:20.372981,97.08623565578453,41.81033056020018,36.195925505500725,0.0715436225051947,8.0,-41.81,1.4867838833500562,-41.6,0.2642,0.4493,1.3942,0.8988,1.1322,1.3771,-0.0029337306810786057,0
141713,npp,37,3552,1.64214217662811,48.2613792419434,39.1132164001465,3670144,39,2884,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-04 00:31:30.745440,-64.03035765522652,60.91245268056672,50.73071908908171,0.07254373304599757,24.0,60.83,2.4157378735459294,60.92,0.6695,1.5155,7.1234,0.2664,0.4562,0.4375,-0.9618252654453048,0
142099,npp,1808,2699,0.818277537822723,48.255672454834,39.1172637939453,3670144,1810,2170,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-05 23:54:04.396446,-70.39914974072066,34.9929336909152,30.531999239184646,0.041737079158979576,18.0,34.94,1.2937979144666532,35.175,0.3301,0.6095,1.3623,0.6625,0.5652,0.5421,-0.2629833189962656,0
142293,npp,1114,2257,0.668897092342377,48.2580604553223,39.1157302856445,3670144,1114,1813,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-06 23:35:17.663408,-72.6662000281614,12.913333972786146,11.417942365932353,0.026925739559495912,15.0,12.87,1.015504800579495,13.15,0.3078,0.5267,1.1352,0.7666,0.5438,0.5128,-0.006581427924483463,0
142483,npp,376,1805,0.12500000038972145,48.2572288513184,39.1139030456543,3670144,376,1383,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-07 23:16:27.374166,100.29779468805053,13.194723952560867,11.665564589014425,0.014760904368519106,12.0,-13.21,1.015504800579495,-12.82,0.2483,0.4809,0.9198,0.8397,0.0533,0.105,-0.17972902560161763,0
142871,npp,1922,885,0.427012652158737,48.2610092163086,39.1195030212402,3670144,1924,662,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-09 22:38:37.907505,94.62687873730465,51.87270584277246,44.171806177985545,0.0012267163561461077,6.0,-51.84,1.847645286154319,-51.7,0.2988,0.6135,0.9455,0.6582,0.3029,0.2811,0.25743737445518794,0
143082,npp,172,2845,0.45549339056015,48.2605438232422,39.1191787719727,3670144,172,2293,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-11 00:00:17.563066,-70.6416413683437,40.787105212867985,35.35740389061214,0.00095614481946348,19.0,40.74,1.4276677814245327,40.96,0.384,0.8267,2.3638,0.4884,0.1438,0.2225,0.2225,0
144246,npp,1852,126,0.66375458240509,48.2568244934082,39.1207809448242,3670176,1850,58,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-16 22:07:01.612856,268.29794132257473,68.32814143025186,55.403351046053494,7.30281071888748e-30,1.0,-68.25,3.3166247903554,-68.18,0.5128,1.2827,2.818,0.3148,0.2172,0.209,0.209,0
144263,npp,998,2553,0.375928580760956,48.2594032287598,39.1137084960938,3670176,998,2065,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-16 23:47:52.908993,-71.92683131495538,28.424303097365314,24.938819906100814,7.027863112571785e-29,17.0,28.38,1.184412938166907,28.71,0.3542,0.6374,1.621,0.6335,0.183,0.2382,0.2382,0
144659,npp,2663,1657,0.416271924972534,48.2585334777832,39.1145668029785,3670176,2663,1251,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-18 23:10:15.893809,99.15888877932908,21.31408120998394,18.78190535781518,1.1181653189987347e-28,11.0,-21.32,1.0837787002826917,-21.11,0.2627,0.6824,1.6435,0.5917,0.1583,0.2463,0.2463,0
144673,npp,1300,3954,0.006994381546974002,48.258171081543,39.1157646179199,3670176,1302,3144,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-19 00:50:10.252355,-60.43952526606472,68.35397817336363,55.4291981036974,2.2928784953261235e-29,27.0,68.22,3.3166247903554,68.24,0.794,1.7431,7.0623,0.2317,-0.1197,0.0016,0.0016,0
144859,npp,1917,1197,0.372022062540054,48.256591796875,39.1126861572266,3670176,1916,886,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-19 22:51:22.052405,96.46433523400604,41.785160921549306,36.173520758570575,9.279838781521392e-26,8.0,-41.78,1.4867838833500562,-41.6,0.2642,0.4493,1.3942,0.8988,0.3518,0.3344,0.3344,0
144874,npp,706,3553,0.738453567028046,48.2563629150391,39.1170082092285,3670176,709,2884,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-20 00:31:34.203993,-64.30820981648776,60.947307453658865,50.750869286031616,1.305452757374267e-28,24.0,60.85,2.5331140255951103,60.92,0.6695,1.5155,7.1234,0.2664,0.097,0.1968,0.1968,0
145054,npp,1142,735,1.25555634498596,48.2570991516113,39.1178588867188,3670176,1143,517,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-20 22:32:26.435681,93.2885167369682,55.90035573259279,47.17863582546313,3.88015456905064e-21,5.0,-55.86,2.0682789409984763,-55.81,0.3253,0.5992,1.6926,0.6739,0.7211,0.8461,0.8461,0
145068,npp,83,3137,0.394466608762741,48.2541656494141,39.1189727783203,3670176,84,2509,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-21 00:12:54.601122,-67.80271742293493,50.48918442051227,43.11238363830505,6.076635905384274e-26,21.0,50.42,1.847645286154319,50.48,0.3945,0.7093,2.71,0.5693,0.2334,0.2246,0.2246,0
145266,npp,2502,2701,0.336720854043961,48.2601737976074,39.1157417297363,3670176,2503,2171,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-21 23:54:11.441818,-71.27332183394705,35.076992412110314,30.6011690786544,1.2763125696690444e-21,18.0,35.03,1.2937979144666532,35.175,0.3301,0.6095,1.3623,0.6625,0.193,0.2231,0.2231,0
145460,npp,1821,2260,0.372722178697586,48.2583198547363,39.1185493469238,3670176,1821,1816,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-22 23:35:24.723148,-71.70285537542803,13.092228413770027,11.574992728200659,6.413028202410479e-16,15.0,13.04,1.015504800579495,13.15,0.3078,0.5267,1.1352,0.7666,0.2521,0.2857,0.2857,0
145844,npp,358,1354,0.12500000046935428,48.2599143981934,39.1189193725586,3670144,359,1022,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-24 22:57:44.159472,98.04256750698777,35.63074388631333,31.065113037081314,0.0010086901185793582,9.0,-35.64,1.2937979144666532,-35.55,0.29,0.5963,1.1733,0.6772,0.0395,0.0846,0.06514297030677839,0
145856,npp,2184,3690,0.525416761636734,48.2567596435547,39.117374420166,3670176,2184,2986,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-25 00:37:49.193597,-62.82813326206831,63.69920469415545,52.575756154375895,2.956706702478216e-10,25.0,63.59,2.7445598364131496,63.61,0.4809,1.3422,4.1251,0.3009,0.1062,0.1581,0.1581,0
146029,npp,2664,889,2.97510886192322,48.2572021484375,39.1114883422852,3670144,2664,665,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-25 22:38:48.544673,94.29196318391605,51.75884445344647,44.08199366596981,0.014567288215660858,6.0,-51.73,1.847645286154319,-51.7,0.2988,0.6135,0.9455,0.6582,1.682,1.9582,1.6772057143010155,0
146044,npp,1554,3279,0.372713267803192,48.2558288574219,39.115364074707,3670144,1556,2625,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-26 00:19:11.372318,-66.71831724870027,54.43474095014126,46.10276504879534,0.0005678835819305701,22.0,54.35,1.9513309067639726,54.38,0.3782,0.9128,3.5024,0.4424,0.127,0.1649,0.1649,0
146218,npp,1867,433,1.84973013401031,48.260814666748,39.1183433532715,3670144,1866,250,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-26 22:19:49.376983,90.75001649249539,62.765038656157564,51.957768169874434,0.04285288838963849,3.0,-62.7,2.6065528283652384,-62.7,0.3857,0.7972,1.8497,0.5065,0.8076,0.9369,0.11029338764236185,0
146230,npp,909,2848,1.023684561252594,48.2630462646484,39.1140975952148,3670144,909,2296,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-27 00:00:28.218753,-69.71030715826068,40.915305951647596,35.46139706016003,0.01513157231742433,19.0,40.85,1.4276677814245327,40.96,0.384,0.8267,2.3638,0.4884,0.5417,0.5,0.20812101113877196,0
146424,npp,237,2408,1.74276101589203,48.2600555419922,39.1176910400391,3670144,237,1948,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-27 23:41:43.284056,-72.55537166436434,21.192755966490555,18.676096855998313,0.05268569023529401,16.0,21.14,1.0837787002826917,21.24,0.2959,0.5167,1.1489,0.7815,1.5351,1.362,0.34572451515659286,0
146813,npp,566,3823,12.2882947921753,48.2611770629883,39.1124496459961,3670144,567,3072,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-30 00:44:04.215079,-61.63338190654846,66.15487779818169,54.11931142915257,0.15151570174711287,26.0,66.04,3.0,66.04,0.6413,2.4237,11.5902,0.1666,3.692,2.0473,-0.875347355795375,0
146991,npp,1122,1046,8.00027275085449,48.2605056762695,39.1180419921875,3670144,1124,768,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-30 22:45:10.688841,95.71814631087555,47.006552530392725,40.38070511731599,0.15970652450854705,7.0,-46.99,1.646109783506203,-47.005,0.3084,0.5506,2.042,0.7334,4.9294,5.8671,2.786456567168006,0
147003,npp,3032,3418,3.61634206771851,48.2613525390625,39.1182136535645,3670144,3033,2766,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-31 00:25:26.400146,-65.19752592896914,57.90409113159121,48.62879082385523,0.13024405603293854,23.0,57.81,2.2013981571160284,57.81,0.4368,0.9608,3.3708,0.4203,1.6101,1.5199,-0.9924300198158231,0
147184,npp,335,586,0.1250000021136417,48.2585029602051,39.1181602478027,3670144,340,374,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-10-31 22:26:11.524914,91.70766250533741,59.50539060337522,49.74974990189823,0.12104778877053343,4.0,-59.45,2.3545700244418297,-59.45,0.4655,1.2118,2.382,0.3332,-0.0578,0.0417,-2.2932395191103874,0
147195,npp,2398,2994,2.06097733974457,48.2576751708984,39.1140289306641,3670144,2397,2412,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-11-01 00:06:45.028650,-68.62292517333145,46.05102185858969,39.623903275113506,0.11206684022255702,20.0,45.98,1.5732132722552272,46.025,0.4081,0.7527,2.0703,0.5364,1.2354,1.1056,-1.0561023877529587,0
147368,npp,2574,130,2.81804537773132,48.2567825317383,39.116138458252,3670144,2571,61,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-11-01 22:07:10.576109,268.27253547213576,68.27346318498991,55.368337927592705,0.0886202501703338,1.0,-68.18,3.3166247903554,-68.18,0.5128,1.2827,2.818,0.3148,0.8667,0.8871,-0.8223316750256284,0
147382,npp,1735,2556,1.84302866458893,48.2575721740723,39.1116180419922,3670144,1735,2068,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-11-01 23:48:01.872022,-71.84280882114369,28.56374721424154,25.05743881357108,0.09179591687229564,17.0,28.52,1.184412938166907,28.71,0.3542,0.6374,1.621,0.6335,1.4217,1.1676,-0.6030883882398619,0
147774,npp,2030,3956,4.12378621101379,48.2544403076172,39.1171340942383,3670144,2027,3145,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-11-04 00:50:17.460031,-60.04281993196763,68.38686008303763,55.44399285392391,0.05405442833771048,27.0,68.25,3.3166247903554,68.24,0.794,1.7431,7.0623,0.2317,1.1216,0.9553,-0.08737762501552382,0
148149,npp,1853,738,2.23082184791565,48.255428314209,39.1201477050781,3670144,1851,520,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-11-05 22:32:33.659355,92.89435427036635,55.82405766003446,47.1205739448434,0.015696774908174848,5.0,-55.78,2.0682789409984763,-55.81,0.3253,0.5992,1.6926,0.6739,1.1927,1.5033,1.200518590872767,0
148163,npp,792,3139,3.36274194717407,48.2592010498047,39.1198844909668,3670144,792,2510,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-11-06 00:13:01.825159,-67.42825065214656,50.54679081396902,43.154601562876174,0.02384561744507567,21.0,50.48,1.847645286154319,50.48,0.3945,0.7093,2.71,0.5693,1.8399,1.9144,1.4544322872841366,0
148587,npp,2527,2262,0.37106066942215,48.2567977905273,39.1133003234863,3670144,2527,1818,196611,3866755,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-11-07 23:35:31.958898,-70.64628140045421,13.2273807407645,11.69357927448925,0.004271739306383186,15.0,13.15,1.015504800579495,13.15,0.3078,0.5267,1.1352,0.7666,0.2505,0.2845,0.20210070115184686,0
148990,npp,2885,3692,0.527376383543015,48.2540893554688,39.1176452636719,3670176,2886,2987,196611,3866787,5303,ukr_luhansk_3_54,48.25833333,39.11666667,3,54,ukr_luhansk,2012-11-10 00:37:56.452155,-62.82913256106781,63.73987735447381,52.59905723855212,0.00029381109340607345,25.0,63.63,2.7445598364131496,63.61,0.4809,1.3422,4.1251,0.3009,0.1069,0.1587,0.1587,0
