lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.425,0.54,0.427
2,0.205,0.393,0.206
3,0.13,0.277,0.13
4,0.113,0.186,0.109
5,0.194,0.118,0.187
6,0.102,0.069,0.094
7,0.031,0.035,0.022
8,0.019,0.014,0.008
9,0.031,0.004,0.018
10,0.1,0.002,0.085
11,0.206,0.005,0.191
12,0.034,0.014,0.019
13,0.007,0.025,-0.01
14,0.012,0.037,-0.006
15,0.027,0.05,0.01
16,0.05,0.063,0.031
17,0.035,0.074,0.018
18,0.023,0.084,0.007
19,0.038,0.092,0.023
20,0.087,0.097,0.073
21,0.131,0.1,0.118
22,0.082,0.101,0.07
23,0.063,0.099,0.053
24,0.068,0.095,0.058
25,0.09,0.089,0.082
26,0.097,0.07,0.091
27,0.091,0.062,0.086
28,0.065,0.058,0.062
29,0.04,0.055,0.037
30,0.024,0.053,0.021
31,0.047,0.046,0.044
32,0.067,0.04,0.063
33,0.009,0.036,0.004
34,-0.001,0.034,-0.008
35,0.0,0.031,-0.008
36,0.009,0.027,-0.001
37,0.028,0.016,0.016
38,0.015,0.01,0.003
39,0.003,0.006,-0.009
40,-0.002,0.003,-0.014
41,-0.0,-0.001,-0.013
42,0.014,-0.004,-0.0
43,0.006,-0.006,-0.009
44,-0.003,-0.006,-0.017
45,-0.006,-0.005,-0.021
46,-0.005,-0.005,-0.02
47,-0.003,-0.007,-0.016
48,-0.002,-0.007,-0.015
49,-0.006,-0.007,-0.016
50,-0.008,-0.006,-0.018
51,-0.01,-0.006,-0.017
52,-0.008,-0.006,-0.014
53,-0.006,-0.007,-0.011
54,-0.01,-0.008,-0.015
55,-0.011,-0.008,-0.014
56,-0.01,-0.008,-0.013
57,-0.01,-0.009,-0.012
58,-0.009,-0.011,-0.01
59,-0.009,-0.011,-0.01
60,-0.009,-0.011,-0.009
61,-0.009,-0.011,-0.01
62,-0.01,-0.01,-0.011
63,-0.009,-0.011,-0.012
64,-0.008,-0.012,-0.012
65,-0.01,-0.012,-0.014
66,-0.012,-0.012,-0.016
67,-0.014,-0.012,-0.017
68,-0.015,-0.013,-0.017
69,-0.015,-0.013,-0.019
70,-0.015,-0.014,-0.02
71,-0.015,-0.014,-0.02
72,-0.015,-0.014,-0.021
73,-0.015,-0.015,-0.021
74,-0.015,-0.015,-0.022
75,-0.015,-0.015,-0.023
76,-0.015,-0.016,-0.022
77,-0.015,-0.016,-0.02
78,-0.016,-0.017,-0.017
79,-0.018,-0.017,-0.017
80,-0.018,-0.017,-0.019
81,-0.018,-0.017,-0.018
82,-0.016,-0.017,-0.016
83,-0.016,-0.018,-0.016
84,-0.017,-0.017,-0.017
85,-0.018,-0.017,-0.017
86,-0.018,-0.017,-0.017
87,-0.017,-0.017,-0.015
88,-0.017,-0.017,-0.014
89,-0.017,-0.017,-0.013
90,-0.018,-0.017,-0.014
91,-0.018,-0.017,-0.015
92,-0.018,-0.018,-0.015
93,-0.018,-0.018,-0.016
94,-0.018,-0.018,-0.017
95,-0.019,-0.017,-0.017
96,-0.02,-0.017,-0.016
97,-0.019,-0.018,-0.012
98,-0.016,-0.018,-0.009
99,-0.014,-0.018,-0.007
100,-0.013,-0.018,-0.005
101,-0.018,-0.018,-0.015
102,-0.019,-0.018,-0.018
103,-0.019,-0.019,-0.018
104,-0.019,-0.019,-0.017
105,-0.019,-0.019,-0.017
106,-0.02,-0.019,-0.017
107,-0.022,-0.019,-0.018
108,-0.022,-0.02,-0.014
109,-0.019,-0.02,-0.011
110,-0.017,-0.02,-0.009
111,-0.015,-0.02,-0.006
112,-0.02,-0.02,-0.014
113,-0.022,-0.019,-0.016
114,-0.02,-0.019,-0.016
115,-0.019,-0.018,-0.014
116,-0.019,-0.017,-0.014
117,-0.019,-0.016,-0.013
118,-0.018,-0.015,-0.012
119,-0.015,-0.014,-0.009
120,-0.013,-0.013,-0.006
121,-0.013,-0.012,-0.005
122,-0.013,-0.011,-0.005
123,-0.012,-0.01,-0.002
124,-0.007,-0.009,0.003
125,-0.003,-0.008,0.009
126,-0.005,-0.007,0.007
127,-0.012,-0.007,0.001
128,-0.008,-0.006,0.005
129,-0.002,-0.006,0.011
130,0.002,-0.006,0.013
131,0.002,-0.005,0.011
132,-0.001,-0.005,0.008
133,-0.005,-0.005,0.001
134,-0.008,-0.005,-0.0
135,-0.007,-0.006,0.001
136,-0.007,-0.006,0.001
137,-0.01,-0.007,-0.001
138,-0.013,-0.008,-0.003
139,-0.01,-0.008,-0.001
140,-0.01,-0.008,-0.001
141,-0.007,-0.008,-0.001
142,-0.006,-0.007,-0.002
143,-0.006,-0.007,-0.003
144,-0.007,-0.006,-0.004
145,-0.006,-0.005,-0.002
146,-0.006,-0.004,-0.001
147,-0.006,-0.004,0.0
148,-0.006,-0.003,0.001
149,-0.006,-0.002,0.002
150,-0.003,-0.001,0.006
151,0.001,-0.0,0.009
152,0.002,0.0,0.01
153,0.001,0.001,0.008
154,-0.0,0.002,0.005
155,0.005,0.003,0.012
156,0.014,0.003,0.024
157,0.014,0.004,0.024
158,0.012,0.004,0.02
159,0.008,0.004,0.016
160,0.008,0.005,0.015
161,0.005,0.005,0.009
162,0.001,0.005,0.003
163,-0.004,0.005,-0.003
164,-0.005,0.005,-0.004
165,-0.006,0.004,-0.006
166,-0.003,0.004,-0.001
167,0.002,0.004,0.006
168,0.002,0.003,0.005
169,0.002,0.002,0.004
170,0.004,0.002,0.005
171,0.006,0.001,0.007
172,0.007,0.001,0.007
173,0.007,0.0,0.006
174,0.005,0.0,0.004
175,0.003,0.0,0.003
176,0.001,0.0,0.001
177,-0.0,-0.0,0.0
178,-0.001,-0.001,-0.001
179,-0.002,-0.001,-0.002
180,-0.003,-0.0,-0.003
181,-0.003,0.0,-0.002
182,-0.002,0.001,-0.002
183,-0.003,0.001,-0.002
184,-0.002,0.001,-0.002
185,-0.001,0.002,-0.001
186,0.0,0.002,-0.002
187,0.002,0.002,-0.002
188,0.003,0.003,-0.001
189,0.004,0.003,-0.001
190,0.004,0.004,-0.001
191,0.006,0.004,0.001
192,0.007,0.005,0.003
193,0.006,0.005,0.002
194,0.003,0.006,-0.002
195,0.003,0.006,-0.002
196,0.006,0.006,0.002
197,0.007,0.006,0.003
198,0.009,0.006,0.006
199,0.012,0.005,0.01
200,0.016,0.004,0.016
201,0.012,0.003,0.013
202,0.003,0.002,0.007
203,-0.003,0.001,0.001
204,-0.006,-0.0,-0.002
205,-0.006,-0.001,-0.002
206,-0.005,-0.002,-0.001
207,-0.006,-0.003,-0.002
208,-0.008,-0.004,-0.004
209,-0.007,-0.005,-0.004
210,-0.006,-0.006,-0.003
211,-0.005,-0.006,-0.001
212,-0.006,-0.007,-0.001
213,-0.007,-0.007,-0.001
214,-0.009,-0.008,-0.006
215,-0.009,-0.008,-0.008
216,-0.009,-0.009,-0.01
217,-0.008,-0.009,-0.01
218,-0.008,-0.009,-0.012
219,-0.009,-0.009,-0.014
220,-0.007,-0.009,-0.012
221,-0.005,-0.008,-0.01
222,-0.003,-0.007,-0.006
223,-0.004,-0.007,-0.005
224,-0.003,-0.007,-0.005
225,-0.009,-0.006,-0.011
226,-0.009,-0.007,-0.01
227,-0.009,-0.007,-0.009
228,-0.01,-0.007,-0.01
229,-0.01,-0.008,-0.012
230,-0.01,-0.008,-0.011
231,-0.01,-0.008,-0.009
232,-0.009,-0.009,-0.008
233,-0.008,-0.009,-0.006
234,-0.007,-0.009,-0.004
235,-0.008,-0.01,-0.004
236,-0.008,-0.01,-0.004
237,-0.008,-0.011,-0.004
238,-0.01,-0.011,-0.006
239,-0.012,-0.012,-0.008
240,-0.013,-0.013,-0.01
241,-0.013,-0.013,-0.008
242,-0.012,-0.013,-0.008
243,-0.013,-0.013,-0.008
244,-0.016,-0.013,-0.013
245,-0.018,-0.013,-0.016
246,-0.015,-0.013,-0.016
247,-0.014,-0.013,-0.018
248,-0.013,-0.013,-0.02
249,-0.013,-0.013,-0.021
250,-0.013,-0.012,-0.021
251,-0.013,-0.012,-0.022
252,-0.012,-0.012,-0.019
253,-0.01,-0.012,-0.016
254,-0.009,-0.011,-0.012
255,-0.013,-0.011,-0.015
256,-0.015,-0.011,-0.016
257,-0.011,-0.011,-0.012
258,-0.008,-0.011,-0.009
259,-0.007,-0.011,-0.008
260,-0.007,-0.011,-0.008
261,-0.008,-0.011,-0.008
262,-0.009,-0.011,-0.008
263,-0.01,-0.012,-0.009
264,-0.01,-0.012,-0.009
265,-0.012,-0.013,-0.01
266,-0.014,-0.013,-0.012
267,-0.015,-0.014,-0.013
268,-0.016,-0.014,-0.015
269,-0.017,-0.015,-0.016
270,-0.018,-0.015,-0.017
271,-0.019,-0.015,-0.017
272,-0.019,-0.016,-0.017
273,-0.018,-0.016,-0.014
274,-0.016,-0.016,-0.014
275,-0.016,-0.016,-0.017
276,-0.016,-0.016,-0.02
277,-0.015,-0.016,-0.021
278,-0.015,-0.016,-0.021
279,-0.014,-0.016,-0.022
280,-0.014,-0.016,-0.022
281,-0.014,-0.016,-0.022
282,-0.014,-0.015,-0.022
283,-0.015,-0.015,-0.022
284,-0.017,-0.014,-0.021
285,-0.014,-0.014,-0.02
286,-0.014,-0.014,-0.02
287,-0.014,-0.014,-0.02
288,-0.014,-0.014,-0.02
289,-0.014,-0.014,-0.019
290,-0.014,-0.014,-0.019
291,-0.014,-0.014,-0.018
292,-0.014,-0.014,-0.017
293,-0.015,-0.014,-0.016
294,-0.015,-0.015,-0.014
295,-0.014,-0.015,-0.013
296,-0.015,-0.015,-0.014
297,-0.015,-0.015,-0.013
298,-0.015,-0.015,-0.013
299,-0.014,-0.015,-0.013
300,-0.013,-0.015,-0.012
301,-0.014,-0.014,-0.012
302,-0.015,-0.014,-0.012
303,-0.015,-0.014,-0.013
304,-0.015,-0.014,-0.015
305,-0.015,-0.014,-0.014
306,-0.014,-0.013,-0.015
307,-0.014,-0.013,-0.017
308,-0.014,-0.013,-0.018
309,-0.011,-0.013,-0.017
310,-0.01,-0.013,-0.015
311,-0.011,-0.012,-0.017
312,-0.012,-0.012,-0.017
313,-0.012,-0.012,-0.015
314,-0.011,-0.011,-0.014
315,-0.011,-0.011,-0.013
316,-0.012,-0.01,-0.013
317,-0.011,-0.009,-0.014
318,-0.01,-0.009,-0.013
319,-0.009,-0.009,-0.011
320,-0.007,-0.009,-0.008
321,-0.005,-0.008,-0.005
322,-0.007,-0.007,-0.006
323,-0.009,-0.007,-0.006
324,-0.008,-0.007,-0.005
325,-0.006,-0.007,-0.003
326,-0.002,-0.007,0.001
327,-0.007,-0.004,-0.005
328,-0.01,-0.004,-0.009
329,-0.01,-0.005,-0.01
330,-0.002,-0.006,-0.003
331,0.012,-0.006,0.01
332,0.002,-0.004,0.0
333,-0.008,-0.003,-0.01
334,-0.008,-0.002,-0.011
335,-0.005,-0.002,-0.009
336,0.002,-0.001,-0.003
337,0.0,0.001,-0.005
338,-0.002,0.004,-0.008
339,-0.004,0.004,-0.011
340,-0.002,0.005,-0.009
341,0.013,0.006,0.006
342,0.023,0.008,0.016
343,0.006,0.01,-0.0
344,-0.003,0.012,-0.008
345,0.001,0.013,-0.005
346,0.022,0.014,0.017
347,0.047,0.016,0.042
348,0.014,0.02,0.01
349,0.001,0.022,-0.002
350,0.002,0.022,-0.0
351,0.012,0.022,0.011
352,0.088,0.022,0.088
353,0.049,0.024,0.05
354,0.005,0.024,0.007
355,0.0,0.024,0.001
356,0.007,0.024,0.008
357,0.033,0.023,0.032
358,0.036,0.025,0.034
359,0.022,0.029,0.019
360,0.007,0.029,0.003
361,0.008,0.026,0.004
362,0.043,0.023,0.038
363,0.061,0.021,0.055
364,0.023,0.022,0.017
365,0.004,0.02,-0.003
366,0.005,0.018,-0.003
367,0.025,0.016,0.016
368,0.021,0.015,0.011
369,0.024,0.018,0.015
370,0.003,0.02,-0.006
371,-0.003,0.022,-0.012
372,0.015,0.024,0.007
373,0.091,0.025,0.082
374,0.057,0.029,0.049
375,0.019,0.033,0.012
376,0.005,0.037,-0.001
377,0.013,0.04,0.007
378,0.06,0.044,0.054
379,0.025,0.048,0.02
380,0.006,0.051,0.003
381,0.002,0.054,-0.0
382,0.004,0.056,0.003
383,0.062,0.058,0.062
384,0.194,0.059,0.194
385,0.106,0.06,0.105
386,0.061,0.06,0.06
387,0.021,0.059,0.02
388,0.056,0.057,0.053
389,0.144,0.055,0.139
390,0.045,0.051,0.04
391,0.014,0.047,0.009
392,0.001,0.042,-0.004
393,0.005,0.037,-0.0
394,0.067,0.03,0.059
395,0.021,0.023,0.013
396,0.003,0.016,-0.005
397,-0.006,0.009,-0.015
398,-0.002,0.001,-0.012
399,0.008,-0.006,-0.002
400,-0.004,-0.012,-0.013
