lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.727,0.764,0.726
2,0.567,0.678,0.564
3,0.514,0.604,0.509
4,0.508,0.54,0.5
5,0.531,0.486,0.52
6,0.464,0.439,0.451
7,0.411,0.399,0.396
8,0.374,0.365,0.356
9,0.347,0.335,0.328
10,0.361,0.31,0.34
11,0.36,0.288,0.338
12,0.268,0.269,0.245
13,0.221,0.251,0.197
14,0.201,0.236,0.177
15,0.232,0.222,0.208
16,0.252,0.208,0.228
17,0.184,0.195,0.161
18,0.151,0.183,0.129
19,0.135,0.17,0.114
20,0.142,0.158,0.123
21,0.167,0.146,0.149
22,0.132,0.134,0.117
23,0.112,0.122,0.1
24,0.097,0.11,0.086
25,0.085,0.098,0.076
26,0.085,0.081,0.078
27,0.078,0.069,0.073
28,0.057,0.061,0.054
29,0.044,0.055,0.041
30,0.04,0.049,0.037
31,0.043,0.04,0.04
32,0.046,0.033,0.041
33,0.029,0.027,0.023
34,0.017,0.022,0.009
35,0.011,0.018,0.001
36,0.011,0.012,-0.001
37,0.016,0.005,0.003
38,0.009,0.001,-0.004
39,-0.005,-0.002,-0.019
40,-0.013,-0.004,-0.027
41,-0.014,-0.006,-0.029
42,-0.009,-0.01,-0.025
43,-0.01,-0.013,-0.026
44,-0.016,-0.014,-0.032
45,-0.018,-0.014,-0.034
46,-0.018,-0.015,-0.033
47,-0.015,-0.016,-0.03
48,-0.015,-0.018,-0.029
49,-0.016,-0.018,-0.028
50,-0.02,-0.019,-0.031
51,-0.022,-0.019,-0.031
52,-0.02,-0.02,-0.027
53,-0.017,-0.021,-0.022
54,-0.017,-0.021,-0.021
55,-0.019,-0.021,-0.022
56,-0.021,-0.021,-0.022
57,-0.02,-0.021,-0.02
58,-0.02,-0.022,-0.019
59,-0.021,-0.022,-0.019
60,-0.023,-0.023,-0.022
61,-0.024,-0.023,-0.024
62,-0.026,-0.023,-0.027
63,-0.025,-0.024,-0.028
64,-0.024,-0.025,-0.029
65,-0.027,-0.026,-0.033
66,-0.028,-0.026,-0.035
67,-0.029,-0.027,-0.036
68,-0.029,-0.027,-0.037
69,-0.029,-0.028,-0.039
70,-0.029,-0.028,-0.039
71,-0.029,-0.029,-0.039
72,-0.028,-0.029,-0.039
73,-0.028,-0.029,-0.04
74,-0.028,-0.03,-0.04
75,-0.03,-0.03,-0.042
76,-0.03,-0.03,-0.041
77,-0.031,-0.031,-0.041
78,-0.031,-0.031,-0.039
79,-0.032,-0.031,-0.038
80,-0.032,-0.031,-0.038
81,-0.032,-0.032,-0.037
82,-0.031,-0.032,-0.035
83,-0.031,-0.032,-0.032
84,-0.032,-0.032,-0.031
85,-0.032,-0.033,-0.03
86,-0.032,-0.033,-0.028
87,-0.032,-0.033,-0.027
88,-0.033,-0.034,-0.026
89,-0.035,-0.034,-0.027
90,-0.036,-0.034,-0.028
91,-0.036,-0.035,-0.029
92,-0.036,-0.035,-0.029
93,-0.035,-0.035,-0.029
94,-0.036,-0.035,-0.03
95,-0.036,-0.035,-0.03
96,-0.037,-0.036,-0.031
97,-0.035,-0.036,-0.028
98,-0.034,-0.036,-0.027
99,-0.035,-0.036,-0.028
100,-0.036,-0.036,-0.029
101,-0.037,-0.037,-0.03
102,-0.037,-0.037,-0.03
103,-0.036,-0.037,-0.029
104,-0.035,-0.037,-0.029
105,-0.036,-0.037,-0.029
106,-0.037,-0.037,-0.03
107,-0.038,-0.037,-0.03
108,-0.036,-0.037,-0.027
109,-0.036,-0.036,-0.025
110,-0.036,-0.036,-0.025
111,-0.037,-0.035,-0.025
112,-0.037,-0.034,-0.025
113,-0.036,-0.034,-0.024
114,-0.035,-0.033,-0.022
115,-0.033,-0.032,-0.021
116,-0.034,-0.031,-0.021
117,-0.033,-0.03,-0.021
118,-0.031,-0.03,-0.02
119,-0.029,-0.029,-0.018
120,-0.026,-0.028,-0.017
121,-0.028,-0.028,-0.02
122,-0.027,-0.027,-0.022
123,-0.021,-0.026,-0.017
124,-0.017,-0.026,-0.013
125,-0.015,-0.025,-0.013
126,-0.023,-0.024,-0.021
127,-0.029,-0.024,-0.027
128,-0.026,-0.023,-0.026
129,-0.024,-0.023,-0.026
130,-0.023,-0.023,-0.026
131,-0.024,-0.023,-0.029
132,-0.025,-0.022,-0.03
133,-0.026,-0.022,-0.031
134,-0.025,-0.022,-0.03
135,-0.024,-0.022,-0.029
136,-0.022,-0.022,-0.027
137,-0.022,-0.022,-0.026
138,-0.022,-0.022,-0.024
139,-0.018,-0.021,-0.02
140,-0.016,-0.02,-0.019
141,-0.016,-0.019,-0.018
142,-0.018,-0.018,-0.019
143,-0.017,-0.017,-0.017
144,-0.016,-0.015,-0.014
145,-0.016,-0.014,-0.013
146,-0.017,-0.013,-0.013
147,-0.016,-0.012,-0.012
148,-0.015,-0.01,-0.009
149,-0.013,-0.009,-0.007
150,-0.009,-0.009,-0.002
151,-0.005,-0.008,0.0
152,-0.004,-0.008,0.0
153,-0.004,-0.007,-0.001
154,-0.005,-0.007,-0.002
155,-0.004,-0.006,-0.002
156,0.0,-0.006,0.002
157,0.002,-0.006,0.002
158,-0.001,-0.005,-0.001
159,-0.004,-0.005,-0.006
160,-0.004,-0.004,-0.008
161,-0.007,-0.004,-0.012
162,-0.01,-0.004,-0.017
163,-0.011,-0.003,-0.019
164,-0.01,-0.003,-0.017
165,-0.008,-0.002,-0.014
166,-0.005,-0.002,-0.009
167,-0.001,-0.001,-0.004
168,0.0,-0.001,-0.0
169,0.001,-0.001,0.002
170,0.0,-0.0,0.005
171,0.001,0.0,0.008
172,0.003,0.001,0.011
173,0.004,0.001,0.014
174,0.004,0.001,0.016
175,0.005,0.002,0.019
176,0.004,0.002,0.02
177,0.003,0.002,0.02
178,0.002,0.001,0.019
179,0.0,0.001,0.017
180,-0.002,0.0,0.014
181,-0.002,0.0,0.013
182,-0.0,-0.001,0.013
183,0.003,-0.002,0.015
184,-0.001,-0.003,0.01
185,-0.005,-0.004,0.005
186,-0.008,-0.006,-0.001
187,-0.01,-0.007,-0.006
188,-0.009,-0.009,-0.006
189,-0.01,-0.01,-0.008
190,-0.014,-0.011,-0.013
191,-0.013,-0.012,-0.013
192,-0.014,-0.013,-0.013
193,-0.016,-0.014,-0.015
194,-0.018,-0.015,-0.017
195,-0.017,-0.016,-0.016
196,-0.016,-0.017,-0.013
197,-0.017,-0.018,-0.014
198,-0.016,-0.019,-0.014
199,-0.016,-0.02,-0.013
200,-0.015,-0.021,-0.011
201,-0.017,-0.021,-0.013
202,-0.023,-0.022,-0.018
203,-0.026,-0.022,-0.019
204,-0.026,-0.023,-0.019
205,-0.025,-0.023,-0.017
206,-0.022,-0.023,-0.015
207,-0.023,-0.024,-0.015
208,-0.025,-0.024,-0.017
209,-0.026,-0.024,-0.018
210,-0.026,-0.025,-0.019
211,-0.026,-0.025,-0.019
212,-0.025,-0.025,-0.018
213,-0.025,-0.025,-0.018
214,-0.029,-0.025,-0.022
215,-0.023,-0.025,-0.017
216,-0.021,-0.025,-0.018
217,-0.021,-0.025,-0.019
218,-0.024,-0.025,-0.022
219,-0.026,-0.025,-0.025
220,-0.027,-0.025,-0.026
221,-0.027,-0.025,-0.027
222,-0.026,-0.026,-0.026
223,-0.026,-0.026,-0.025
224,-0.027,-0.026,-0.025
225,-0.031,-0.027,-0.027
226,-0.027,-0.028,-0.022
227,-0.025,-0.029,-0.018
228,-0.026,-0.029,-0.018
229,-0.028,-0.03,-0.019
230,-0.031,-0.031,-0.02
231,-0.031,-0.032,-0.019
232,-0.032,-0.034,-0.018
233,-0.034,-0.035,-0.017
234,-0.037,-0.036,-0.017
235,-0.039,-0.037,-0.017
236,-0.041,-0.038,-0.016
237,-0.041,-0.039,-0.015
238,-0.042,-0.04,-0.014
239,-0.043,-0.041,-0.014
240,-0.043,-0.042,-0.014
241,-0.042,-0.042,-0.011
242,-0.04,-0.043,-0.008
243,-0.038,-0.044,-0.006
244,-0.044,-0.044,-0.011
245,-0.048,-0.045,-0.017
246,-0.047,-0.045,-0.017
247,-0.047,-0.046,-0.018
248,-0.046,-0.046,-0.018
249,-0.047,-0.046,-0.02
250,-0.047,-0.046,-0.021
251,-0.047,-0.046,-0.022
252,-0.046,-0.046,-0.021
253,-0.043,-0.046,-0.018
254,-0.043,-0.046,-0.018
255,-0.046,-0.046,-0.021
256,-0.047,-0.046,-0.022
257,-0.046,-0.046,-0.022
258,-0.046,-0.046,-0.022
259,-0.046,-0.046,-0.022
260,-0.046,-0.046,-0.021
261,-0.046,-0.046,-0.02
262,-0.046,-0.046,-0.019
263,-0.046,-0.046,-0.018
264,-0.046,-0.046,-0.017
265,-0.045,-0.045,-0.017
266,-0.045,-0.045,-0.018
267,-0.046,-0.045,-0.019
268,-0.045,-0.045,-0.019
269,-0.044,-0.045,-0.019
270,-0.044,-0.044,-0.019
271,-0.044,-0.044,-0.021
272,-0.045,-0.044,-0.023
273,-0.044,-0.043,-0.022
274,-0.043,-0.043,-0.023
275,-0.042,-0.042,-0.025
276,-0.041,-0.042,-0.028
277,-0.041,-0.041,-0.029
278,-0.04,-0.041,-0.03
279,-0.04,-0.04,-0.031
280,-0.039,-0.04,-0.031
281,-0.039,-0.039,-0.031
282,-0.039,-0.039,-0.032
283,-0.039,-0.038,-0.033
284,-0.039,-0.038,-0.032
285,-0.038,-0.037,-0.032
286,-0.037,-0.037,-0.032
287,-0.037,-0.037,-0.031
288,-0.037,-0.036,-0.031
289,-0.036,-0.036,-0.03
290,-0.036,-0.036,-0.029
291,-0.035,-0.036,-0.028
292,-0.035,-0.036,-0.026
293,-0.035,-0.036,-0.025
294,-0.035,-0.036,-0.024
295,-0.035,-0.035,-0.024
296,-0.034,-0.035,-0.024
297,-0.034,-0.035,-0.024
298,-0.034,-0.035,-0.025
299,-0.033,-0.034,-0.025
300,-0.033,-0.033,-0.027
301,-0.033,-0.033,-0.028
302,-0.034,-0.032,-0.029
303,-0.034,-0.031,-0.03
304,-0.033,-0.031,-0.031
305,-0.031,-0.03,-0.03
306,-0.03,-0.029,-0.031
307,-0.028,-0.028,-0.032
308,-0.023,-0.027,-0.028
309,-0.022,-0.025,-0.027
310,-0.018,-0.022,-0.024
311,-0.017,-0.019,-0.023
312,-0.015,-0.016,-0.02
313,-0.014,-0.013,-0.018
314,-0.01,-0.009,-0.014
315,-0.006,-0.004,-0.01
316,-0.005,0.001,-0.007
317,-0.003,0.005,-0.005
318,0.001,0.009,-0.001
319,0.007,0.013,0.006
320,0.011,0.017,0.011
321,0.015,0.021,0.017
322,0.016,0.025,0.02
323,0.023,0.026,0.027
324,0.03,0.026,0.035
325,0.036,0.026,0.041
326,0.044,0.026,0.049
327,0.041,0.027,0.045
328,0.043,0.026,0.045
329,0.048,0.025,0.048
330,0.052,0.025,0.05
331,0.046,0.025,0.042
332,0.02,0.027,0.015
333,0.012,0.028,0.005
334,0.019,0.028,0.011
335,0.026,0.029,0.016
336,0.025,0.031,0.014
337,0.011,0.034,-0.001
338,0.009,0.037,-0.003
339,0.018,0.041,0.005
340,0.029,0.045,0.016
341,0.041,0.05,0.027
342,0.043,0.056,0.03
343,0.041,0.064,0.029
344,0.055,0.071,0.043
345,0.083,0.076,0.072
346,0.118,0.081,0.108
347,0.14,0.087,0.131
348,0.102,0.095,0.095
349,0.097,0.102,0.091
350,0.104,0.106,0.1
351,0.118,0.108,0.115
352,0.143,0.11,0.142
353,0.116,0.111,0.116
354,0.1,0.111,0.101
355,0.095,0.11,0.096
356,0.092,0.107,0.092
357,0.157,0.103,0.156
358,0.129,0.101,0.126
359,0.086,0.099,0.081
360,0.076,0.095,0.069
361,0.074,0.09,0.067
362,0.092,0.086,0.083
363,0.091,0.082,0.081
364,0.055,0.081,0.044
365,0.045,0.079,0.032
366,0.043,0.078,0.028
367,0.073,0.078,0.058
368,0.121,0.079,0.106
369,0.093,0.082,0.077
370,0.059,0.086,0.043
371,0.032,0.089,0.016
372,0.062,0.092,0.047
373,0.153,0.094,0.138
374,0.136,0.097,0.122
375,0.113,0.101,0.1
376,0.1,0.105,0.088
377,0.103,0.108,0.093
378,0.119,0.111,0.11
379,0.114,0.113,0.107
380,0.103,0.114,0.099
381,0.096,0.114,0.093
382,0.097,0.113,0.096
383,0.114,0.11,0.114
384,0.137,0.107,0.138
385,0.109,0.102,0.109
386,0.085,0.095,0.084
387,0.07,0.088,0.068
388,0.063,0.079,0.06
389,0.081,0.07,0.076
390,0.063,0.059,0.056
391,0.043,0.049,0.036
392,0.029,0.038,0.021
393,0.024,0.027,0.014
394,0.038,0.017,0.026
395,0.02,0.009,0.007
396,0.005,0.002,-0.009
397,-0.005,-0.002,-0.019
398,-0.008,-0.003,-0.022
399,-0.001,0.0,-0.016
400,0.006,0.009,-0.008
