lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.332,0.488,0.332
2,0.135,0.372,0.133
3,0.105,0.281,0.102
4,0.117,0.21,0.112
5,0.242,0.158,0.235
6,0.153,0.121,0.144
7,0.081,0.096,0.071
8,0.07,0.081,0.059
9,0.075,0.075,0.062
10,0.202,0.074,0.188
11,0.405,0.077,0.391
12,0.141,0.083,0.126
13,0.06,0.092,0.044
14,0.048,0.1,0.032
15,0.074,0.109,0.059
16,0.107,0.117,0.091
17,0.094,0.123,0.078
18,0.049,0.127,0.033
19,0.043,0.13,0.028
20,0.07,0.13,0.055
21,0.152,0.129,0.137
22,0.188,0.125,0.175
23,0.113,0.119,0.101
24,0.058,0.112,0.048
25,0.058,0.103,0.049
26,0.104,0.078,0.097
27,0.066,0.069,0.061
28,0.059,0.066,0.055
29,0.045,0.064,0.041
30,0.038,0.063,0.035
31,0.071,0.056,0.067
32,0.067,0.052,0.062
33,0.057,0.052,0.05
34,0.036,0.053,0.027
35,0.034,0.055,0.024
36,0.047,0.053,0.035
37,0.056,0.04,0.044
38,0.064,0.034,0.051
39,0.02,0.031,0.005
40,0.014,0.028,-0.001
41,0.011,0.025,-0.004
42,0.029,0.021,0.012
43,0.058,0.018,0.042
44,0.011,0.016,-0.005
45,0.005,0.016,-0.011
46,0.004,0.017,-0.012
47,0.011,0.014,-0.004
48,0.013,0.008,-0.001
49,0.001,0.004,-0.012
50,-0.001,0.002,-0.014
51,-0.0,0.0,-0.011
52,0.003,-0.003,-0.007
53,0.004,-0.006,-0.004
54,-0.006,-0.009,-0.012
55,-0.016,-0.01,-0.019
56,-0.019,-0.011,-0.021
57,-0.018,-0.013,-0.019
58,-0.014,-0.015,-0.013
59,-0.011,-0.017,-0.009
60,-0.018,-0.018,-0.015
61,-0.021,-0.019,-0.02
62,-0.021,-0.02,-0.021
63,-0.02,-0.021,-0.022
64,-0.021,-0.023,-0.026
65,-0.025,-0.024,-0.031
66,-0.025,-0.024,-0.031
67,-0.025,-0.024,-0.031
68,-0.025,-0.024,-0.032
69,-0.024,-0.026,-0.032
70,-0.026,-0.027,-0.034
71,-0.026,-0.027,-0.033
72,-0.026,-0.027,-0.034
73,-0.027,-0.027,-0.035
74,-0.027,-0.028,-0.036
75,-0.028,-0.028,-0.038
76,-0.029,-0.028,-0.037
77,-0.029,-0.028,-0.036
78,-0.029,-0.029,-0.035
79,-0.029,-0.029,-0.034
80,-0.03,-0.03,-0.034
81,-0.03,-0.03,-0.033
82,-0.03,-0.031,-0.031
83,-0.031,-0.031,-0.03
84,-0.031,-0.031,-0.029
85,-0.03,-0.031,-0.028
86,-0.031,-0.032,-0.028
87,-0.032,-0.032,-0.027
88,-0.033,-0.032,-0.026
89,-0.034,-0.032,-0.025
90,-0.034,-0.032,-0.026
91,-0.032,-0.032,-0.025
92,-0.03,-0.032,-0.024
93,-0.029,-0.032,-0.025
94,-0.031,-0.032,-0.029
95,-0.032,-0.032,-0.032
96,-0.034,-0.032,-0.035
97,-0.032,-0.031,-0.033
98,-0.031,-0.031,-0.032
99,-0.03,-0.031,-0.032
100,-0.03,-0.03,-0.032
101,-0.031,-0.03,-0.033
102,-0.029,-0.029,-0.031
103,-0.026,-0.029,-0.027
104,-0.024,-0.028,-0.025
105,-0.028,-0.028,-0.028
106,-0.029,-0.027,-0.029
107,-0.029,-0.027,-0.029
108,-0.028,-0.026,-0.026
109,-0.025,-0.026,-0.023
110,-0.027,-0.025,-0.024
111,-0.026,-0.025,-0.022
112,-0.028,-0.025,-0.022
113,-0.025,-0.024,-0.018
114,-0.019,-0.024,-0.011
115,-0.018,-0.024,-0.009
116,-0.021,-0.023,-0.01
117,-0.023,-0.023,-0.011
118,-0.023,-0.023,-0.012
119,-0.022,-0.023,-0.01
120,-0.022,-0.022,-0.01
121,-0.024,-0.022,-0.013
122,-0.023,-0.022,-0.013
123,-0.023,-0.022,-0.013
124,-0.023,-0.022,-0.015
125,-0.022,-0.021,-0.015
126,-0.022,-0.021,-0.015
127,-0.023,-0.021,-0.016
128,-0.019,-0.02,-0.013
129,-0.018,-0.02,-0.013
130,-0.017,-0.02,-0.012
131,-0.018,-0.019,-0.013
132,-0.021,-0.019,-0.016
133,-0.02,-0.018,-0.014
134,-0.019,-0.018,-0.014
135,-0.018,-0.018,-0.013
136,-0.018,-0.017,-0.012
137,-0.018,-0.017,-0.011
138,-0.018,-0.016,-0.01
139,-0.016,-0.015,-0.008
140,-0.014,-0.015,-0.007
141,-0.011,-0.015,-0.004
142,-0.011,-0.014,-0.002
143,-0.015,-0.013,-0.006
144,-0.012,-0.013,-0.003
145,-0.009,-0.012,-0.001
146,-0.01,-0.012,-0.001
147,-0.012,-0.011,-0.002
148,-0.015,-0.011,-0.005
149,-0.014,-0.011,-0.005
150,-0.011,-0.011,-0.003
151,-0.01,-0.011,-0.002
152,-0.011,-0.011,-0.003
153,-0.012,-0.011,-0.005
154,-0.011,-0.011,-0.006
155,-0.012,-0.011,-0.008
156,-0.009,-0.011,-0.006
157,-0.005,-0.011,-0.004
158,-0.007,-0.011,-0.007
159,-0.008,-0.011,-0.009
160,-0.008,-0.011,-0.01
161,-0.009,-0.011,-0.011
162,-0.01,-0.01,-0.013
163,-0.013,-0.01,-0.015
164,-0.015,-0.009,-0.016
165,-0.015,-0.008,-0.016
166,-0.015,-0.008,-0.015
167,-0.011,-0.007,-0.012
168,-0.007,-0.007,-0.007
169,-0.008,-0.006,-0.008
170,-0.005,-0.005,-0.005
171,-0.003,-0.005,-0.002
172,-0.0,-0.005,0.002
173,0.002,-0.005,0.006
174,-0.002,-0.005,0.004
175,-0.005,-0.004,0.003
176,-0.007,-0.004,0.001
177,-0.004,-0.005,0.004
178,0.0,-0.005,0.009
179,-0.005,-0.006,0.003
180,-0.004,-0.006,0.003
181,-0.003,-0.006,0.003
182,-0.004,-0.007,0.001
183,-0.005,-0.008,-0.001
184,-0.01,-0.008,-0.008
185,-0.013,-0.009,-0.011
186,-0.016,-0.009,-0.016
187,-0.016,-0.01,-0.018
188,-0.014,-0.011,-0.016
189,-0.012,-0.012,-0.015
190,-0.013,-0.013,-0.017
191,-0.012,-0.013,-0.016
192,-0.012,-0.013,-0.015
193,-0.013,-0.012,-0.016
194,-0.013,-0.012,-0.017
195,-0.012,-0.011,-0.016
196,-0.011,-0.01,-0.014
197,-0.01,-0.009,-0.013
198,-0.008,-0.008,-0.01
199,-0.006,-0.008,-0.007
200,-0.003,-0.007,-0.003
201,-0.004,-0.007,-0.001
202,-0.008,-0.006,-0.003
203,-0.007,-0.006,-0.001
204,-0.007,-0.006,-0.001
205,-0.007,-0.005,-0.002
206,-0.006,-0.005,-0.002
207,-0.007,-0.006,-0.003
208,-0.006,-0.006,-0.002
209,-0.006,-0.006,-0.003
210,-0.002,-0.007,0.001
211,0.006,-0.008,0.009
212,-0.002,-0.009,-0.0
213,-0.011,-0.009,-0.01
214,-0.017,-0.01,-0.017
215,-0.016,-0.011,-0.017
216,-0.015,-0.012,-0.019
217,-0.017,-0.013,-0.022
218,-0.018,-0.014,-0.023
219,-0.019,-0.015,-0.024
220,-0.018,-0.016,-0.024
221,-0.018,-0.017,-0.023
222,-0.013,-0.018,-0.017
223,-0.013,-0.019,-0.017
224,-0.016,-0.019,-0.019
225,-0.02,-0.02,-0.023
226,-0.019,-0.02,-0.02
227,-0.019,-0.021,-0.019
228,-0.021,-0.021,-0.021
229,-0.023,-0.021,-0.021
230,-0.024,-0.022,-0.02
231,-0.025,-0.022,-0.02
232,-0.023,-0.022,-0.017
233,-0.019,-0.022,-0.011
234,-0.019,-0.021,-0.009
235,-0.022,-0.021,-0.01
236,-0.027,-0.021,-0.015
237,-0.024,-0.021,-0.012
238,-0.02,-0.022,-0.01
239,-0.019,-0.022,-0.009
240,-0.019,-0.022,-0.009
241,-0.021,-0.022,-0.011
242,-0.019,-0.022,-0.011
243,-0.016,-0.022,-0.011
244,-0.021,-0.022,-0.018
245,-0.024,-0.022,-0.023
246,-0.024,-0.022,-0.025
247,-0.025,-0.022,-0.027
248,-0.024,-0.022,-0.027
249,-0.023,-0.022,-0.028
250,-0.023,-0.022,-0.028
251,-0.022,-0.022,-0.026
252,-0.021,-0.022,-0.025
253,-0.021,-0.023,-0.024
254,-0.019,-0.023,-0.022
255,-0.022,-0.023,-0.026
256,-0.026,-0.024,-0.029
257,-0.025,-0.024,-0.028
258,-0.026,-0.024,-0.028
259,-0.026,-0.024,-0.027
260,-0.027,-0.025,-0.025
261,-0.025,-0.025,-0.023
262,-0.024,-0.025,-0.02
263,-0.024,-0.025,-0.017
264,-0.024,-0.025,-0.015
265,-0.023,-0.025,-0.014
266,-0.024,-0.026,-0.016
267,-0.027,-0.026,-0.019
268,-0.026,-0.026,-0.019
269,-0.026,-0.026,-0.021
270,-0.027,-0.026,-0.022
271,-0.028,-0.027,-0.024
272,-0.028,-0.027,-0.025
273,-0.028,-0.027,-0.027
274,-0.027,-0.027,-0.027
275,-0.027,-0.026,-0.028
276,-0.026,-0.026,-0.029
277,-0.026,-0.026,-0.029
278,-0.027,-0.026,-0.029
279,-0.026,-0.026,-0.029
280,-0.026,-0.026,-0.029
281,-0.026,-0.027,-0.028
282,-0.027,-0.027,-0.028
283,-0.025,-0.027,-0.026
284,-0.026,-0.027,-0.027
285,-0.027,-0.027,-0.028
286,-0.027,-0.027,-0.027
287,-0.028,-0.027,-0.027
288,-0.027,-0.027,-0.025
289,-0.026,-0.026,-0.023
290,-0.026,-0.026,-0.022
291,-0.027,-0.027,-0.021
292,-0.028,-0.027,-0.019
293,-0.028,-0.027,-0.017
294,-0.026,-0.027,-0.014
295,-0.027,-0.026,-0.015
296,-0.027,-0.026,-0.016
297,-0.027,-0.026,-0.017
298,-0.026,-0.026,-0.018
299,-0.025,-0.026,-0.017
300,-0.026,-0.024,-0.018
301,-0.025,-0.024,-0.02
302,-0.025,-0.024,-0.021
303,-0.023,-0.024,-0.021
304,-0.019,-0.024,-0.018
305,-0.018,-0.023,-0.018
306,-0.021,-0.022,-0.022
307,-0.024,-0.022,-0.026
308,-0.024,-0.021,-0.026
309,-0.02,-0.019,-0.023
310,-0.018,-0.017,-0.022
311,-0.021,-0.016,-0.024
312,-0.022,-0.015,-0.027
313,-0.015,-0.016,-0.019
314,-0.003,-0.016,-0.008
315,-0.005,-0.016,-0.01
316,-0.014,-0.015,-0.018
317,-0.02,-0.013,-0.024
318,-0.021,-0.012,-0.025
319,-0.019,-0.011,-0.023
320,0.017,-0.008,0.013
321,-0.007,-0.003,-0.01
322,-0.014,-0.002,-0.015
323,-0.015,-0.002,-0.015
324,-0.009,-0.002,-0.009
325,0.041,-0.001,0.04
326,0.013,0.002,0.012
327,-0.001,0.004,-0.004
328,-0.008,0.006,-0.011
329,-0.009,0.008,-0.013
330,0.019,0.011,0.014
331,0.008,0.015,0.002
332,0.003,0.024,-0.003
333,0.005,0.027,-0.001
334,0.03,0.027,0.023
335,0.071,0.027,0.063
336,0.062,0.028,0.053
337,0.051,0.031,0.042
338,0.02,0.037,0.011
339,0.014,0.038,0.005
340,0.021,0.038,0.013
341,0.034,0.04,0.026
342,0.044,0.043,0.036
343,0.026,0.055,0.018
344,0.023,0.056,0.016
345,0.066,0.053,0.059
346,0.148,0.05,0.141
347,0.091,0.049,0.084
348,0.043,0.051,0.037
349,0.033,0.053,0.028
350,0.03,0.054,0.026
351,0.054,0.054,0.052
352,0.057,0.055,0.056
353,0.025,0.059,0.025
354,0.018,0.066,0.018
355,0.017,0.069,0.017
356,0.058,0.068,0.058
357,0.226,0.067,0.225
358,0.142,0.069,0.14
359,0.024,0.074,0.021
360,0.013,0.075,0.009
361,0.017,0.073,0.011
362,0.073,0.072,0.067
363,0.139,0.072,0.133
364,0.022,0.074,0.015
365,0.011,0.074,0.003
366,0.011,0.072,0.003
367,0.062,0.069,0.053
368,0.348,0.068,0.338
369,0.148,0.069,0.138
370,0.032,0.07,0.022
371,0.011,0.068,0.002
372,0.018,0.063,0.009
373,0.062,0.059,0.053
374,0.046,0.058,0.037
375,0.007,0.057,-0.002
376,-0.002,0.055,-0.01
377,0.002,0.054,-0.006
378,0.042,0.052,0.035
379,0.194,0.051,0.188
380,0.082,0.049,0.077
381,0.013,0.048,0.008
382,-0.008,0.047,-0.011
383,0.037,0.045,0.034
384,0.087,0.044,0.084
385,0.035,0.042,0.032
386,0.012,0.041,0.009
387,0.01,0.039,0.006
388,0.059,0.038,0.053
389,0.114,0.036,0.107
390,0.071,0.035,0.063
391,0.024,0.033,0.015
392,-0.008,0.031,-0.018
393,0.012,0.03,0.002
394,0.069,0.028,0.059
395,0.026,0.026,0.016
396,-0.002,0.024,-0.013
397,-0.012,0.022,-0.023
398,-0.0,0.02,-0.012
399,0.022,0.018,0.01
400,0.05,0.016,0.038
