lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.575,0.677,0.573
2,0.451,0.577,0.447
3,0.419,0.498,0.414
4,0.414,0.437,0.408
5,0.446,0.392,0.44
6,0.374,0.359,0.366
7,0.32,0.336,0.31
8,0.303,0.321,0.293
9,0.298,0.313,0.288
10,0.362,0.31,0.351
11,0.434,0.31,0.422
12,0.32,0.312,0.307
13,0.304,0.316,0.291
14,0.307,0.319,0.294
15,0.354,0.322,0.341
16,0.4,0.324,0.387
17,0.309,0.325,0.296
18,0.287,0.323,0.274
19,0.279,0.32,0.266
20,0.283,0.315,0.272
21,0.317,0.307,0.306
22,0.3,0.298,0.289
23,0.252,0.287,0.242
24,0.232,0.274,0.222
25,0.229,0.259,0.22
26,0.244,0.237,0.236
27,0.215,0.224,0.208
28,0.2,0.213,0.193
29,0.186,0.202,0.18
30,0.179,0.191,0.174
31,0.181,0.178,0.175
32,0.177,0.166,0.17
33,0.155,0.156,0.147
34,0.141,0.148,0.133
35,0.135,0.141,0.126
36,0.133,0.133,0.123
37,0.133,0.122,0.122
38,0.121,0.114,0.111
39,0.107,0.108,0.096
40,0.098,0.103,0.086
41,0.093,0.096,0.081
42,0.096,0.087,0.082
43,0.091,0.08,0.077
44,0.074,0.074,0.061
45,0.065,0.07,0.051
46,0.06,0.065,0.047
47,0.058,0.058,0.045
48,0.051,0.051,0.039
49,0.044,0.046,0.033
50,0.038,0.041,0.028
51,0.034,0.036,0.025
52,0.031,0.03,0.023
53,0.029,0.025,0.022
54,0.022,0.021,0.016
55,0.016,0.017,0.011
56,0.012,0.013,0.007
57,0.009,0.009,0.004
58,0.007,0.005,0.003
59,0.004,0.001,0.0
60,0.0,-0.002,-0.003
61,-0.004,-0.005,-0.008
62,-0.008,-0.007,-0.013
63,-0.011,-0.01,-0.016
64,-0.013,-0.013,-0.019
65,-0.017,-0.015,-0.024
66,-0.02,-0.018,-0.026
67,-0.022,-0.02,-0.028
68,-0.023,-0.022,-0.029
69,-0.024,-0.024,-0.031
70,-0.025,-0.026,-0.032
71,-0.026,-0.028,-0.033
72,-0.027,-0.029,-0.035
73,-0.029,-0.031,-0.037
74,-0.031,-0.032,-0.039
75,-0.033,-0.034,-0.041
76,-0.035,-0.035,-0.042
77,-0.037,-0.036,-0.043
78,-0.037,-0.037,-0.042
79,-0.039,-0.038,-0.043
80,-0.04,-0.039,-0.044
81,-0.04,-0.04,-0.043
82,-0.04,-0.04,-0.041
83,-0.04,-0.041,-0.041
84,-0.042,-0.041,-0.042
85,-0.043,-0.042,-0.043
86,-0.042,-0.042,-0.042
87,-0.042,-0.043,-0.042
88,-0.042,-0.043,-0.042
89,-0.042,-0.043,-0.042
90,-0.043,-0.043,-0.042
91,-0.043,-0.043,-0.043
92,-0.043,-0.043,-0.044
93,-0.043,-0.043,-0.044
94,-0.043,-0.043,-0.045
95,-0.044,-0.043,-0.045
96,-0.044,-0.043,-0.045
97,-0.043,-0.043,-0.043
98,-0.042,-0.043,-0.041
99,-0.041,-0.043,-0.041
100,-0.041,-0.043,-0.042
101,-0.041,-0.043,-0.043
102,-0.041,-0.043,-0.044
103,-0.041,-0.043,-0.043
104,-0.041,-0.043,-0.043
105,-0.042,-0.043,-0.043
106,-0.043,-0.043,-0.044
107,-0.045,-0.043,-0.045
108,-0.044,-0.043,-0.043
109,-0.044,-0.043,-0.042
110,-0.043,-0.043,-0.042
111,-0.043,-0.043,-0.041
112,-0.044,-0.042,-0.041
113,-0.044,-0.042,-0.041
114,-0.043,-0.042,-0.039
115,-0.041,-0.041,-0.038
116,-0.041,-0.041,-0.036
117,-0.04,-0.04,-0.036
118,-0.04,-0.04,-0.036
119,-0.039,-0.039,-0.036
120,-0.038,-0.039,-0.035
121,-0.038,-0.038,-0.034
122,-0.039,-0.038,-0.035
123,-0.038,-0.037,-0.034
124,-0.036,-0.037,-0.033
125,-0.034,-0.036,-0.03
126,-0.034,-0.036,-0.028
127,-0.036,-0.035,-0.031
128,-0.033,-0.035,-0.028
129,-0.031,-0.034,-0.027
130,-0.032,-0.034,-0.029
131,-0.034,-0.034,-0.032
132,-0.035,-0.034,-0.034
133,-0.036,-0.034,-0.035
134,-0.035,-0.034,-0.035
135,-0.035,-0.034,-0.033
136,-0.034,-0.034,-0.032
137,-0.035,-0.034,-0.031
138,-0.035,-0.034,-0.031
139,-0.034,-0.034,-0.029
140,-0.032,-0.033,-0.028
141,-0.03,-0.033,-0.026
142,-0.03,-0.032,-0.026
143,-0.032,-0.031,-0.028
144,-0.028,-0.03,-0.025
145,-0.029,-0.029,-0.025
146,-0.03,-0.028,-0.027
147,-0.031,-0.027,-0.027
148,-0.031,-0.026,-0.027
149,-0.032,-0.025,-0.027
150,-0.03,-0.025,-0.025
151,-0.027,-0.024,-0.022
152,-0.023,-0.024,-0.019
153,-0.021,-0.023,-0.017
154,-0.019,-0.023,-0.014
155,-0.016,-0.022,-0.011
156,-0.013,-0.022,-0.007
157,-0.011,-0.022,-0.006
158,-0.014,-0.021,-0.009
159,-0.019,-0.021,-0.016
160,-0.02,-0.02,-0.019
161,-0.022,-0.02,-0.022
162,-0.024,-0.02,-0.025
163,-0.025,-0.019,-0.027
164,-0.026,-0.019,-0.028
165,-0.026,-0.018,-0.028
166,-0.025,-0.018,-0.027
167,-0.023,-0.018,-0.024
168,-0.02,-0.017,-0.02
169,-0.019,-0.017,-0.018
170,-0.016,-0.017,-0.014
171,-0.012,-0.017,-0.01
172,-0.009,-0.017,-0.006
173,-0.008,-0.017,-0.004
174,-0.01,-0.017,-0.006
175,-0.014,-0.016,-0.01
176,-0.016,-0.016,-0.013
177,-0.015,-0.016,-0.012
178,-0.013,-0.016,-0.01
179,-0.017,-0.015,-0.013
180,-0.018,-0.015,-0.014
181,-0.017,-0.015,-0.014
182,-0.016,-0.015,-0.013
183,-0.016,-0.016,-0.013
184,-0.018,-0.016,-0.016
185,-0.02,-0.017,-0.018
186,-0.021,-0.018,-0.021
187,-0.021,-0.018,-0.023
188,-0.02,-0.019,-0.022
189,-0.019,-0.02,-0.021
190,-0.02,-0.02,-0.023
191,-0.02,-0.02,-0.022
192,-0.02,-0.02,-0.022
193,-0.02,-0.02,-0.022
194,-0.018,-0.02,-0.02
195,-0.017,-0.02,-0.018
196,-0.018,-0.02,-0.018
197,-0.02,-0.02,-0.02
198,-0.021,-0.02,-0.02
199,-0.021,-0.02,-0.021
200,-0.021,-0.021,-0.021
201,-0.022,-0.021,-0.023
202,-0.025,-0.022,-0.026
203,-0.025,-0.022,-0.026
204,-0.024,-0.023,-0.025
205,-0.023,-0.024,-0.025
206,-0.022,-0.025,-0.023
207,-0.023,-0.025,-0.024
208,-0.025,-0.026,-0.025
209,-0.025,-0.027,-0.024
210,-0.025,-0.028,-0.024
211,-0.025,-0.029,-0.022
212,-0.029,-0.03,-0.025
213,-0.033,-0.03,-0.028
214,-0.035,-0.031,-0.03
215,-0.034,-0.032,-0.027
216,-0.034,-0.033,-0.028
217,-0.034,-0.034,-0.029
218,-0.035,-0.035,-0.031
219,-0.037,-0.035,-0.033
220,-0.037,-0.036,-0.034
221,-0.038,-0.037,-0.034
222,-0.037,-0.038,-0.032
223,-0.036,-0.039,-0.031
224,-0.038,-0.04,-0.031
225,-0.04,-0.04,-0.033
226,-0.039,-0.041,-0.03
227,-0.04,-0.042,-0.03
228,-0.041,-0.043,-0.032
229,-0.044,-0.043,-0.033
230,-0.046,-0.044,-0.034
231,-0.047,-0.044,-0.033
232,-0.046,-0.045,-0.032
233,-0.045,-0.046,-0.03
234,-0.045,-0.046,-0.029
235,-0.046,-0.047,-0.028
236,-0.048,-0.048,-0.03
237,-0.048,-0.048,-0.028
238,-0.049,-0.049,-0.029
239,-0.05,-0.049,-0.03
240,-0.051,-0.05,-0.031
241,-0.052,-0.05,-0.03
242,-0.049,-0.05,-0.028
243,-0.049,-0.051,-0.028
244,-0.051,-0.051,-0.032
245,-0.053,-0.051,-0.034
246,-0.053,-0.051,-0.034
247,-0.052,-0.051,-0.034
248,-0.051,-0.051,-0.034
249,-0.051,-0.051,-0.035
250,-0.051,-0.051,-0.036
251,-0.051,-0.051,-0.035
252,-0.05,-0.051,-0.033
253,-0.048,-0.051,-0.032
254,-0.048,-0.051,-0.031
255,-0.051,-0.051,-0.033
256,-0.052,-0.051,-0.034
257,-0.052,-0.051,-0.034
258,-0.051,-0.051,-0.033
259,-0.052,-0.051,-0.033
260,-0.052,-0.051,-0.034
261,-0.053,-0.051,-0.034
262,-0.053,-0.051,-0.033
263,-0.051,-0.051,-0.03
264,-0.049,-0.051,-0.028
265,-0.047,-0.051,-0.027
266,-0.05,-0.051,-0.029
267,-0.052,-0.051,-0.03
268,-0.051,-0.051,-0.03
269,-0.05,-0.05,-0.03
270,-0.051,-0.05,-0.03
271,-0.05,-0.05,-0.03
272,-0.049,-0.049,-0.028
273,-0.05,-0.048,-0.028
274,-0.048,-0.047,-0.028
275,-0.047,-0.046,-0.028
276,-0.046,-0.045,-0.028
277,-0.044,-0.044,-0.027
278,-0.043,-0.043,-0.027
279,-0.041,-0.042,-0.025
280,-0.04,-0.04,-0.024
281,-0.038,-0.039,-0.023
282,-0.036,-0.037,-0.021
283,-0.034,-0.035,-0.018
284,-0.033,-0.033,-0.017
285,-0.031,-0.031,-0.014
286,-0.029,-0.029,-0.012
287,-0.027,-0.027,-0.01
288,-0.025,-0.024,-0.008
289,-0.022,-0.022,-0.006
290,-0.019,-0.019,-0.003
291,-0.017,-0.017,-0.0
292,-0.014,-0.014,0.002
293,-0.012,-0.012,0.006
294,-0.008,-0.009,0.011
295,-0.006,-0.006,0.013
296,-0.003,-0.003,0.015
297,-0.0,-0.0,0.018
298,0.003,0.003,0.019
299,0.006,0.006,0.022
300,0.009,0.009,0.024
301,0.012,0.012,0.026
302,0.014,0.015,0.028
303,0.018,0.018,0.03
304,0.022,0.022,0.033
305,0.025,0.025,0.036
306,0.029,0.029,0.037
307,0.032,0.032,0.039
308,0.036,0.035,0.041
309,0.04,0.038,0.045
310,0.043,0.041,0.047
311,0.046,0.045,0.049
312,0.049,0.048,0.052
313,0.051,0.051,0.055
314,0.055,0.054,0.058
315,0.059,0.058,0.061
316,0.062,0.062,0.065
317,0.065,0.066,0.067
318,0.069,0.07,0.07
319,0.073,0.074,0.074
320,0.079,0.078,0.079
321,0.083,0.083,0.085
322,0.084,0.09,0.086
323,0.087,0.094,0.088
324,0.092,0.097,0.093
325,0.097,0.101,0.098
326,0.103,0.104,0.103
327,0.102,0.109,0.102
328,0.104,0.111,0.103
329,0.108,0.112,0.105
330,0.114,0.113,0.111
331,0.135,0.114,0.131
332,0.129,0.115,0.124
333,0.123,0.115,0.118
334,0.124,0.114,0.118
335,0.13,0.114,0.123
336,0.131,0.114,0.123
337,0.124,0.115,0.116
338,0.115,0.117,0.105
339,0.108,0.116,0.099
340,0.106,0.116,0.096
341,0.111,0.116,0.101
342,0.103,0.116,0.092
343,0.091,0.119,0.082
344,0.085,0.119,0.075
345,0.083,0.117,0.074
346,0.103,0.115,0.094
347,0.156,0.113,0.147
348,0.119,0.115,0.11
349,0.106,0.114,0.097
350,0.108,0.113,0.1
351,0.122,0.112,0.115
352,0.169,0.113,0.162
353,0.139,0.114,0.133
354,0.121,0.116,0.116
355,0.12,0.117,0.115
356,0.124,0.118,0.119
357,0.135,0.117,0.129
358,0.111,0.118,0.104
359,0.085,0.119,0.077
360,0.074,0.118,0.066
361,0.077,0.115,0.069
362,0.11,0.11,0.1
363,0.134,0.107,0.124
364,0.089,0.104,0.078
365,0.079,0.1,0.067
366,0.084,0.096,0.071
367,0.097,0.092,0.083
368,0.197,0.089,0.184
369,0.12,0.088,0.106
370,0.089,0.088,0.075
371,0.07,0.088,0.055
372,0.063,0.089,0.049
373,0.141,0.088,0.128
374,0.073,0.088,0.06
375,0.058,0.09,0.045
376,0.05,0.091,0.037
377,0.051,0.091,0.039
378,0.081,0.092,0.069
379,0.095,0.092,0.084
380,0.078,0.093,0.068
381,0.073,0.093,0.063
382,0.071,0.092,0.062
383,0.103,0.092,0.094
384,0.162,0.091,0.155
385,0.127,0.089,0.119
386,0.092,0.088,0.084
387,0.071,0.085,0.062
388,0.085,0.082,0.075
389,0.124,0.079,0.114
390,0.067,0.075,0.056
391,0.053,0.071,0.042
392,0.046,0.067,0.034
393,0.045,0.062,0.033
394,0.066,0.057,0.054
395,0.06,0.051,0.047
396,0.036,0.046,0.022
397,0.029,0.041,0.014
398,0.026,0.036,0.01
399,0.032,0.031,0.017
400,0.044,0.027,0.029
