lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.6,1.0
1,0.24,0.449,0.241
2,0.096,0.329,0.095
3,0.072,0.234,0.069
4,0.093,0.162,0.089
5,0.175,0.109,0.168
6,0.082,0.072,0.073
7,0.036,0.047,0.026
8,0.03,0.033,0.019
9,0.042,0.027,0.029
10,0.164,0.028,0.151
11,0.33,0.032,0.316
12,0.068,0.04,0.054
13,0.026,0.049,0.011
14,0.011,0.059,-0.004
15,0.047,0.069,0.032
16,0.12,0.077,0.105
17,0.052,0.084,0.037
18,0.015,0.089,0.001
19,0.011,0.091,-0.003
20,0.055,0.091,0.042
21,0.122,0.089,0.11
22,0.078,0.085,0.066
23,0.019,0.079,0.009
24,0.005,0.071,-0.005
25,0.024,0.061,0.017
26,0.078,0.035,0.071
27,0.038,0.027,0.032
28,0.012,0.024,0.009
29,0.007,0.022,0.004
30,0.009,0.02,0.007
31,0.036,0.014,0.032
32,0.036,0.011,0.031
33,0.013,0.011,0.007
34,-0.004,0.013,-0.011
35,-0.004,0.016,-0.013
36,0.002,0.015,-0.009
37,0.018,0.004,0.007
38,0.003,0.001,-0.008
39,-0.006,-0.0,-0.017
40,-0.007,0.0,-0.019
41,-0.003,-0.0,-0.016
42,0.013,-0.004,-0.001
43,0.011,-0.005,-0.002
44,-0.007,-0.004,-0.02
45,-0.011,-0.003,-0.024
46,-0.009,-0.002,-0.022
47,-0.002,-0.005,-0.014
48,-0.0,-0.007,-0.012
49,-0.009,-0.007,-0.02
50,-0.011,-0.006,-0.021
51,-0.01,-0.006,-0.018
52,-0.006,-0.008,-0.012
53,-0.004,-0.009,-0.009
54,-0.009,-0.009,-0.013
55,-0.011,-0.009,-0.013
56,-0.011,-0.009,-0.012
57,-0.009,-0.01,-0.009
58,-0.007,-0.011,-0.006
59,-0.009,-0.012,-0.007
60,-0.011,-0.013,-0.009
61,-0.012,-0.013,-0.012
62,-0.013,-0.013,-0.014
63,-0.014,-0.014,-0.015
64,-0.015,-0.015,-0.019
65,-0.018,-0.015,-0.023
66,-0.019,-0.015,-0.024
67,-0.019,-0.015,-0.024
68,-0.018,-0.016,-0.023
69,-0.017,-0.017,-0.024
70,-0.017,-0.017,-0.024
71,-0.017,-0.018,-0.024
72,-0.018,-0.018,-0.025
73,-0.017,-0.018,-0.025
74,-0.017,-0.019,-0.025
75,-0.02,-0.019,-0.027
76,-0.02,-0.019,-0.028
77,-0.02,-0.019,-0.026
78,-0.019,-0.019,-0.023
79,-0.019,-0.019,-0.022
80,-0.019,-0.019,-0.023
81,-0.017,-0.02,-0.019
82,-0.016,-0.02,-0.017
83,-0.02,-0.02,-0.018
84,-0.02,-0.02,-0.017
85,-0.019,-0.02,-0.016
86,-0.021,-0.021,-0.018
87,-0.021,-0.021,-0.017
88,-0.021,-0.021,-0.017
89,-0.023,-0.021,-0.017
90,-0.022,-0.021,-0.018
91,-0.022,-0.021,-0.019
92,-0.021,-0.021,-0.02
93,-0.021,-0.021,-0.021
94,-0.022,-0.021,-0.022
95,-0.022,-0.021,-0.022
96,-0.024,-0.021,-0.024
97,-0.022,-0.021,-0.021
98,-0.02,-0.021,-0.02
99,-0.021,-0.021,-0.021
100,-0.02,-0.021,-0.022
101,-0.021,-0.021,-0.022
102,-0.02,-0.02,-0.021
103,-0.015,-0.02,-0.015
104,-0.014,-0.02,-0.014
105,-0.019,-0.02,-0.019
106,-0.021,-0.02,-0.02
107,-0.022,-0.02,-0.021
108,-0.021,-0.02,-0.018
109,-0.02,-0.02,-0.017
110,-0.022,-0.02,-0.019
111,-0.021,-0.02,-0.018
112,-0.024,-0.02,-0.019
113,-0.02,-0.02,-0.014
114,-0.015,-0.019,-0.008
115,-0.016,-0.019,-0.01
116,-0.019,-0.019,-0.011
117,-0.02,-0.019,-0.012
118,-0.019,-0.018,-0.011
119,-0.018,-0.018,-0.01
120,-0.018,-0.018,-0.01
121,-0.02,-0.018,-0.012
122,-0.02,-0.018,-0.012
123,-0.019,-0.018,-0.012
124,-0.018,-0.018,-0.011
125,-0.016,-0.018,-0.009
126,-0.017,-0.017,-0.01
127,-0.018,-0.017,-0.01
128,-0.015,-0.016,-0.007
129,-0.012,-0.016,-0.004
130,-0.011,-0.016,-0.005
131,-0.014,-0.015,-0.008
132,-0.016,-0.015,-0.012
133,-0.015,-0.014,-0.011
134,-0.015,-0.014,-0.011
135,-0.016,-0.014,-0.011
136,-0.017,-0.014,-0.011
137,-0.018,-0.014,-0.01
138,-0.018,-0.013,-0.009
139,-0.014,-0.013,-0.006
140,-0.01,-0.012,-0.003
141,-0.007,-0.011,-0.0
142,-0.006,-0.011,0.001
143,-0.008,-0.01,-0.003
144,-0.004,-0.009,0.002
145,-0.005,-0.008,0.002
146,-0.006,-0.007,0.0
147,-0.012,-0.006,-0.005
148,-0.01,-0.005,-0.004
149,-0.008,-0.004,-0.001
150,-0.006,-0.003,0.001
151,-0.002,-0.003,0.002
152,-0.003,-0.002,0.002
153,-0.003,-0.001,0.001
154,-0.003,-0.001,0.001
155,-0.001,-0.0,0.002
156,0.005,0.0,0.008
157,0.012,0.001,0.014
158,0.007,0.001,0.008
159,0.004,0.001,0.003
160,0.005,0.001,0.003
161,0.002,0.001,-0.0
162,-0.001,0.001,-0.004
163,-0.004,0.001,-0.007
164,-0.004,0.001,-0.007
165,-0.005,0.002,-0.008
166,-0.005,0.002,-0.007
167,-0.002,0.002,-0.005
168,0.001,0.002,-0.001
169,0.001,0.003,-0.002
170,0.003,0.002,0.001
171,0.005,0.002,0.003
172,0.008,0.002,0.007
173,0.006,0.002,0.006
174,0.002,0.002,0.003
175,0.003,0.002,0.003
176,0.0,0.002,-0.001
177,0.003,0.002,0.002
178,0.005,0.002,0.005
179,-0.002,0.002,-0.004
180,-0.0,0.002,-0.002
181,0.004,0.002,0.003
182,0.008,0.002,0.007
183,0.008,0.002,0.007
184,-0.0,0.001,-0.002
185,-0.003,0.001,-0.005
186,-0.003,0.001,-0.007
187,-0.004,-0.0,-0.009
188,-0.004,-0.001,-0.009
189,-0.003,-0.002,-0.009
190,-0.004,-0.002,-0.011
191,-0.003,-0.002,-0.009
192,-0.002,-0.003,-0.007
193,-0.0,-0.003,-0.006
194,0.0,-0.003,-0.005
195,-0.001,-0.003,-0.004
196,-0.002,-0.003,-0.004
197,-0.002,-0.002,-0.004
198,-0.0,-0.002,-0.002
199,-0.0,-0.002,-0.001
200,0.002,-0.002,0.002
201,-0.001,-0.002,0.001
202,-0.006,-0.002,-0.004
203,-0.007,-0.002,-0.004
204,-0.006,-0.002,-0.004
205,-0.006,-0.002,-0.004
206,-0.004,-0.002,-0.002
207,-0.003,-0.002,-0.001
208,-0.002,-0.003,0.001
209,-0.001,-0.003,0.002
210,-0.002,-0.004,0.0
211,0.007,-0.004,0.012
212,0.002,-0.005,0.006
213,-0.004,-0.005,0.0
214,-0.007,-0.005,-0.003
215,-0.007,-0.006,-0.002
216,-0.008,-0.007,-0.005
217,-0.01,-0.007,-0.008
218,-0.012,-0.008,-0.009
219,-0.014,-0.009,-0.012
220,-0.014,-0.01,-0.012
221,-0.014,-0.011,-0.012
222,-0.008,-0.011,-0.005
223,-0.007,-0.012,-0.004
224,-0.009,-0.013,-0.006
225,-0.012,-0.014,-0.008
226,-0.012,-0.014,-0.008
227,-0.012,-0.015,-0.008
228,-0.015,-0.016,-0.011
229,-0.018,-0.016,-0.013
230,-0.02,-0.017,-0.013
231,-0.02,-0.017,-0.013
232,-0.021,-0.017,-0.013
233,-0.019,-0.018,-0.01
234,-0.018,-0.018,-0.009
235,-0.018,-0.018,-0.008
236,-0.021,-0.018,-0.01
237,-0.019,-0.018,-0.007
238,-0.016,-0.019,-0.005
239,-0.015,-0.019,-0.004
240,-0.015,-0.019,-0.004
241,-0.019,-0.019,-0.007
242,-0.019,-0.019,-0.007
243,-0.015,-0.019,-0.004
244,-0.019,-0.019,-0.01
245,-0.023,-0.019,-0.016
246,-0.022,-0.019,-0.017
247,-0.022,-0.019,-0.018
248,-0.022,-0.019,-0.019
249,-0.02,-0.019,-0.018
250,-0.019,-0.019,-0.018
251,-0.017,-0.019,-0.016
252,-0.018,-0.02,-0.018
253,-0.018,-0.02,-0.016
254,-0.015,-0.02,-0.013
255,-0.018,-0.021,-0.016
256,-0.022,-0.021,-0.019
257,-0.022,-0.021,-0.02
258,-0.022,-0.021,-0.02
259,-0.023,-0.022,-0.02
260,-0.023,-0.022,-0.02
261,-0.025,-0.022,-0.021
262,-0.024,-0.022,-0.018
263,-0.023,-0.022,-0.016
264,-0.021,-0.022,-0.013
265,-0.019,-0.022,-0.011
266,-0.022,-0.022,-0.015
267,-0.024,-0.022,-0.017
268,-0.023,-0.022,-0.016
269,-0.023,-0.022,-0.017
270,-0.023,-0.023,-0.017
271,-0.023,-0.022,-0.017
272,-0.022,-0.022,-0.017
273,-0.023,-0.022,-0.018
274,-0.023,-0.022,-0.02
275,-0.021,-0.022,-0.02
276,-0.021,-0.021,-0.022
277,-0.02,-0.021,-0.022
278,-0.02,-0.021,-0.023
279,-0.021,-0.021,-0.023
280,-0.02,-0.021,-0.023
281,-0.021,-0.021,-0.023
282,-0.021,-0.021,-0.022
283,-0.02,-0.021,-0.022
284,-0.021,-0.021,-0.022
285,-0.021,-0.021,-0.023
286,-0.021,-0.02,-0.022
287,-0.021,-0.02,-0.021
288,-0.022,-0.02,-0.022
289,-0.021,-0.02,-0.02
290,-0.021,-0.02,-0.019
291,-0.021,-0.02,-0.018
292,-0.021,-0.02,-0.016
293,-0.02,-0.02,-0.014
294,-0.017,-0.02,-0.01
295,-0.019,-0.02,-0.011
296,-0.019,-0.019,-0.011
297,-0.018,-0.019,-0.01
298,-0.018,-0.019,-0.011
299,-0.017,-0.019,-0.011
300,-0.019,-0.019,-0.013
301,-0.019,-0.018,-0.015
302,-0.02,-0.018,-0.016
303,-0.019,-0.018,-0.017
304,-0.018,-0.019,-0.016
305,-0.018,-0.018,-0.016
306,-0.018,-0.018,-0.018
307,-0.018,-0.017,-0.02
308,-0.017,-0.017,-0.019
309,-0.015,-0.016,-0.019
310,-0.012,-0.015,-0.015
311,-0.014,-0.013,-0.017
312,-0.015,-0.012,-0.018
313,-0.014,-0.011,-0.017
314,-0.013,-0.011,-0.015
315,-0.006,-0.01,-0.009
316,-0.007,-0.009,-0.01
317,-0.009,-0.007,-0.011
318,-0.01,-0.006,-0.012
319,-0.007,-0.004,-0.009
320,-0.001,-0.003,-0.004
321,0.005,0.002,0.004
322,-0.001,0.004,-0.002
323,-0.003,0.005,-0.003
324,0.001,0.006,0.002
325,0.019,0.006,0.02
326,0.031,0.007,0.031
327,0.014,0.01,0.013
328,0.006,0.011,0.005
329,0.003,0.011,0.0
330,0.008,0.012,0.004
331,0.02,0.014,0.015
332,0.009,0.021,0.003
333,0.004,0.022,-0.002
334,0.009,0.02,0.003
335,0.029,0.02,0.022
336,0.058,0.019,0.049
337,0.045,0.021,0.036
338,0.019,0.026,0.009
339,0.011,0.027,0.001
340,0.013,0.027,0.004
341,0.024,0.028,0.014
342,0.043,0.031,0.033
343,0.016,0.044,0.007
344,0.004,0.044,-0.004
345,0.016,0.04,0.008
346,0.095,0.037,0.087
347,0.087,0.037,0.079
348,0.05,0.04,0.043
349,0.031,0.042,0.025
350,0.026,0.043,0.021
351,0.043,0.045,0.039
352,0.083,0.048,0.081
353,0.043,0.052,0.042
354,0.02,0.061,0.02
355,0.016,0.063,0.016
356,0.044,0.063,0.044
357,0.212,0.064,0.211
358,0.1,0.067,0.098
359,0.03,0.072,0.027
360,0.013,0.075,0.009
361,0.012,0.075,0.007
362,0.051,0.074,0.044
363,0.144,0.074,0.137
364,0.044,0.079,0.037
365,0.019,0.078,0.01
366,0.014,0.077,0.005
367,0.049,0.076,0.039
368,0.431,0.075,0.42
369,0.137,0.078,0.126
370,0.034,0.08,0.023
371,0.009,0.081,-0.001
372,0.029,0.079,0.019
373,0.095,0.076,0.085
374,0.055,0.075,0.045
375,0.021,0.077,0.012
376,0.011,0.076,0.002
377,0.018,0.075,0.01
378,0.068,0.075,0.061
379,0.24,0.074,0.234
380,0.078,0.072,0.073
381,0.025,0.071,0.02
382,0.007,0.069,0.004
383,0.054,0.067,0.051
384,0.147,0.065,0.144
385,0.088,0.063,0.085
386,0.037,0.061,0.033
387,0.021,0.058,0.016
388,0.045,0.056,0.04
389,0.165,0.053,0.158
390,0.055,0.05,0.048
391,0.018,0.047,0.01
392,0.008,0.044,-0.001
393,0.006,0.04,-0.003
394,0.078,0.037,0.068
395,0.068,0.034,0.057
396,0.018,0.031,0.007
397,-0.001,0.029,-0.012
398,-0.005,0.027,-0.017
399,0.013,0.025,0.001
400,0.065,0.023,0.053
