lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.46,0.558,0.464
2,0.199,0.412,0.202
3,0.128,0.296,0.128
4,0.15,0.206,0.146
5,0.274,0.137,0.265
6,0.137,0.087,0.125
7,0.05,0.052,0.035
8,0.034,0.03,0.016
9,0.038,0.018,0.017
10,0.098,0.015,0.074
11,0.167,0.017,0.141
12,0.039,0.024,0.012
13,0.009,0.034,-0.019
14,0.012,0.046,-0.016
15,0.03,0.058,0.002
16,0.084,0.071,0.055
17,0.052,0.082,0.025
18,0.033,0.091,0.007
19,0.043,0.099,0.019
20,0.086,0.104,0.064
21,0.123,0.108,0.102
22,0.087,0.108,0.07
23,0.078,0.107,0.062
24,0.087,0.103,0.074
25,0.114,0.097,0.103
26,0.122,0.078,0.114
27,0.112,0.069,0.107
28,0.083,0.067,0.079
29,0.055,0.065,0.052
30,0.036,0.063,0.033
31,0.043,0.053,0.039
32,0.046,0.046,0.04
33,0.013,0.041,0.004
34,-0.002,0.036,-0.013
35,-0.004,0.032,-0.017
36,0.008,0.026,-0.007
37,0.027,0.016,0.009
38,0.006,0.01,-0.013
39,-0.004,0.005,-0.025
40,-0.004,0.002,-0.025
41,0.003,-0.001,-0.018
42,0.014,-0.006,-0.009
43,0.004,-0.008,-0.019
44,-0.002,-0.009,-0.025
45,-0.005,-0.009,-0.028
46,-0.004,-0.008,-0.026
47,-0.0,-0.009,-0.021
48,-0.001,-0.009,-0.021
49,-0.006,-0.008,-0.023
50,-0.01,-0.007,-0.025
51,-0.01,-0.007,-0.022
52,-0.01,-0.007,-0.018
53,-0.01,-0.009,-0.017
54,-0.015,-0.01,-0.019
55,-0.016,-0.011,-0.018
56,-0.015,-0.012,-0.015
57,-0.014,-0.012,-0.012
58,-0.013,-0.014,-0.01
59,-0.014,-0.015,-0.01
60,-0.015,-0.015,-0.01
61,-0.015,-0.015,-0.011
62,-0.015,-0.016,-0.013
63,-0.015,-0.017,-0.015
64,-0.014,-0.018,-0.017
65,-0.016,-0.018,-0.019
66,-0.016,-0.018,-0.019
67,-0.018,-0.018,-0.021
68,-0.02,-0.018,-0.022
69,-0.021,-0.019,-0.027
70,-0.022,-0.019,-0.029
71,-0.017,-0.02,-0.025
72,-0.017,-0.02,-0.027
73,-0.02,-0.021,-0.029
74,-0.022,-0.021,-0.031
75,-0.024,-0.022,-0.033
76,-0.025,-0.023,-0.033
77,-0.023,-0.023,-0.03
78,-0.024,-0.024,-0.027
79,-0.027,-0.024,-0.026
80,-0.029,-0.025,-0.028
81,-0.031,-0.025,-0.028
82,-0.02,-0.026,-0.017
83,-0.02,-0.026,-0.015
84,-0.022,-0.027,-0.016
85,-0.025,-0.027,-0.017
86,-0.028,-0.027,-0.018
87,-0.028,-0.027,-0.017
88,-0.028,-0.028,-0.016
89,-0.029,-0.028,-0.017
90,-0.031,-0.028,-0.018
91,-0.03,-0.028,-0.018
92,-0.028,-0.029,-0.018
93,-0.028,-0.029,-0.019
94,-0.028,-0.029,-0.021
95,-0.03,-0.028,-0.024
96,-0.031,-0.028,-0.023
97,-0.029,-0.028,-0.018
98,-0.028,-0.029,-0.018
99,-0.027,-0.028,-0.02
100,-0.029,-0.028,-0.023
101,-0.029,-0.029,-0.026
102,-0.03,-0.03,-0.026
103,-0.028,-0.03,-0.023
104,-0.028,-0.031,-0.022
105,-0.029,-0.031,-0.023
106,-0.031,-0.031,-0.024
107,-0.032,-0.031,-0.024
108,-0.029,-0.032,-0.018
109,-0.028,-0.032,-0.017
110,-0.028,-0.032,-0.017
111,-0.029,-0.031,-0.017
112,-0.03,-0.031,-0.018
113,-0.032,-0.03,-0.018
114,-0.031,-0.029,-0.017
115,-0.031,-0.027,-0.016
116,-0.032,-0.026,-0.015
117,-0.032,-0.024,-0.015
118,-0.031,-0.022,-0.014
119,-0.027,-0.021,-0.009
120,-0.021,-0.019,-0.004
121,-0.023,-0.018,-0.005
122,-0.022,-0.016,-0.006
123,-0.014,-0.015,0.004
124,-0.004,-0.014,0.014
125,0.007,-0.012,0.025
126,-0.002,-0.011,0.017
127,-0.016,-0.011,-0.0
128,-0.006,-0.01,0.008
129,-0.001,-0.01,0.011
130,-0.001,-0.011,0.007
131,-0.006,-0.011,0.001
132,-0.011,-0.011,-0.006
133,-0.017,-0.012,-0.011
134,-0.018,-0.013,-0.013
135,-0.014,-0.013,-0.008
136,-0.012,-0.014,-0.004
137,-0.019,-0.014,-0.008
138,-0.024,-0.014,-0.012
139,-0.015,-0.014,-0.002
140,-0.014,-0.013,-0.002
141,-0.013,-0.011,-0.003
142,-0.011,-0.009,-0.003
143,-0.01,-0.007,-0.003
144,-0.01,-0.005,-0.002
145,-0.007,-0.003,0.0
146,-0.006,-0.0,0.003
147,-0.004,0.002,0.007
148,-0.001,0.005,0.01
149,0.003,0.008,0.016
150,0.013,0.01,0.026
151,0.022,0.012,0.034
152,0.026,0.013,0.036
153,0.024,0.015,0.031
154,0.021,0.016,0.027
155,0.025,0.017,0.03
156,0.033,0.017,0.042
157,0.03,0.017,0.036
158,0.021,0.017,0.024
159,0.013,0.017,0.014
160,0.011,0.016,0.011
161,0.007,0.015,0.004
162,0.004,0.014,-0.0
163,0.002,0.013,-0.002
164,0.001,0.012,-0.004
165,-0.001,0.011,-0.004
166,0.007,0.01,0.004
167,0.014,0.01,0.013
168,0.016,0.009,0.014
169,0.013,0.009,0.012
170,0.009,0.009,0.008
171,0.009,0.01,0.007
172,0.012,0.01,0.011
173,0.015,0.011,0.014
174,0.015,0.012,0.014
175,0.015,0.014,0.015
176,0.015,0.015,0.016
177,0.015,0.016,0.017
178,0.015,0.016,0.018
179,0.015,0.017,0.018
180,0.017,0.018,0.02
181,0.022,0.019,0.025
182,0.024,0.019,0.028
183,0.025,0.019,0.03
184,0.024,0.019,0.028
185,0.02,0.02,0.023
186,0.021,0.021,0.021
187,0.022,0.021,0.019
188,0.023,0.022,0.018
189,0.02,0.022,0.013
190,0.015,0.023,0.007
191,0.016,0.024,0.008
192,0.018,0.025,0.011
193,0.016,0.025,0.008
194,0.014,0.025,0.005
195,0.019,0.024,0.012
196,0.026,0.023,0.021
197,0.025,0.023,0.021
198,0.026,0.022,0.024
199,0.031,0.02,0.031
200,0.038,0.018,0.04
201,0.035,0.017,0.04
202,0.024,0.015,0.031
203,0.014,0.014,0.021
204,0.009,0.012,0.017
205,0.008,0.011,0.017
206,0.009,0.009,0.018
207,0.005,0.008,0.013
208,-0.001,0.007,0.007
209,-0.003,0.005,0.005
210,-0.003,0.004,0.003
211,-0.003,0.003,0.004
212,-0.004,0.002,0.003
213,-0.005,0.001,0.001
214,-0.013,-0.0,-0.008
215,-0.006,-0.001,-0.003
216,0.003,-0.002,0.003
217,0.005,-0.002,0.003
218,0.004,-0.002,-0.0
219,0.001,-0.002,-0.005
220,0.002,-0.003,-0.005
221,0.005,-0.002,-0.002
222,0.005,-0.002,-0.0
223,0.004,-0.002,-0.002
224,0.001,-0.002,-0.006
225,-0.008,-0.003,-0.015
226,-0.005,-0.004,-0.009
227,-0.001,-0.005,-0.005
228,-0.005,-0.006,-0.009
229,-0.01,-0.008,-0.011
230,-0.014,-0.009,-0.013
231,-0.015,-0.011,-0.012
232,-0.014,-0.013,-0.01
233,-0.015,-0.014,-0.009
234,-0.017,-0.016,-0.009
235,-0.02,-0.017,-0.011
236,-0.02,-0.019,-0.01
237,-0.019,-0.02,-0.01
238,-0.021,-0.021,-0.012
239,-0.024,-0.022,-0.015
240,-0.024,-0.022,-0.016
241,-0.021,-0.022,-0.013
242,-0.018,-0.022,-0.01
243,-0.017,-0.023,-0.01
244,-0.023,-0.023,-0.018
245,-0.027,-0.023,-0.024
246,-0.026,-0.023,-0.025
247,-0.024,-0.023,-0.024
248,-0.022,-0.023,-0.024
249,-0.022,-0.023,-0.026
250,-0.024,-0.023,-0.029
251,-0.024,-0.023,-0.031
252,-0.022,-0.023,-0.028
253,-0.02,-0.023,-0.025
254,-0.02,-0.023,-0.025
255,-0.023,-0.023,-0.028
256,-0.025,-0.023,-0.031
257,-0.025,-0.024,-0.03
258,-0.023,-0.024,-0.029
259,-0.023,-0.024,-0.027
260,-0.024,-0.025,-0.027
261,-0.027,-0.025,-0.028
262,-0.027,-0.026,-0.027
263,-0.026,-0.026,-0.024
264,-0.026,-0.026,-0.021
265,-0.026,-0.026,-0.02
266,-0.027,-0.026,-0.02
267,-0.027,-0.027,-0.02
268,-0.026,-0.027,-0.02
269,-0.025,-0.027,-0.02
270,-0.027,-0.027,-0.021
271,-0.029,-0.027,-0.024
272,-0.029,-0.027,-0.025
273,-0.029,-0.027,-0.023
274,-0.028,-0.026,-0.025
275,-0.027,-0.026,-0.027
276,-0.027,-0.025,-0.03
277,-0.025,-0.025,-0.032
278,-0.025,-0.025,-0.033
279,-0.023,-0.025,-0.033
280,-0.022,-0.024,-0.033
281,-0.023,-0.024,-0.033
282,-0.023,-0.024,-0.034
283,-0.023,-0.024,-0.034
284,-0.023,-0.024,-0.032
285,-0.023,-0.024,-0.032
286,-0.022,-0.024,-0.031
287,-0.022,-0.024,-0.031
288,-0.023,-0.024,-0.03
289,-0.024,-0.024,-0.03
290,-0.023,-0.024,-0.027
291,-0.024,-0.024,-0.025
292,-0.025,-0.024,-0.023
293,-0.025,-0.024,-0.021
294,-0.026,-0.024,-0.019
295,-0.025,-0.024,-0.016
296,-0.026,-0.024,-0.016
297,-0.027,-0.024,-0.017
298,-0.026,-0.024,-0.017
299,-0.024,-0.024,-0.017
300,-0.022,-0.023,-0.016
301,-0.021,-0.023,-0.017
302,-0.023,-0.022,-0.019
303,-0.023,-0.022,-0.021
304,-0.022,-0.022,-0.023
305,-0.02,-0.022,-0.021
306,-0.019,-0.021,-0.023
307,-0.019,-0.02,-0.026
308,-0.02,-0.02,-0.028
309,-0.018,-0.019,-0.028
310,-0.016,-0.019,-0.025
311,-0.016,-0.018,-0.026
312,-0.017,-0.018,-0.027
313,-0.018,-0.018,-0.027
314,-0.018,-0.017,-0.025
315,-0.016,-0.016,-0.024
316,-0.015,-0.014,-0.021
317,-0.015,-0.012,-0.02
318,-0.015,-0.011,-0.019
319,-0.014,-0.011,-0.017
320,-0.011,-0.01,-0.012
321,-0.009,-0.008,-0.007
322,-0.01,-0.005,-0.005
323,-0.009,-0.005,-0.002
324,-0.006,-0.005,0.003
325,0.0,-0.006,0.01
326,0.008,-0.005,0.018
327,0.001,-0.002,0.009
328,-0.004,-0.0,0.002
329,-0.004,-0.0,0.0
330,0.004,0.001,0.005
331,0.022,0.003,0.021
332,0.011,0.006,0.01
333,0.006,0.01,0.003
334,0.015,0.012,0.01
335,0.02,0.014,0.013
336,0.024,0.017,0.015
337,0.006,0.02,-0.004
338,-0.003,0.024,-0.014
339,0.001,0.027,-0.011
340,0.01,0.028,-0.001
341,0.035,0.03,0.024
342,0.048,0.034,0.036
343,0.035,0.038,0.026
344,0.03,0.042,0.022
345,0.033,0.044,0.025
346,0.069,0.044,0.062
347,0.109,0.044,0.103
348,0.061,0.047,0.058
349,0.03,0.047,0.03
350,0.024,0.046,0.027
351,0.034,0.045,0.039
352,0.104,0.045,0.111
353,0.067,0.048,0.075
354,0.02,0.048,0.029
355,0.016,0.047,0.025
356,0.026,0.047,0.034
357,0.057,0.046,0.063
358,0.067,0.048,0.069
359,0.042,0.052,0.042
360,0.024,0.05,0.022
361,0.022,0.046,0.019
362,0.056,0.043,0.05
363,0.079,0.044,0.071
364,0.038,0.048,0.029
365,0.009,0.046,-0.002
366,0.007,0.044,-0.006
367,0.042,0.043,0.028
368,0.085,0.043,0.07
369,0.099,0.046,0.084
370,0.075,0.048,0.06
371,0.042,0.05,0.027
372,0.038,0.051,0.024
373,0.118,0.051,0.104
374,0.052,0.052,0.039
375,0.012,0.055,0.0
376,0.009,0.056,-0.002
377,0.032,0.057,0.022
378,0.094,0.058,0.084
379,0.054,0.058,0.047
380,0.018,0.059,0.013
381,0.009,0.059,0.005
382,0.014,0.059,0.013
383,0.081,0.059,0.08
384,0.187,0.059,0.186
385,0.069,0.058,0.069
386,0.004,0.056,0.004
387,0.005,0.054,0.003
388,0.072,0.052,0.067
389,0.184,0.049,0.177
390,0.047,0.046,0.039
391,-0.0,0.042,-0.008
392,-0.003,0.038,-0.012
393,0.008,0.033,-0.002
394,0.067,0.028,0.054
395,0.02,0.022,0.007
396,-0.0,0.015,-0.013
397,-0.009,0.008,-0.023
398,-0.008,0.0,-0.023
399,-0.002,-0.008,-0.017
400,-0.0,-0.016,-0.015
