lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.445,0.534,0.445
2,0.169,0.396,0.168
3,0.115,0.286,0.113
4,0.132,0.201,0.127
5,0.229,0.136,0.222
6,0.098,0.089,0.089
7,0.044,0.057,0.034
8,0.04,0.036,0.029
9,0.052,0.024,0.039
10,0.137,0.02,0.122
11,0.209,0.022,0.193
12,0.066,0.027,0.05
13,0.029,0.035,0.011
14,0.027,0.045,0.009
15,0.05,0.054,0.033
16,0.076,0.063,0.058
17,0.027,0.071,0.01
18,0.003,0.078,-0.014
19,0.008,0.082,-0.007
20,0.039,0.084,0.025
21,0.109,0.084,0.094
22,0.087,0.082,0.074
23,0.063,0.078,0.051
24,0.051,0.073,0.04
25,0.044,0.065,0.034
26,0.07,0.045,0.061
27,0.054,0.035,0.047
28,0.02,0.033,0.013
29,0.004,0.032,-0.001
30,0.001,0.03,-0.005
31,0.019,0.023,0.013
32,0.041,0.02,0.033
33,0.014,0.019,0.005
34,-0.002,0.019,-0.012
35,-0.005,0.019,-0.016
36,0.007,0.016,-0.005
37,0.031,0.009,0.017
38,0.018,0.005,0.005
39,0.003,0.003,-0.01
40,-0.004,0.002,-0.018
41,0.0,0.0,-0.015
42,0.015,-0.003,-0.001
43,0.002,-0.004,-0.015
44,-0.006,-0.003,-0.022
45,-0.007,-0.001,-0.024
46,-0.006,0.001,-0.022
47,-0.001,-0.0,-0.017
48,-0.0,-0.001,-0.015
49,-0.003,-0.002,-0.016
50,-0.006,-0.002,-0.017
51,-0.006,-0.003,-0.014
52,-0.003,-0.004,-0.009
53,0.001,-0.006,-0.005
54,-0.002,-0.007,-0.007
55,-0.006,-0.008,-0.009
56,-0.007,-0.008,-0.01
57,-0.008,-0.009,-0.01
58,-0.008,-0.01,-0.01
59,-0.01,-0.011,-0.011
60,-0.013,-0.012,-0.013
61,-0.014,-0.012,-0.015
62,-0.015,-0.012,-0.017
63,-0.015,-0.013,-0.019
64,-0.014,-0.014,-0.02
65,-0.017,-0.015,-0.023
66,-0.017,-0.015,-0.023
67,-0.018,-0.016,-0.023
68,-0.018,-0.017,-0.023
69,-0.018,-0.017,-0.026
70,-0.018,-0.018,-0.026
71,-0.018,-0.018,-0.026
72,-0.018,-0.018,-0.027
73,-0.016,-0.019,-0.026
74,-0.016,-0.019,-0.025
75,-0.017,-0.019,-0.026
76,-0.019,-0.019,-0.027
77,-0.019,-0.019,-0.025
78,-0.019,-0.019,-0.023
79,-0.02,-0.019,-0.021
80,-0.02,-0.019,-0.023
81,-0.021,-0.02,-0.023
82,-0.02,-0.02,-0.022
83,-0.02,-0.02,-0.021
84,-0.019,-0.02,-0.02
85,-0.02,-0.02,-0.019
86,-0.02,-0.019,-0.018
87,-0.019,-0.019,-0.017
88,-0.02,-0.019,-0.017
89,-0.02,-0.019,-0.017
90,-0.021,-0.019,-0.018
91,-0.02,-0.019,-0.019
92,-0.019,-0.019,-0.02
93,-0.018,-0.019,-0.02
94,-0.018,-0.019,-0.02
95,-0.019,-0.019,-0.02
96,-0.02,-0.019,-0.021
97,-0.018,-0.019,-0.017
98,-0.017,-0.019,-0.015
99,-0.016,-0.019,-0.016
100,-0.017,-0.019,-0.017
101,-0.018,-0.02,-0.02
102,-0.019,-0.02,-0.02
103,-0.02,-0.021,-0.02
104,-0.02,-0.021,-0.02
105,-0.021,-0.021,-0.021
106,-0.022,-0.022,-0.021
107,-0.022,-0.022,-0.021
108,-0.021,-0.021,-0.019
109,-0.021,-0.021,-0.019
110,-0.02,-0.021,-0.018
111,-0.021,-0.02,-0.018
112,-0.021,-0.019,-0.018
113,-0.021,-0.018,-0.018
114,-0.02,-0.017,-0.016
115,-0.018,-0.016,-0.013
116,-0.018,-0.015,-0.012
117,-0.018,-0.014,-0.011
118,-0.017,-0.013,-0.01
119,-0.014,-0.012,-0.007
120,-0.011,-0.011,-0.003
121,-0.012,-0.011,-0.005
122,-0.009,-0.01,-0.002
123,-0.002,-0.01,0.005
124,0.004,-0.01,0.012
125,0.004,-0.01,0.014
126,-0.01,-0.009,0.003
127,-0.013,-0.009,0.001
128,-0.008,-0.01,0.005
129,-0.007,-0.01,0.004
130,-0.009,-0.011,-0.0
131,-0.015,-0.011,-0.008
132,-0.018,-0.012,-0.012
133,-0.018,-0.013,-0.013
134,-0.018,-0.015,-0.012
135,-0.017,-0.016,-0.01
136,-0.017,-0.017,-0.009
137,-0.019,-0.017,-0.009
138,-0.018,-0.018,-0.008
139,-0.016,-0.017,-0.007
140,-0.015,-0.017,-0.008
141,-0.014,-0.016,-0.008
142,-0.013,-0.014,-0.008
143,-0.012,-0.012,-0.008
144,-0.011,-0.011,-0.007
145,-0.01,-0.009,-0.007
146,-0.009,-0.007,-0.006
147,-0.01,-0.005,-0.007
148,-0.01,-0.003,-0.007
149,-0.01,-0.002,-0.006
150,-0.006,-0.001,-0.002
151,0.001,0.0,0.005
152,0.004,0.002,0.009
153,0.007,0.003,0.013
154,0.011,0.004,0.019
155,0.017,0.005,0.026
156,0.026,0.005,0.037
157,0.02,0.006,0.029
158,0.009,0.006,0.015
159,0.003,0.006,0.007
160,0.001,0.006,0.002
161,-0.003,0.006,-0.004
162,-0.006,0.005,-0.009
163,-0.008,0.005,-0.013
164,-0.005,0.004,-0.01
165,-0.003,0.004,-0.008
166,-0.001,0.003,-0.005
167,0.004,0.002,0.001
168,0.006,0.001,0.002
169,0.007,0.0,0.003
170,0.006,-0.001,0.002
171,0.004,-0.001,-0.0
172,0.001,-0.002,-0.003
173,-0.001,-0.003,-0.006
174,-0.004,-0.003,-0.008
175,-0.005,-0.003,-0.008
176,-0.006,-0.004,-0.009
177,-0.006,-0.004,-0.009
178,-0.005,-0.005,-0.008
179,-0.004,-0.005,-0.007
180,-0.004,-0.005,-0.005
181,-0.004,-0.005,-0.005
182,-0.005,-0.005,-0.005
183,-0.004,-0.006,-0.004
184,-0.004,-0.006,-0.003
185,-0.006,-0.007,-0.005
186,-0.009,-0.007,-0.01
187,-0.011,-0.006,-0.014
188,-0.007,-0.006,-0.011
189,-0.006,-0.005,-0.01
190,-0.008,-0.004,-0.012
191,-0.006,-0.003,-0.01
192,-0.006,-0.002,-0.009
193,-0.006,-0.002,-0.008
194,-0.006,-0.001,-0.008
195,-0.003,-0.001,-0.003
196,0.004,-0.001,0.005
197,0.004,-0.001,0.005
198,0.006,-0.001,0.007
199,0.008,-0.001,0.009
200,0.011,-0.001,0.012
201,0.006,-0.001,0.007
202,-0.004,-0.001,-0.004
203,-0.008,-0.001,-0.007
204,-0.007,-0.002,-0.006
205,-0.005,-0.002,-0.004
206,-0.003,-0.003,-0.003
207,-0.005,-0.004,-0.004
208,-0.007,-0.005,-0.006
209,-0.008,-0.006,-0.007
210,-0.01,-0.007,-0.007
211,-0.01,-0.008,-0.007
212,-0.012,-0.008,-0.008
213,-0.013,-0.009,-0.008
214,-0.012,-0.009,-0.006
215,-0.007,-0.01,-0.002
216,-0.003,-0.01,0.001
217,-0.003,-0.01,0.0
218,-0.007,-0.01,-0.004
219,-0.01,-0.01,-0.008
220,-0.012,-0.01,-0.011
221,-0.013,-0.01,-0.013
222,-0.011,-0.01,-0.01
223,-0.009,-0.01,-0.008
224,-0.01,-0.01,-0.007
225,-0.013,-0.01,-0.008
226,-0.012,-0.011,-0.005
227,-0.008,-0.011,-0.0
228,-0.007,-0.012,0.001
229,-0.009,-0.012,0.0
230,-0.012,-0.013,-0.001
231,-0.013,-0.014,-0.003
232,-0.014,-0.014,-0.004
233,-0.015,-0.015,-0.005
234,-0.017,-0.016,-0.007
235,-0.018,-0.016,-0.009
236,-0.02,-0.017,-0.01
237,-0.019,-0.017,-0.01
238,-0.019,-0.017,-0.011
239,-0.018,-0.018,-0.011
240,-0.019,-0.017,-0.012
241,-0.017,-0.018,-0.009
242,-0.015,-0.018,-0.006
243,-0.014,-0.018,-0.004
244,-0.018,-0.018,-0.008
245,-0.022,-0.018,-0.014
246,-0.02,-0.018,-0.015
247,-0.019,-0.018,-0.015
248,-0.017,-0.017,-0.016
249,-0.016,-0.017,-0.017
250,-0.017,-0.017,-0.02
251,-0.017,-0.016,-0.02
252,-0.014,-0.016,-0.018
253,-0.012,-0.016,-0.014
254,-0.012,-0.016,-0.013
255,-0.016,-0.016,-0.016
256,-0.017,-0.016,-0.018
257,-0.017,-0.016,-0.017
258,-0.018,-0.016,-0.017
259,-0.017,-0.016,-0.017
260,-0.016,-0.017,-0.017
261,-0.016,-0.017,-0.016
262,-0.017,-0.017,-0.015
263,-0.017,-0.018,-0.014
264,-0.017,-0.018,-0.014
265,-0.017,-0.018,-0.014
266,-0.019,-0.018,-0.015
267,-0.02,-0.019,-0.016
268,-0.02,-0.019,-0.016
269,-0.02,-0.02,-0.016
270,-0.021,-0.02,-0.017
271,-0.021,-0.02,-0.018
272,-0.022,-0.02,-0.018
273,-0.022,-0.02,-0.016
274,-0.021,-0.02,-0.017
275,-0.02,-0.02,-0.019
276,-0.02,-0.02,-0.022
277,-0.019,-0.02,-0.023
278,-0.019,-0.02,-0.023
279,-0.018,-0.019,-0.023
280,-0.018,-0.019,-0.024
281,-0.018,-0.019,-0.023
282,-0.019,-0.019,-0.023
283,-0.019,-0.019,-0.023
284,-0.019,-0.018,-0.02
285,-0.018,-0.018,-0.02
286,-0.018,-0.018,-0.02
287,-0.018,-0.018,-0.02
288,-0.018,-0.018,-0.019
289,-0.018,-0.018,-0.019
290,-0.018,-0.018,-0.018
291,-0.017,-0.018,-0.017
292,-0.018,-0.018,-0.016
293,-0.018,-0.018,-0.015
294,-0.018,-0.018,-0.014
295,-0.018,-0.018,-0.014
296,-0.019,-0.019,-0.014
297,-0.019,-0.019,-0.015
298,-0.02,-0.019,-0.016
299,-0.018,-0.019,-0.015
300,-0.017,-0.019,-0.015
301,-0.019,-0.018,-0.017
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.02,-0.019,-0.019
305,-0.018,-0.018,-0.017
306,-0.018,-0.018,-0.019
307,-0.018,-0.017,-0.022
308,-0.017,-0.017,-0.022
309,-0.016,-0.017,-0.022
310,-0.013,-0.016,-0.018
311,-0.016,-0.015,-0.021
312,-0.017,-0.015,-0.023
313,-0.017,-0.015,-0.021
314,-0.014,-0.015,-0.018
315,-0.011,-0.014,-0.016
316,-0.012,-0.014,-0.015
317,-0.013,-0.013,-0.016
318,-0.012,-0.013,-0.016
319,-0.008,-0.012,-0.012
320,-0.006,-0.011,-0.009
321,-0.007,-0.009,-0.01
322,-0.011,-0.006,-0.013
323,-0.009,-0.005,-0.01
324,-0.005,-0.004,-0.005
325,0.001,-0.003,0.002
326,0.006,-0.001,0.006
327,-0.004,0.003,-0.004
328,-0.007,0.004,-0.007
329,-0.006,0.004,-0.007
330,0.004,0.005,0.001
331,0.021,0.006,0.017
332,0.005,0.012,0.001
333,0.003,0.015,-0.002
334,0.018,0.016,0.012
335,0.032,0.018,0.025
336,0.045,0.021,0.035
337,0.03,0.026,0.021
338,0.022,0.029,0.012
339,0.027,0.029,0.016
340,0.033,0.03,0.022
341,0.039,0.031,0.028
342,0.029,0.034,0.019
343,0.014,0.039,0.004
344,0.014,0.043,0.005
345,0.029,0.044,0.021
346,0.057,0.043,0.049
347,0.092,0.044,0.085
348,0.046,0.048,0.04
349,0.03,0.049,0.025
350,0.034,0.049,0.031
351,0.055,0.049,0.054
352,0.134,0.05,0.133
353,0.062,0.052,0.063
354,0.014,0.054,0.016
355,0.009,0.056,0.01
356,0.011,0.057,0.012
357,0.123,0.057,0.122
358,0.079,0.061,0.077
359,0.027,0.068,0.023
360,0.033,0.07,0.028
361,0.052,0.067,0.046
362,0.126,0.063,0.119
363,0.116,0.06,0.108
364,0.027,0.061,0.019
365,0.011,0.057,0.002
366,0.018,0.054,0.007
367,0.04,0.051,0.029
368,0.128,0.05,0.116
369,0.119,0.051,0.107
370,0.061,0.053,0.049
371,0.017,0.054,0.005
372,0.027,0.054,0.016
373,0.125,0.054,0.114
374,0.068,0.055,0.057
375,0.026,0.058,0.017
376,0.009,0.059,0.001
377,0.014,0.06,0.007
378,0.067,0.061,0.061
379,0.041,0.062,0.036
380,0.02,0.063,0.017
381,0.005,0.064,0.004
382,0.004,0.065,0.003
383,0.078,0.065,0.078
384,0.216,0.065,0.215
385,0.146,0.064,0.145
386,0.081,0.063,0.08
387,0.03,0.062,0.028
388,0.05,0.059,0.046
389,0.138,0.057,0.133
390,0.041,0.054,0.034
391,0.019,0.05,0.012
392,0.007,0.045,-0.0
393,0.004,0.04,-0.004
394,0.055,0.034,0.045
395,0.027,0.027,0.017
396,0.007,0.02,-0.004
397,-0.004,0.012,-0.016
398,-0.009,0.003,-0.022
399,0.005,-0.006,-0.007
400,0.006,-0.016,-0.006
