lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.475,0.55,0.477
2,0.207,0.402,0.21
3,0.123,0.285,0.124
4,0.088,0.195,0.088
5,0.193,0.127,0.19
6,0.118,0.079,0.113
7,0.058,0.046,0.051
8,0.06,0.027,0.05
9,0.063,0.018,0.051
10,0.133,0.017,0.119
11,0.184,0.022,0.169
12,0.029,0.032,0.014
13,0.008,0.044,-0.009
14,0.011,0.058,-0.007
15,0.078,0.072,0.06
16,0.161,0.085,0.143
17,0.038,0.098,0.021
18,0.031,0.108,0.015
19,0.043,0.116,0.028
20,0.079,0.121,0.065
21,0.162,0.124,0.149
22,0.094,0.124,0.083
23,0.079,0.122,0.07
24,0.089,0.117,0.08
25,0.107,0.11,0.099
26,0.145,0.09,0.139
27,0.139,0.079,0.134
28,0.09,0.074,0.085
29,0.058,0.07,0.053
30,0.036,0.067,0.031
31,0.045,0.059,0.039
32,0.051,0.052,0.045
33,0.018,0.047,0.01
34,0.007,0.042,-0.002
35,0.009,0.038,-0.001
36,0.021,0.03,0.01
37,0.045,0.019,0.032
38,0.022,0.013,0.01
39,-0.003,0.009,-0.015
40,-0.005,0.006,-0.018
41,-0.004,0.002,-0.018
42,0.005,-0.005,-0.01
43,0.001,-0.008,-0.014
44,-0.006,-0.009,-0.021
45,-0.007,-0.008,-0.022
46,-0.006,-0.007,-0.021
47,-0.0,-0.009,-0.014
48,-0.002,-0.009,-0.015
49,-0.007,-0.008,-0.018
50,-0.01,-0.006,-0.019
51,-0.011,-0.005,-0.018
52,-0.009,-0.006,-0.013
53,-0.005,-0.009,-0.009
54,-0.008,-0.01,-0.01
55,-0.011,-0.011,-0.012
56,-0.012,-0.011,-0.012
57,-0.011,-0.012,-0.011
58,-0.01,-0.013,-0.009
59,-0.011,-0.013,-0.01
60,-0.015,-0.013,-0.013
61,-0.015,-0.013,-0.014
62,-0.015,-0.013,-0.014
63,-0.014,-0.015,-0.013
64,-0.014,-0.016,-0.014
65,-0.017,-0.017,-0.017
66,-0.019,-0.017,-0.019
67,-0.02,-0.017,-0.019
68,-0.022,-0.018,-0.02
69,-0.021,-0.018,-0.022
70,-0.021,-0.019,-0.023
71,-0.018,-0.019,-0.021
72,-0.016,-0.02,-0.02
73,-0.017,-0.02,-0.023
74,-0.019,-0.021,-0.025
75,-0.02,-0.021,-0.027
76,-0.022,-0.022,-0.028
77,-0.022,-0.022,-0.025
78,-0.023,-0.022,-0.024
79,-0.024,-0.023,-0.023
80,-0.027,-0.023,-0.026
81,-0.028,-0.024,-0.025
82,-0.021,-0.024,-0.017
83,-0.019,-0.025,-0.014
84,-0.022,-0.025,-0.017
85,-0.025,-0.026,-0.019
86,-0.027,-0.026,-0.02
87,-0.027,-0.026,-0.02
88,-0.028,-0.027,-0.02
89,-0.029,-0.027,-0.019
90,-0.029,-0.027,-0.019
91,-0.028,-0.028,-0.019
92,-0.027,-0.028,-0.017
93,-0.026,-0.028,-0.017
94,-0.027,-0.028,-0.018
95,-0.029,-0.028,-0.02
96,-0.032,-0.028,-0.021
97,-0.031,-0.028,-0.018
98,-0.028,-0.029,-0.016
99,-0.028,-0.029,-0.018
100,-0.028,-0.029,-0.02
101,-0.029,-0.03,-0.023
102,-0.029,-0.03,-0.024
103,-0.027,-0.03,-0.022
104,-0.027,-0.031,-0.022
105,-0.028,-0.03,-0.023
106,-0.03,-0.03,-0.024
107,-0.032,-0.03,-0.025
108,-0.03,-0.03,-0.02
109,-0.03,-0.03,-0.019
110,-0.03,-0.03,-0.018
111,-0.031,-0.03,-0.018
112,-0.032,-0.029,-0.019
113,-0.032,-0.029,-0.018
114,-0.031,-0.028,-0.016
115,-0.029,-0.027,-0.015
116,-0.028,-0.026,-0.014
117,-0.028,-0.025,-0.014
118,-0.026,-0.024,-0.013
119,-0.023,-0.023,-0.01
120,-0.02,-0.022,-0.007
121,-0.021,-0.021,-0.008
122,-0.021,-0.02,-0.009
123,-0.017,-0.019,-0.004
124,-0.013,-0.018,0.001
125,-0.01,-0.018,0.006
126,-0.017,-0.017,0.0
127,-0.024,-0.017,-0.008
128,-0.017,-0.016,-0.003
129,-0.011,-0.016,-0.0
130,-0.009,-0.016,-0.002
131,-0.011,-0.016,-0.006
132,-0.013,-0.016,-0.01
133,-0.016,-0.016,-0.013
134,-0.017,-0.016,-0.013
135,-0.016,-0.015,-0.011
136,-0.016,-0.015,-0.01
137,-0.02,-0.014,-0.011
138,-0.021,-0.013,-0.01
139,-0.015,-0.012,-0.003
140,-0.012,-0.01,-0.001
141,-0.009,-0.008,0.002
142,-0.011,-0.006,-0.001
143,-0.009,-0.004,-0.001
144,-0.004,-0.002,0.003
145,-0.0,-0.0,0.007
146,0.003,0.002,0.011
147,0.004,0.003,0.013
148,0.005,0.005,0.015
149,0.007,0.006,0.017
150,0.011,0.007,0.021
151,0.016,0.008,0.024
152,0.015,0.008,0.021
153,0.014,0.009,0.019
154,0.014,0.01,0.018
155,0.015,0.011,0.019
156,0.02,0.011,0.025
157,0.014,0.011,0.016
158,0.008,0.011,0.009
159,0.004,0.011,0.003
160,0.005,0.011,0.003
161,0.005,0.01,0.003
162,0.002,0.01,-0.002
163,-0.0,0.01,-0.004
164,0.001,0.009,-0.002
165,0.001,0.009,-0.002
166,0.005,0.009,0.004
167,0.012,0.008,0.012
168,0.012,0.008,0.013
169,0.013,0.008,0.015
170,0.013,0.008,0.016
171,0.017,0.007,0.02
172,0.018,0.007,0.02
173,0.012,0.007,0.013
174,0.009,0.006,0.01
175,0.007,0.006,0.009
176,0.004,0.006,0.006
177,0.003,0.005,0.005
178,0.001,0.003,0.002
179,-0.0,0.002,0.0
180,-0.002,0.001,-0.001
181,-0.002,0.001,-0.001
182,-0.0,-0.0,0.001
183,0.0,-0.001,0.002
184,-0.001,-0.002,0.001
185,-0.003,-0.002,-0.003
186,-0.005,-0.002,-0.007
187,-0.005,-0.002,-0.01
188,-0.004,-0.002,-0.01
189,-0.004,-0.002,-0.011
190,-0.005,-0.001,-0.013
191,-0.002,-0.0,-0.011
192,-0.002,0.001,-0.01
193,-0.002,0.001,-0.009
194,-0.001,0.002,-0.008
195,0.002,0.002,-0.004
196,0.007,0.003,0.004
197,0.008,0.003,0.006
198,0.009,0.003,0.009
199,0.011,0.003,0.013
200,0.015,0.003,0.018
201,0.014,0.002,0.017
202,0.005,0.002,0.01
203,-0.001,0.002,0.005
204,-0.005,0.001,0.001
205,-0.006,0.001,0.001
206,-0.003,0.001,0.004
207,-0.002,0.0,0.004
208,-0.003,-0.0,0.003
209,-0.003,-0.001,0.003
210,-0.004,-0.001,0.002
211,-0.004,-0.002,0.002
212,-0.004,-0.002,0.002
213,-0.008,-0.002,-0.003
214,-0.007,-0.003,-0.003
215,-0.002,-0.003,0.001
216,0.0,-0.003,-0.001
217,0.001,-0.004,-0.002
218,-0.002,-0.004,-0.007
219,-0.003,-0.004,-0.009
220,-0.002,-0.004,-0.009
221,-0.002,-0.005,-0.009
222,0.0,-0.005,-0.006
223,-0.001,-0.005,-0.006
224,-0.006,-0.006,-0.01
225,-0.009,-0.007,-0.011
226,-0.008,-0.008,-0.007
227,-0.007,-0.009,-0.006
228,-0.01,-0.011,-0.009
229,-0.014,-0.012,-0.012
230,-0.017,-0.013,-0.013
231,-0.018,-0.015,-0.013
232,-0.018,-0.016,-0.012
233,-0.018,-0.017,-0.012
234,-0.019,-0.018,-0.012
235,-0.02,-0.019,-0.013
236,-0.02,-0.019,-0.014
237,-0.02,-0.02,-0.014
238,-0.02,-0.02,-0.013
239,-0.021,-0.021,-0.015
240,-0.022,-0.02,-0.016
241,-0.021,-0.02,-0.013
242,-0.018,-0.02,-0.01
243,-0.016,-0.02,-0.009
244,-0.02,-0.02,-0.014
245,-0.023,-0.02,-0.019
246,-0.021,-0.02,-0.021
247,-0.02,-0.02,-0.022
248,-0.019,-0.02,-0.022
249,-0.018,-0.02,-0.024
250,-0.019,-0.019,-0.025
251,-0.019,-0.019,-0.026
252,-0.018,-0.019,-0.023
253,-0.015,-0.02,-0.019
254,-0.016,-0.02,-0.019
255,-0.021,-0.021,-0.022
256,-0.023,-0.021,-0.024
257,-0.023,-0.021,-0.024
258,-0.023,-0.022,-0.025
259,-0.024,-0.023,-0.026
260,-0.024,-0.023,-0.026
261,-0.025,-0.024,-0.025
262,-0.025,-0.024,-0.024
263,-0.025,-0.025,-0.023
264,-0.024,-0.025,-0.021
265,-0.023,-0.025,-0.021
266,-0.024,-0.025,-0.021
267,-0.025,-0.025,-0.021
268,-0.024,-0.025,-0.021
269,-0.025,-0.026,-0.022
270,-0.027,-0.026,-0.023
271,-0.028,-0.025,-0.024
272,-0.028,-0.025,-0.024
273,-0.027,-0.025,-0.022
274,-0.026,-0.024,-0.023
275,-0.024,-0.024,-0.025
276,-0.023,-0.024,-0.027
277,-0.022,-0.023,-0.029
278,-0.022,-0.023,-0.029
279,-0.021,-0.023,-0.029
280,-0.02,-0.022,-0.029
281,-0.02,-0.022,-0.029
282,-0.021,-0.022,-0.03
283,-0.021,-0.022,-0.029
284,-0.022,-0.022,-0.028
285,-0.022,-0.022,-0.028
286,-0.022,-0.022,-0.028
287,-0.022,-0.022,-0.028
288,-0.022,-0.022,-0.028
289,-0.022,-0.022,-0.027
290,-0.022,-0.022,-0.026
291,-0.023,-0.022,-0.026
292,-0.023,-0.022,-0.025
293,-0.023,-0.023,-0.023
294,-0.022,-0.023,-0.021
295,-0.022,-0.023,-0.021
296,-0.023,-0.023,-0.02
297,-0.024,-0.023,-0.02
298,-0.024,-0.023,-0.021
299,-0.023,-0.023,-0.021
300,-0.023,-0.022,-0.021
301,-0.023,-0.022,-0.022
302,-0.023,-0.022,-0.022
303,-0.023,-0.021,-0.023
304,-0.022,-0.021,-0.023
305,-0.019,-0.021,-0.021
306,-0.019,-0.019,-0.023
307,-0.019,-0.019,-0.024
308,-0.019,-0.019,-0.026
309,-0.017,-0.019,-0.024
310,-0.015,-0.019,-0.022
311,-0.017,-0.018,-0.023
312,-0.018,-0.018,-0.024
313,-0.018,-0.018,-0.023
314,-0.017,-0.018,-0.021
315,-0.016,-0.017,-0.019
316,-0.017,-0.016,-0.019
317,-0.017,-0.015,-0.019
318,-0.017,-0.014,-0.019
319,-0.016,-0.014,-0.018
320,-0.012,-0.014,-0.014
321,-0.012,-0.013,-0.013
322,-0.014,-0.011,-0.013
323,-0.015,-0.012,-0.013
324,-0.014,-0.013,-0.011
325,-0.01,-0.013,-0.006
326,-0.001,-0.013,0.003
327,-0.011,-0.009,-0.008
328,-0.015,-0.008,-0.012
329,-0.014,-0.008,-0.012
330,-0.005,-0.007,-0.004
331,0.024,-0.005,0.023
332,0.0,-0.001,-0.0
333,-0.007,0.003,-0.008
334,0.001,0.006,-0.001
335,0.012,0.008,0.008
336,0.019,0.012,0.013
337,-0.001,0.016,-0.007
338,-0.008,0.02,-0.014
339,-0.002,0.022,-0.009
340,0.01,0.023,0.004
341,0.034,0.024,0.027
342,0.048,0.027,0.042
343,0.036,0.033,0.031
344,0.028,0.035,0.023
345,0.029,0.034,0.025
346,0.052,0.032,0.047
347,0.105,0.03,0.101
348,0.032,0.031,0.029
349,0.015,0.029,0.013
350,0.01,0.026,0.008
351,0.019,0.025,0.018
352,0.089,0.025,0.089
353,0.038,0.027,0.038
354,-0.002,0.028,-0.001
355,-0.006,0.028,-0.005
356,-0.004,0.029,-0.003
357,0.03,0.029,0.029
358,0.045,0.033,0.044
359,0.013,0.039,0.01
360,0.002,0.039,-0.001
361,0.009,0.037,0.005
362,0.059,0.036,0.054
363,0.076,0.037,0.07
364,0.02,0.041,0.013
365,-0.0,0.043,-0.008
366,-0.002,0.045,-0.011
367,0.044,0.046,0.035
368,0.178,0.047,0.168
369,0.125,0.05,0.116
370,0.077,0.052,0.067
371,0.042,0.053,0.033
372,0.029,0.054,0.02
373,0.117,0.052,0.109
374,0.045,0.052,0.038
375,-0.002,0.052,-0.008
376,-0.002,0.05,-0.008
377,0.01,0.048,0.005
378,0.063,0.046,0.058
379,0.045,0.044,0.04
380,0.004,0.041,0.0
381,-0.006,0.039,-0.009
382,-0.005,0.037,-0.007
383,0.074,0.034,0.072
384,0.168,0.032,0.166
385,0.054,0.03,0.053
386,-0.005,0.028,-0.007
387,-0.001,0.027,-0.003
388,0.012,0.025,0.009
389,0.077,0.024,0.072
390,0.04,0.023,0.034
391,0.002,0.021,-0.003
392,-0.001,0.02,-0.006
393,0.002,0.018,-0.005
394,0.038,0.016,0.029
395,0.015,0.014,0.007
396,-0.003,0.011,-0.012
397,-0.01,0.007,-0.02
398,-0.009,0.002,-0.019
399,0.001,-0.005,-0.009
400,0.004,-0.013,-0.006
