lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.654,0.716,0.653
2,0.483,0.616,0.481
3,0.442,0.531,0.44
4,0.429,0.459,0.425
5,0.462,0.398,0.458
6,0.355,0.347,0.351
7,0.299,0.305,0.294
8,0.277,0.269,0.271
9,0.264,0.24,0.258
10,0.286,0.216,0.28
11,0.269,0.195,0.263
12,0.174,0.178,0.167
13,0.139,0.164,0.132
14,0.127,0.152,0.119
15,0.142,0.141,0.135
16,0.162,0.131,0.155
17,0.12,0.122,0.113
18,0.093,0.113,0.086
19,0.08,0.105,0.073
20,0.08,0.097,0.074
21,0.108,0.088,0.102
22,0.074,0.08,0.068
23,0.046,0.071,0.041
24,0.032,0.063,0.027
25,0.031,0.054,0.026
26,0.052,0.039,0.049
27,0.034,0.031,0.031
28,0.022,0.028,0.02
29,0.014,0.025,0.011
30,0.014,0.023,0.011
31,0.022,0.017,0.02
32,0.031,0.014,0.029
33,0.014,0.012,0.011
34,0.004,0.011,0.001
35,-0.0,0.009,-0.003
36,0.004,0.006,0.001
37,0.017,0.001,0.014
38,0.01,-0.001,0.007
39,-0.003,-0.001,-0.005
40,-0.01,-0.002,-0.013
41,-0.007,-0.002,-0.01
42,0.004,-0.005,0.0
43,-0.006,-0.006,-0.01
44,-0.01,-0.007,-0.014
45,-0.012,-0.007,-0.016
46,-0.012,-0.007,-0.016
47,-0.008,-0.009,-0.012
48,-0.009,-0.011,-0.013
49,-0.012,-0.012,-0.015
50,-0.015,-0.012,-0.017
51,-0.015,-0.012,-0.017
52,-0.014,-0.013,-0.015
53,-0.011,-0.014,-0.012
54,-0.012,-0.015,-0.014
55,-0.014,-0.015,-0.015
56,-0.015,-0.015,-0.015
57,-0.014,-0.015,-0.015
58,-0.014,-0.016,-0.015
59,-0.015,-0.016,-0.016
60,-0.016,-0.016,-0.017
61,-0.017,-0.016,-0.018
62,-0.017,-0.016,-0.019
63,-0.018,-0.017,-0.02
64,-0.017,-0.018,-0.02
65,-0.019,-0.018,-0.022
66,-0.019,-0.018,-0.022
67,-0.019,-0.018,-0.022
68,-0.019,-0.019,-0.022
69,-0.019,-0.019,-0.023
70,-0.02,-0.019,-0.024
71,-0.019,-0.02,-0.024
72,-0.019,-0.02,-0.024
73,-0.02,-0.02,-0.025
74,-0.02,-0.02,-0.025
75,-0.02,-0.02,-0.026
76,-0.021,-0.02,-0.026
77,-0.021,-0.02,-0.025
78,-0.02,-0.02,-0.024
79,-0.02,-0.02,-0.023
80,-0.021,-0.021,-0.024
81,-0.021,-0.021,-0.024
82,-0.02,-0.021,-0.023
83,-0.02,-0.021,-0.023
84,-0.02,-0.021,-0.022
85,-0.02,-0.021,-0.021
86,-0.02,-0.021,-0.022
87,-0.021,-0.021,-0.021
88,-0.021,-0.02,-0.021
89,-0.021,-0.02,-0.02
90,-0.021,-0.02,-0.021
91,-0.021,-0.02,-0.02
92,-0.021,-0.02,-0.021
93,-0.021,-0.02,-0.02
94,-0.021,-0.02,-0.02
95,-0.021,-0.02,-0.02
96,-0.021,-0.02,-0.02
97,-0.02,-0.019,-0.018
98,-0.019,-0.019,-0.016
99,-0.018,-0.019,-0.015
100,-0.017,-0.019,-0.015
101,-0.018,-0.019,-0.016
102,-0.018,-0.019,-0.016
103,-0.018,-0.019,-0.015
104,-0.018,-0.019,-0.016
105,-0.019,-0.019,-0.016
106,-0.02,-0.019,-0.017
107,-0.021,-0.019,-0.018
108,-0.02,-0.019,-0.016
109,-0.019,-0.019,-0.015
110,-0.019,-0.019,-0.015
111,-0.019,-0.019,-0.015
112,-0.018,-0.019,-0.015
113,-0.017,-0.019,-0.014
114,-0.018,-0.019,-0.014
115,-0.019,-0.019,-0.016
116,-0.02,-0.018,-0.017
117,-0.02,-0.018,-0.018
118,-0.02,-0.018,-0.017
119,-0.019,-0.018,-0.016
120,-0.018,-0.018,-0.016
121,-0.018,-0.018,-0.016
122,-0.017,-0.018,-0.016
123,-0.016,-0.017,-0.016
124,-0.015,-0.017,-0.015
125,-0.015,-0.017,-0.014
126,-0.016,-0.017,-0.015
127,-0.02,-0.016,-0.018
128,-0.018,-0.016,-0.017
129,-0.016,-0.016,-0.015
130,-0.015,-0.017,-0.014
131,-0.015,-0.017,-0.015
132,-0.016,-0.016,-0.016
133,-0.017,-0.016,-0.018
134,-0.017,-0.017,-0.018
135,-0.017,-0.017,-0.018
136,-0.016,-0.017,-0.017
137,-0.017,-0.017,-0.016
138,-0.019,-0.017,-0.018
139,-0.018,-0.017,-0.017
140,-0.017,-0.018,-0.016
141,-0.015,-0.018,-0.015
142,-0.016,-0.018,-0.015
143,-0.017,-0.018,-0.017
144,-0.018,-0.018,-0.017
145,-0.019,-0.018,-0.017
146,-0.019,-0.018,-0.017
147,-0.019,-0.017,-0.017
148,-0.019,-0.017,-0.016
149,-0.02,-0.017,-0.018
150,-0.019,-0.016,-0.016
151,-0.015,-0.016,-0.013
152,-0.015,-0.016,-0.013
153,-0.016,-0.016,-0.014
154,-0.017,-0.016,-0.015
155,-0.017,-0.016,-0.015
156,-0.015,-0.016,-0.013
157,-0.012,-0.016,-0.01
158,-0.011,-0.016,-0.009
159,-0.013,-0.015,-0.012
160,-0.013,-0.015,-0.011
161,-0.012,-0.014,-0.012
162,-0.013,-0.013,-0.013
163,-0.013,-0.013,-0.013
164,-0.013,-0.011,-0.013
165,-0.013,-0.01,-0.014
166,-0.013,-0.009,-0.013
167,-0.012,-0.008,-0.012
168,-0.011,-0.007,-0.011
169,-0.011,-0.006,-0.01
170,-0.01,-0.005,-0.009
171,-0.01,-0.004,-0.008
172,-0.006,-0.004,-0.004
173,-0.002,-0.003,0.001
174,0.002,-0.002,0.005
175,0.004,-0.002,0.007
176,0.005,-0.001,0.009
177,0.006,-0.001,0.01
178,0.007,-0.001,0.011
179,0.007,-0.001,0.01
180,0.001,-0.001,0.005
181,-0.004,-0.001,-0.001
182,-0.003,-0.001,-0.001
183,-0.003,-0.001,-0.002
184,-0.005,-0.002,-0.004
185,-0.007,-0.003,-0.006
186,-0.008,-0.004,-0.008
187,-0.008,-0.004,-0.009
188,-0.006,-0.006,-0.008
189,-0.007,-0.007,-0.009
190,-0.01,-0.008,-0.012
191,-0.01,-0.009,-0.012
192,-0.011,-0.01,-0.013
193,-0.011,-0.01,-0.013
194,-0.008,-0.011,-0.011
195,-0.007,-0.012,-0.009
196,-0.01,-0.013,-0.012
197,-0.013,-0.013,-0.014
198,-0.012,-0.013,-0.014
199,-0.012,-0.013,-0.013
200,-0.011,-0.014,-0.011
201,-0.014,-0.014,-0.015
202,-0.018,-0.014,-0.019
203,-0.018,-0.014,-0.018
204,-0.016,-0.015,-0.016
205,-0.015,-0.015,-0.015
206,-0.015,-0.016,-0.015
207,-0.016,-0.016,-0.016
208,-0.017,-0.016,-0.017
209,-0.017,-0.017,-0.017
210,-0.017,-0.017,-0.016
211,-0.017,-0.017,-0.017
212,-0.017,-0.017,-0.016
213,-0.02,-0.017,-0.018
214,-0.019,-0.018,-0.017
215,-0.014,-0.018,-0.012
216,-0.016,-0.018,-0.014
217,-0.016,-0.018,-0.015
218,-0.018,-0.018,-0.017
219,-0.019,-0.018,-0.019
220,-0.019,-0.018,-0.019
221,-0.019,-0.018,-0.019
222,-0.019,-0.018,-0.018
223,-0.018,-0.018,-0.017
224,-0.019,-0.018,-0.018
225,-0.019,-0.019,-0.017
226,-0.017,-0.019,-0.014
227,-0.017,-0.019,-0.015
228,-0.018,-0.02,-0.016
229,-0.019,-0.02,-0.017
230,-0.02,-0.02,-0.017
231,-0.021,-0.021,-0.017
232,-0.021,-0.021,-0.017
233,-0.021,-0.021,-0.016
234,-0.022,-0.022,-0.016
235,-0.023,-0.022,-0.016
236,-0.023,-0.022,-0.015
237,-0.023,-0.023,-0.015
238,-0.024,-0.023,-0.015
239,-0.024,-0.023,-0.015
240,-0.024,-0.023,-0.014
241,-0.024,-0.024,-0.013
242,-0.023,-0.024,-0.011
243,-0.022,-0.024,-0.011
244,-0.024,-0.024,-0.013
245,-0.026,-0.024,-0.014
246,-0.026,-0.024,-0.014
247,-0.025,-0.024,-0.014
248,-0.024,-0.024,-0.014
249,-0.024,-0.024,-0.015
250,-0.024,-0.024,-0.016
251,-0.024,-0.024,-0.016
252,-0.023,-0.024,-0.016
253,-0.022,-0.024,-0.014
254,-0.022,-0.024,-0.013
255,-0.024,-0.024,-0.015
256,-0.025,-0.024,-0.016
257,-0.025,-0.024,-0.016
258,-0.024,-0.024,-0.016
259,-0.024,-0.024,-0.016
260,-0.024,-0.024,-0.017
261,-0.024,-0.024,-0.017
262,-0.024,-0.023,-0.016
263,-0.023,-0.023,-0.016
264,-0.023,-0.023,-0.015
265,-0.023,-0.023,-0.016
266,-0.023,-0.023,-0.016
267,-0.024,-0.023,-0.016
268,-0.023,-0.023,-0.016
269,-0.023,-0.022,-0.016
270,-0.022,-0.022,-0.016
271,-0.022,-0.022,-0.016
272,-0.021,-0.022,-0.015
273,-0.021,-0.022,-0.015
274,-0.021,-0.022,-0.015
275,-0.02,-0.021,-0.015
276,-0.02,-0.021,-0.017
277,-0.021,-0.021,-0.018
278,-0.021,-0.021,-0.019
279,-0.021,-0.021,-0.019
280,-0.021,-0.021,-0.019
281,-0.021,-0.021,-0.02
282,-0.021,-0.021,-0.02
283,-0.021,-0.021,-0.019
284,-0.021,-0.02,-0.019
285,-0.021,-0.02,-0.02
286,-0.02,-0.02,-0.019
287,-0.02,-0.02,-0.019
288,-0.021,-0.02,-0.02
289,-0.021,-0.021,-0.02
290,-0.021,-0.021,-0.02
291,-0.021,-0.021,-0.02
292,-0.021,-0.021,-0.02
293,-0.02,-0.021,-0.019
294,-0.02,-0.021,-0.019
295,-0.02,-0.021,-0.018
296,-0.02,-0.021,-0.018
297,-0.02,-0.021,-0.018
298,-0.02,-0.021,-0.019
299,-0.02,-0.021,-0.019
300,-0.02,-0.021,-0.019
301,-0.021,-0.02,-0.019
302,-0.021,-0.02,-0.019
303,-0.02,-0.019,-0.019
304,-0.02,-0.019,-0.018
305,-0.019,-0.018,-0.018
306,-0.019,-0.017,-0.018
307,-0.018,-0.017,-0.018
308,-0.016,-0.017,-0.017
309,-0.014,-0.016,-0.015
310,-0.011,-0.014,-0.012
311,-0.011,-0.012,-0.012
312,-0.01,-0.01,-0.011
313,-0.009,-0.008,-0.009
314,-0.007,-0.005,-0.007
315,-0.003,-0.002,-0.004
316,-0.003,0.0,-0.003
317,-0.002,0.002,-0.002
318,0.0,0.004,0.0
319,0.004,0.006,0.004
320,0.008,0.007,0.008
321,0.008,0.01,0.009
322,0.007,0.012,0.008
323,0.008,0.012,0.01
324,0.011,0.011,0.012
325,0.015,0.011,0.016
326,0.022,0.011,0.022
327,0.018,0.012,0.018
328,0.018,0.011,0.018
329,0.02,0.009,0.02
330,0.027,0.007,0.026
331,0.028,0.006,0.026
332,-0.0,0.007,-0.002
333,-0.013,0.006,-0.015
334,-0.013,0.004,-0.016
335,-0.01,0.002,-0.014
336,-0.001,0.001,-0.005
337,-0.007,0.001,-0.012
338,-0.01,0.002,-0.015
339,-0.005,0.001,-0.01
340,0.002,-0.0,-0.003
341,0.01,-0.001,0.005
342,0.003,-0.0,-0.003
343,-0.009,0.001,-0.014
344,-0.01,0.001,-0.015
345,-0.006,0.002,-0.011
346,0.029,0.003,0.024
347,0.042,0.006,0.037
348,0.006,0.012,0.001
349,-0.007,0.015,-0.012
350,-0.003,0.016,-0.008
351,0.008,0.016,0.004
352,0.058,0.015,0.054
353,0.018,0.016,0.014
354,-0.007,0.015,-0.01
355,-0.008,0.013,-0.011
356,-0.005,0.011,-0.009
357,0.069,0.009,0.066
358,0.043,0.01,0.039
359,0.004,0.013,-0.001
360,-0.006,0.013,-0.01
361,-0.002,0.013,-0.007
362,0.046,0.013,0.042
363,0.062,0.015,0.058
364,0.012,0.019,0.007
365,0.002,0.022,-0.004
366,0.005,0.026,-0.001
367,0.017,0.031,0.011
368,0.028,0.037,0.022
369,0.01,0.046,0.004
370,0.004,0.056,-0.003
371,0.004,0.066,-0.003
372,0.054,0.075,0.048
373,0.157,0.083,0.151
374,0.145,0.093,0.14
375,0.123,0.103,0.118
376,0.11,0.113,0.105
377,0.118,0.123,0.113
378,0.152,0.131,0.148
379,0.129,0.139,0.125
380,0.112,0.145,0.109
381,0.109,0.149,0.106
382,0.114,0.151,0.112
383,0.156,0.152,0.153
384,0.226,0.15,0.225
385,0.182,0.147,0.18
386,0.138,0.141,0.136
387,0.102,0.133,0.099
388,0.111,0.123,0.108
389,0.156,0.112,0.153
390,0.085,0.099,0.082
391,0.061,0.085,0.057
392,0.047,0.071,0.043
393,0.04,0.056,0.035
394,0.069,0.042,0.064
395,0.04,0.029,0.035
396,0.023,0.018,0.017
397,0.009,0.01,0.003
398,0.004,0.006,-0.002
399,0.013,0.008,0.007
400,0.01,0.015,0.004
