lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.451,0.527,0.451
2,0.126,0.392,0.125
3,0.105,0.285,0.102
4,0.141,0.201,0.136
5,0.214,0.137,0.207
6,0.123,0.091,0.115
7,0.055,0.059,0.045
8,0.049,0.038,0.036
9,0.065,0.027,0.05
10,0.15,0.023,0.134
11,0.189,0.025,0.172
12,0.062,0.031,0.044
13,0.013,0.04,-0.006
14,0.022,0.051,0.003
15,0.075,0.061,0.055
16,0.115,0.072,0.096
17,0.036,0.082,0.018
18,0.022,0.09,0.005
19,0.032,0.097,0.016
20,0.063,0.101,0.049
21,0.12,0.103,0.106
22,0.092,0.104,0.081
23,0.062,0.102,0.052
24,0.056,0.098,0.047
25,0.062,0.092,0.054
26,0.089,0.072,0.083
27,0.089,0.062,0.084
28,0.068,0.062,0.064
29,0.053,0.061,0.05
30,0.051,0.059,0.047
31,0.065,0.053,0.061
32,0.073,0.048,0.068
33,0.045,0.045,0.04
34,0.025,0.043,0.017
35,0.017,0.04,0.008
36,0.025,0.034,0.015
37,0.036,0.025,0.025
38,0.025,0.019,0.014
39,0.009,0.015,-0.002
40,0.0,0.012,-0.012
41,-0.001,0.008,-0.014
42,0.008,0.001,-0.007
43,0.001,-0.002,-0.014
44,-0.007,-0.004,-0.021
45,-0.01,-0.005,-0.024
46,-0.01,-0.006,-0.024
47,-0.006,-0.008,-0.019
48,-0.007,-0.01,-0.019
49,-0.01,-0.011,-0.02
50,-0.013,-0.011,-0.021
51,-0.015,-0.011,-0.02
52,-0.013,-0.012,-0.017
53,-0.008,-0.013,-0.011
54,-0.009,-0.013,-0.011
55,-0.01,-0.013,-0.011
56,-0.011,-0.013,-0.011
57,-0.01,-0.013,-0.01
58,-0.011,-0.015,-0.01
59,-0.013,-0.015,-0.011
60,-0.015,-0.016,-0.014
61,-0.017,-0.015,-0.015
62,-0.018,-0.016,-0.017
63,-0.018,-0.017,-0.018
64,-0.018,-0.018,-0.019
65,-0.019,-0.018,-0.021
66,-0.021,-0.019,-0.021
67,-0.022,-0.019,-0.022
68,-0.023,-0.02,-0.023
69,-0.023,-0.021,-0.025
70,-0.023,-0.021,-0.025
71,-0.022,-0.022,-0.025
72,-0.021,-0.022,-0.026
73,-0.021,-0.023,-0.026
74,-0.021,-0.023,-0.027
75,-0.022,-0.024,-0.027
76,-0.023,-0.024,-0.027
77,-0.023,-0.024,-0.026
78,-0.023,-0.024,-0.024
79,-0.024,-0.025,-0.023
80,-0.025,-0.025,-0.025
81,-0.026,-0.025,-0.024
82,-0.026,-0.026,-0.023
83,-0.026,-0.026,-0.022
84,-0.026,-0.026,-0.022
85,-0.027,-0.027,-0.021
86,-0.027,-0.027,-0.02
87,-0.027,-0.027,-0.019
88,-0.027,-0.027,-0.018
89,-0.028,-0.027,-0.019
90,-0.029,-0.027,-0.02
91,-0.029,-0.028,-0.021
92,-0.029,-0.028,-0.021
93,-0.028,-0.028,-0.021
94,-0.029,-0.028,-0.021
95,-0.029,-0.028,-0.022
96,-0.03,-0.028,-0.021
97,-0.028,-0.028,-0.017
98,-0.026,-0.027,-0.015
99,-0.024,-0.027,-0.014
100,-0.025,-0.028,-0.016
101,-0.026,-0.028,-0.02
102,-0.027,-0.028,-0.021
103,-0.026,-0.028,-0.019
104,-0.025,-0.028,-0.019
105,-0.026,-0.028,-0.02
106,-0.029,-0.028,-0.021
107,-0.029,-0.027,-0.021
108,-0.029,-0.027,-0.018
109,-0.027,-0.027,-0.017
110,-0.027,-0.026,-0.016
111,-0.028,-0.026,-0.017
112,-0.028,-0.025,-0.017
113,-0.027,-0.025,-0.016
114,-0.025,-0.024,-0.014
115,-0.024,-0.023,-0.012
116,-0.024,-0.022,-0.012
117,-0.025,-0.022,-0.012
118,-0.023,-0.021,-0.011
119,-0.02,-0.02,-0.008
120,-0.016,-0.019,-0.005
121,-0.017,-0.018,-0.005
122,-0.016,-0.018,-0.005
123,-0.014,-0.017,-0.003
124,-0.012,-0.016,-0.001
125,-0.011,-0.015,0.0
126,-0.015,-0.015,-0.003
127,-0.02,-0.014,-0.008
128,-0.015,-0.014,-0.003
129,-0.011,-0.014,-0.0
130,-0.01,-0.014,-0.001
131,-0.013,-0.014,-0.007
132,-0.016,-0.014,-0.012
133,-0.017,-0.014,-0.015
134,-0.016,-0.014,-0.013
135,-0.014,-0.015,-0.01
136,-0.012,-0.015,-0.007
137,-0.015,-0.015,-0.009
138,-0.017,-0.015,-0.01
139,-0.016,-0.014,-0.008
140,-0.012,-0.013,-0.006
141,-0.008,-0.012,-0.003
142,-0.008,-0.011,-0.003
143,-0.01,-0.009,-0.005
144,-0.011,-0.008,-0.007
145,-0.009,-0.006,-0.007
146,-0.009,-0.005,-0.006
147,-0.009,-0.003,-0.006
148,-0.008,-0.001,-0.004
149,-0.006,0.0,-0.002
150,-0.001,0.002,0.003
151,0.006,0.003,0.008
152,0.008,0.004,0.01
153,0.009,0.005,0.011
154,0.011,0.006,0.012
155,0.013,0.007,0.015
156,0.018,0.008,0.021
157,0.019,0.009,0.019
158,0.014,0.01,0.013
159,0.011,0.01,0.008
160,0.01,0.011,0.006
161,0.007,0.011,0.001
162,0.005,0.011,-0.002
163,0.003,0.011,-0.004
164,0.004,0.011,-0.003
165,0.005,0.011,-0.001
166,0.006,0.011,0.001
167,0.009,0.011,0.005
168,0.011,0.011,0.007
169,0.011,0.01,0.007
170,0.01,0.01,0.007
171,0.012,0.01,0.01
172,0.017,0.01,0.015
173,0.019,0.009,0.019
174,0.016,0.009,0.016
175,0.014,0.009,0.014
176,0.01,0.009,0.011
177,0.008,0.009,0.008
178,0.005,0.008,0.005
179,0.002,0.008,0.003
180,0.002,0.008,0.004
181,0.006,0.008,0.008
182,0.009,0.007,0.012
183,0.01,0.007,0.012
184,0.008,0.006,0.01
185,0.007,0.006,0.008
186,0.004,0.005,0.003
187,0.003,0.005,-0.002
188,0.004,0.004,-0.002
189,0.003,0.004,-0.004
190,0.0,0.003,-0.008
191,0.001,0.003,-0.007
192,0.001,0.003,-0.006
193,0.001,0.003,-0.006
194,0.0,0.003,-0.007
195,0.003,0.003,-0.003
196,0.006,0.002,0.002
197,0.007,0.002,0.003
198,0.008,0.002,0.005
199,0.008,0.001,0.006
200,0.009,0.001,0.008
201,0.004,0.0,0.004
202,-0.005,-0.001,-0.004
203,-0.008,-0.001,-0.006
204,-0.008,-0.002,-0.005
205,-0.006,-0.002,-0.003
206,-0.003,-0.002,0.0
207,-0.003,-0.002,0.001
208,-0.003,-0.003,0.001
209,-0.003,-0.003,0.001
210,-0.003,-0.003,0.001
211,-0.003,-0.004,0.002
212,-0.003,-0.004,0.003
213,-0.005,-0.004,0.001
214,-0.007,-0.004,-0.002
215,-0.004,-0.004,0.0
216,-0.002,-0.004,-0.001
217,-0.002,-0.004,-0.002
218,-0.002,-0.004,-0.003
219,-0.005,-0.004,-0.008
220,-0.005,-0.004,-0.007
221,-0.004,-0.004,-0.007
222,-0.002,-0.004,-0.005
223,-0.002,-0.005,-0.004
224,-0.004,-0.005,-0.005
225,-0.009,-0.006,-0.01
226,-0.008,-0.008,-0.007
227,-0.006,-0.009,-0.006
228,-0.007,-0.01,-0.007
229,-0.011,-0.012,-0.008
230,-0.013,-0.013,-0.009
231,-0.013,-0.014,-0.009
232,-0.014,-0.015,-0.009
233,-0.017,-0.017,-0.01
234,-0.019,-0.018,-0.01
235,-0.022,-0.019,-0.012
236,-0.023,-0.02,-0.012
237,-0.022,-0.021,-0.012
238,-0.023,-0.022,-0.013
239,-0.024,-0.022,-0.014
240,-0.025,-0.023,-0.014
241,-0.022,-0.023,-0.01
242,-0.019,-0.023,-0.006
243,-0.02,-0.023,-0.006
244,-0.026,-0.023,-0.013
245,-0.029,-0.023,-0.018
246,-0.026,-0.023,-0.017
247,-0.023,-0.023,-0.016
248,-0.02,-0.023,-0.016
249,-0.02,-0.022,-0.019
250,-0.021,-0.022,-0.022
251,-0.021,-0.022,-0.023
252,-0.019,-0.021,-0.021
253,-0.018,-0.021,-0.018
254,-0.018,-0.021,-0.017
255,-0.021,-0.021,-0.019
256,-0.024,-0.022,-0.021
257,-0.024,-0.022,-0.021
258,-0.023,-0.023,-0.021
259,-0.022,-0.023,-0.021
260,-0.023,-0.024,-0.021
261,-0.024,-0.024,-0.021
262,-0.024,-0.024,-0.02
263,-0.025,-0.025,-0.019
264,-0.025,-0.025,-0.018
265,-0.025,-0.026,-0.019
266,-0.026,-0.026,-0.019
267,-0.027,-0.026,-0.019
268,-0.027,-0.026,-0.019
269,-0.026,-0.026,-0.019
270,-0.027,-0.026,-0.019
271,-0.028,-0.026,-0.02
272,-0.028,-0.026,-0.021
273,-0.028,-0.025,-0.019
274,-0.026,-0.025,-0.019
275,-0.025,-0.025,-0.021
276,-0.024,-0.024,-0.023
277,-0.023,-0.024,-0.025
278,-0.023,-0.023,-0.025
279,-0.021,-0.023,-0.026
280,-0.02,-0.022,-0.026
281,-0.02,-0.022,-0.026
282,-0.021,-0.022,-0.026
283,-0.021,-0.021,-0.026
284,-0.021,-0.021,-0.024
285,-0.02,-0.021,-0.024
286,-0.02,-0.021,-0.024
287,-0.021,-0.021,-0.025
288,-0.021,-0.021,-0.025
289,-0.021,-0.021,-0.025
290,-0.021,-0.021,-0.024
291,-0.021,-0.021,-0.023
292,-0.022,-0.021,-0.022
293,-0.022,-0.021,-0.021
294,-0.022,-0.022,-0.019
295,-0.022,-0.022,-0.018
296,-0.022,-0.022,-0.017
297,-0.022,-0.022,-0.017
298,-0.023,-0.022,-0.018
299,-0.022,-0.022,-0.018
300,-0.022,-0.022,-0.018
301,-0.022,-0.021,-0.018
302,-0.022,-0.021,-0.019
303,-0.023,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.02,-0.019,-0.02
306,-0.02,-0.018,-0.021
307,-0.019,-0.019,-0.023
308,-0.019,-0.021,-0.024
309,-0.018,-0.021,-0.024
310,-0.015,-0.021,-0.021
311,-0.017,-0.02,-0.023
312,-0.018,-0.02,-0.023
313,-0.018,-0.02,-0.023
314,-0.017,-0.019,-0.021
315,-0.015,-0.017,-0.019
316,-0.016,-0.015,-0.019
317,-0.016,-0.013,-0.019
318,-0.015,-0.012,-0.018
319,-0.012,-0.01,-0.014
320,-0.009,-0.007,-0.01
321,-0.008,-0.004,-0.008
322,-0.01,-0.0,-0.01
323,-0.008,0.001,-0.007
324,-0.005,0.002,-0.004
325,0.001,0.004,0.002
326,0.012,0.007,0.013
327,0.005,0.012,0.006
328,0.004,0.014,0.005
329,0.023,0.017,0.024
330,0.058,0.019,0.057
331,0.068,0.023,0.067
332,0.03,0.03,0.029
333,0.016,0.035,0.015
334,0.033,0.037,0.03
335,0.043,0.04,0.039
336,0.041,0.043,0.036
337,0.029,0.048,0.024
338,0.028,0.053,0.023
339,0.038,0.055,0.032
340,0.05,0.057,0.044
341,0.065,0.058,0.059
342,0.065,0.061,0.059
343,0.048,0.066,0.044
344,0.05,0.068,0.046
345,0.068,0.067,0.064
346,0.111,0.064,0.107
347,0.124,0.065,0.12
348,0.07,0.07,0.066
349,0.045,0.067,0.043
350,0.04,0.062,0.039
351,0.053,0.058,0.052
352,0.121,0.055,0.121
353,0.065,0.055,0.066
354,0.024,0.054,0.025
355,0.018,0.053,0.019
356,0.015,0.051,0.016
357,0.12,0.048,0.12
358,0.088,0.05,0.087
359,0.018,0.054,0.016
360,0.003,0.053,0.0
361,0.002,0.05,-0.002
362,0.062,0.046,0.057
363,0.096,0.044,0.091
364,0.022,0.044,0.016
365,-0.0,0.044,-0.007
366,-0.002,0.045,-0.011
367,0.03,0.045,0.021
368,0.133,0.047,0.123
369,0.103,0.05,0.092
370,0.02,0.054,0.01
371,-0.005,0.057,-0.014
372,0.079,0.059,0.07
373,0.236,0.059,0.227
374,0.105,0.06,0.097
375,0.013,0.063,0.006
376,0.007,0.064,0.0
377,0.01,0.065,0.003
378,0.06,0.065,0.054
379,0.048,0.065,0.043
380,0.013,0.065,0.009
381,0.002,0.064,-0.001
382,0.013,0.063,0.01
383,0.088,0.061,0.086
384,0.188,0.059,0.186
385,0.121,0.056,0.12
386,0.068,0.053,0.067
387,0.03,0.049,0.027
388,0.02,0.045,0.016
389,0.052,0.04,0.047
390,0.035,0.035,0.03
391,0.014,0.03,0.009
392,0.003,0.025,-0.003
393,0.002,0.02,-0.004
394,0.032,0.015,0.024
395,0.024,0.011,0.017
396,0.007,0.007,-0.001
397,-0.005,0.004,-0.014
398,-0.008,0.002,-0.017
399,0.005,0.001,-0.004
400,0.008,0.001,-0.001
