gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3004,1509,0.28261977434158303,48.6964836120605,39.2624130249023,3670176,3003,1131,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-09-11 23:04:01.583814,98.14239647282783,28.69172940785918,25.170348176118065,0.00011121831619577237,11.0,-28.7,1.184412938166907,-28.65,0.125,0.2826,0.3956,1.0119,0.286,0.286,0
137631,npp,2238,1050,0.272945761680603,48.6970367431641,39.2560615539551,3670176,2236,771,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-09-12 22:45:05.927523,94.92077902021481,46.890632058609036,40.2961269713371,1.6709069180359152e-09,8.0,-46.86,1.646109783506203,-46.86,0.2402,0.3147,0.4277,0.9086,0.2606,0.248,0
138010,npp,601,141,0.389328300952911,48.6998748779297,39.2610702514648,3670176,601,66,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-09-14 22:07:05.741235,268.3571584316515,68.08118535352304,55.26895357970285,2.4358285404323846e-21,2.0,-68.0,3.3166247903554,-68.0,0.0858,0.3024,0.7657,0.9456,0.3122,0.3681,0
138022,npp,2818,2548,0.750467896461487,48.7038803100586,39.2559280395508,3670176,2819,2062,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-09-14 23:47:57.035274,-73.07817709887975,28.20322665914492,24.75144449964209,1.238256350058003e-16,18.0,28.14,1.184412938166907,28.09,0.2672,0.3758,0.7505,0.7611,0.6023,0.5712,0
138408,npp,1389,1659,0.231836579740047,48.7017250061035,39.2625617980957,3670176,1389,1252,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-09-16 23:10:16.412403,98.88514679061275,21.196405119721916,18.681408250558626,1.8678770500803606e-26,12.0,-21.21,1.0837787002826917,-21.21,0.1745,0.2874,0.5061,0.9952,0.2347,0.2307,0
138603,npp,633,1203,0.12500000005614711,48.6970062255859,39.2603492736816,3670176,633,890,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-09-17 22:51:22.538535,96.51692399116264,41.5679280019967,36.00001943774865,7.834428297887775e-28,9.0,-41.56,1.4867838833500562,-41.49,0.2098,0.3103,0.3972,0.9216,0.1613,0.1152,0
138615,npp,2494,3537,0.720861554145813,48.7001113891602,39.2548675537109,3670176,2492,2871,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-09-18 00:31:32.909162,-63.44157903525297,60.59991077070969,50.5212820714128,3.6324302062861947e-26,25.0,60.5,2.4157378735459294,60.48,0.2551,0.637,4.991,0.449,0.3207,0.3236,0
138796,npp,2919,743,0.621048659086227,48.6993103027344,39.2599067687988,3670176,2920,525,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-09-18 22:32:25.107503,93.40985164888872,55.685312502222764,47.02776959923005,1.113718330062647e-27,6.0,-55.65,2.0682789409984763,-55.6,0.2359,0.409,0.5627,0.6992,0.3885,0.4342,0
138809,npp,1860,3125,0.915907263755798,48.7019119262695,39.2601776123047,3670176,1861,2501,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-09-19 00:12:53.271448,-67.74565448903785,50.129958196520555,42.84028437607314,3.377668113580062e-28,22.0,50.06,1.7549928774784245,50.03,0.2803,0.507,1.8431,0.564,0.519,0.5166,0
138994,npp,2103,291,1.7937422990799,48.701732635498,39.2562141418457,3670176,2104,153,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-09-19 22:13:24.122620,269.77569198049264,65.48505605354117,53.707578217316396,8.12437740606641e-26,3.0,-65.42,2.898275349237888,-65.38,0.2654,0.3798,0.7719,0.753,0.7738,1.3507,0
139009,npp,1197,2692,1.32973492145538,48.7025680541992,39.2560348510742,3670176,1197,2165,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-09-19 23:54:08.299817,-70.60853612746212,34.70812481345962,30.2939222378955,1.9067158030283207e-28,19.0,34.65,1.2937979144666532,34.69,0.1954,0.3377,0.5476,0.8468,1.0527,1.126,0
139602,npp,850,3672,0.779879629611969,48.6971893310547,39.2576560974121,3670176,853,2973,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-09-23 00:37:44.180698,-62.890878538487875,63.348778368729214,52.356727640266136,3.910603303437495e-24,26.0,63.25,2.7445598364131496,63.2,0.4528,1.237,17.8377,0.2312,0.1194,0.1803,0
139783,npp,1317,895,0.603576183319092,48.7022514343262,39.2621917724609,3670176,1318,669,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-09-23 22:38:41.723677,94.40336150970968,51.591060367103644,43.95999794123732,1.587676837981719e-12,7.0,-51.55,1.847645286154319,-51.47,0.1197,0.2571,0.4507,1.1124,0.4735,0.6714,0
139797,npp,208,3264,0.801277816295624,48.6988410949707,39.2571563720703,3670176,212,2609,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-09-24 00:19:02.770186,-65.75541751481147,54.025251192151,45.80451754763123,2.2681174453758814e-19,23.0,53.95,1.9513309067639726,54.05,0.3715,0.5011,3.8199,0.5707,0.4398,0.4573,0
144246,npp,1784,139,0.444002330303192,48.6970367431641,39.2612609863281,3670176,1784,65,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-10-16 22:06:54.495781,268.4366956833722,68.12404621075625,55.28615821659498,9.297561847576404e-30,2.0,-68.04,3.3166247903554,-68.0,0.0858,0.3024,0.7657,0.9456,0.3287,0.4198,0
144263,npp,931,2544,0.426711857318878,48.697624206543,39.2558822631836,3670176,931,2058,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-10-16 23:47:45.791918,-72.25403478077409,28.006562877999134,24.579963962764516,9.021553828024963e-29,18.0,27.95,1.184412938166907,28.09,0.2672,0.3758,0.7505,0.7611,0.329,0.3248,0
144659,npp,2595,1657,0.365863606333733,48.69921875,39.2631759643555,3670176,2595,1250,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-10-18 23:10:08.776734,99.98761692984661,21.308773642675256,18.777450948406585,1.319233168959013e-28,12.0,-21.32,1.0837787002826917,-21.21,0.1745,0.2874,0.5061,0.9952,0.3584,0.3641,0
144859,npp,1848,1201,1.0299855470657349,48.7031784057617,39.259391784668,3670176,1849,889,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-10-19 22:51:14.935330,96.31317805152011,41.66137837612308,36.072629070689544,1.0191927120405593e-25,9.0,-41.63,1.4867838833500562,-41.49,0.2098,0.3103,0.3972,0.9216,0.77,0.9492,0
144874,npp,639,3534,0.242219112813473,48.6982688903809,39.2602157592773,3670176,644,2869,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-10-20 00:31:25.307644,-63.602807620982546,60.54385807973706,50.47635730980824,1.5678159203785146e-28,25.0,60.44,2.4157378735459294,60.48,0.2551,0.637,4.991,0.449,0.1226,0.1087,0
145054,npp,1074,742,0.479500472545624,48.6971321105957,39.254322052002,3670176,1076,525,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-10-20 22:32:19.318605,93.52617764736682,55.72647788773063,47.05201514251579,3.910088412503097e-21,6.0,-55.68,2.0682789409984763,-55.6,0.2359,0.409,0.5627,0.6992,0.32,0.3352,0
145068,npp,15,3121,0.807994425296783,48.7023735046387,39.2552108764648,3670176,19,2500,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-10-21 00:12:45.704765,-66.97563062534996,50.019169672621146,42.749364806209826,6.946690428412056e-26,22.0,49.94,1.7549928774784245,50.03,0.2803,0.507,1.8431,0.564,0.4575,0.4557,0
145266,npp,2435,2691,0.26466608047485396,48.6985549926758,39.2616157531738,3670176,2436,2164,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-10-21 23:54:04.324743,-71.50102083780666,34.66060410874861,30.25050024815715,1.3495905015191779e-21,19.0,34.6,1.2937979144666532,34.69,0.1954,0.3377,0.5476,0.8468,0.2295,0.2241,0
145460,npp,1754,2254,0.301373362541199,48.6953735351562,39.2608375549316,3670176,1753,1810,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-10-22 23:35:17.606073,-72.57695523525601,12.744912360024474,11.269167897558404,6.252965650313868e-16,16.0,12.7,1.015504800579495,12.76,0.2275,0.3096,0.4026,0.9236,0.2778,0.2783,0
145856,npp,2118,3669,0.528985321521759,48.6997566223145,39.2541618347168,3670176,2119,2971,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-10-25 00:37:42.076523,-62.77076365482993,63.30698076188121,52.322013379504746,2.886955778033942e-10,26.0,63.19,2.7445598364131496,63.2,0.4528,1.237,17.8377,0.2312,0.028,0.1223,0
148978,npp,1007,1358,0.512412935495377,48.702320098877,39.2607116699219,3670176,1010,1025,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-11-09 22:57:42.520085,97.08933005648883,35.4715475382688,30.930568283690928,8.476228835725978e-09,10.0,-35.47,1.2937979144666532,-35.47,0.1827,0.2446,0.4075,1.1691,0.493,0.5991,0
149385,npp,1556,2839,0.1769226379692554,48.6964378356934,39.259449005127,3670176,1556,2287,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-11-12 00:00:28.371700,-70.1750215517293,40.58704113511427,35.19030006423178,2.91605781539532e-16,20.0,40.51,1.4276677814245327,40.55,0.1961,0.2799,0.8627,1.0217,0.2138,0.1808,0
149944,npp,2503,1510,0.0948560740798712,48.6994781494141,39.2604866027832,3670176,2503,1132,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-11-14 23:04:02.906599,98.46216088887451,28.643587340659607,25.12506944463849,1.5824288598625407e-30,11.0,-28.65,1.184412938166907,-28.65,0.125,0.2826,0.3956,1.0119,0.1274,0.096,0
150144,npp,583,3402,0.267938181757927,48.698112487793,39.2558250427246,3670176,583,2750,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-11-16 00:25:24.799166,-64.92597595361417,57.52693013717966,48.359787390595535,2.754448467454491e-29,24.0,57.43,2.2013981571160284,57.4,0.273,0.5387,2.6168,0.5309,0.163,0.1422,0
150700,npp,1657,2109,0.334776967763901,48.7009201049805,39.2577667236328,3670176,1657,1673,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-11-18 23:29:11.802762,-68.33649022751361,4.431959789047946,3.9249256398463244,1.1724563518877589e-23,15.0,4.35,1.0,4.41,0.1871,0.2785,0.3515,1.0267,0.3422,0.3437,0
151244,npp,2459,746,0.398574382066727,48.6993026733398,39.256965637207,3670176,2458,529,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-11-21 22:32:30.329529,93.13124937302315,55.62898096793198,46.97883750157548,1.1511510981987577e-05,6.0,-55.58,2.0682789409984763,-55.6,0.2359,0.409,0.5627,0.6992,0.2809,0.2787,0
151257,npp,1415,3125,0.517415195703506,48.7026481628418,39.2600860595703,3670176,1416,2501,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-11-22 00:12:58.495642,-67.45256767226503,50.136042430361485,42.83793696289698,6.626666922311816e-13,22.0,50.06,1.7549928774784245,50.03,0.2803,0.507,1.8431,0.564,0.2919,0.2918,0
154446,npp,687,2254,0.702593445777893,48.6986083984375,39.2530212402344,3670176,687,1811,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-12-09 23:35:27.021558,-72.67522835222556,12.795099331916534,11.313611382344114,3.297785590817494e-12,16.0,12.7,1.015504800579495,12.76,0.2275,0.3096,0.4026,0.9236,0.6729,0.6489,0
155595,npp,1455,1955,0.711532711982727,48.699592590332,39.2548713684082,3670176,1455,1526,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-12-15 23:22:53.208698,95.52586349236802,4.568050984575587,4.045656821928973,2.3876377005505314e-28,14.0,-4.59,1.0,-4.24,0.1796,0.286,0.3963,1.0,0.7115,0.7115,0
155777,npp,704,1506,0.12500000073999717,48.6987419128418,39.2608108520508,3670176,706,1130,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-12-16 23:04:01.095944,98.26399575540813,28.79910873784901,25.26115337337278,1.9144826312895265e-25,11.0,-28.84,1.184412938166907,-28.65,0.125,0.2826,0.3956,1.0119,0.1529,0.1265,0
155789,npp,2480,3799,0.35643741488456704,48.6986503601074,39.2603874206543,3670176,2485,3058,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-12-17 00:44:00.788435,-60.9501133742072,65.78675408609226,53.89977588252742,6.837901394097558e-27,27.0,65.61,3.0,65.66,0.311,2.5129,8.8653,0.1138,-0.4329,0.0406,0
155959,npp,3013,1048,0.534992843866348,48.6982078552246,39.2610740661621,3670176,3014,769,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-12-17 22:45:07.212176,95.81641482891752,46.90843423740616,40.30757703324703,5.817667249463393e-21,8.0,-46.93,1.646109783506203,-46.86,0.2402,0.3147,0.4277,0.9086,0.4198,0.4861,0
155971,npp,1852,3399,0.639363884925842,48.7007255554199,39.263111114502,3670176,1851,2747,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-12-18 00:25:22.918570,-64.69407397960254,57.49005277096765,48.33783239149451,1.7965979209197847e-24,24.0,57.36,2.2013981571160284,57.4,0.273,0.5387,2.6168,0.5309,0.3317,0.3394,0
156137,npp,2220,590,0.88859486579895,48.7001953125,39.2530174255371,3670176,2219,378,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-12-18 22:26:07.957081,91.71284568550386,59.37838801067044,49.667092544639566,2.9553143949205872e-15,5.0,-59.36,2.3545700244418297,-59.24,0.138,0.4736,0.6037,0.6038,0.4622,0.5365,0
156513,npp,2916,2105,1.025646448135376,48.7042274475098,39.2559242248535,3670176,2917,1669,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-12-20 23:29:09.681137,-72.95200496052323,4.193846932347431,3.714432745164119,1.2006685290535486e-09,15.0,4.12,1.0,4.41,0.1871,0.2785,0.3515,1.0267,1.0331,1.0531,0
156693,npp,2190,1656,0.772066593170166,48.7010650634766,39.2592086791992,3670176,2190,1250,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2012-12-21 23:10:17.568475,98.68564244119956,21.339765704668828,18.805645656450054,0.00046897377456831283,12.0,-21.37,1.0837787002826917,-21.21,0.1745,0.2874,0.5061,0.9952,0.7332,0.7684,0
169464,npp,1223,735,2.35831952095032,48.7015571594238,39.2595481872559,3670176,1224,517,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-01-08 22:32:20.251537,93.31764102798802,55.854319756056256,47.15130984877534,1.0838293617230268e-21,6.0,-55.86,2.0682789409984763,-55.6,0.2359,0.409,0.5627,0.6992,1.2284,1.6488,0
169477,npp,166,3117,1.84314954280853,48.6994705200195,39.2541427612305,3670176,166,2496,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-01-09 00:12:48.414233,-67.60309931947114,49.92750072311701,42.683182860813815,4.1015874341151696e-15,22.0,49.82,1.7549928774784245,50.03,0.2803,0.507,1.8431,0.564,1.0473,1.0396,0
169835,npp,1884,2247,1.026962876319885,48.6989326477051,39.2540321350098,3670176,1884,1804,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-01-10 23:35:16.687667,-71.8274141824223,12.405157165399286,10.971029076581752,1.7955317092795667e-26,16.0,12.3,1.015504800579495,12.76,0.2275,0.3096,0.4026,0.9236,0.9923,0.9485,0
180192,npp,2031,1965,0.295207008719444,48.6993408203125,39.2626724243164,3670176,2031,1535,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-03-05 23:23:41.698164,91.66699401091952,4.093285716166754,3.625177666814416,1.350757346826642e-07,14.0,-4.01,1.0,-4.24,0.1796,0.286,0.3963,1.0,0.2952,0.2952,0
180389,npp,1294,1516,0.310273319482803,48.6985015869141,39.2575721740723,3670176,1293,1137,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-03-06 23:04:51.316961,98.32025183358517,28.36544027754528,24.887075477182584,8.400180242319242e-13,11.0,-28.37,1.184412938166907,-28.65,0.125,0.2826,0.3956,1.0119,0.3093,0.314,0
180402,npp,3067,3806,3.03668355941772,48.7008285522461,39.2563667297363,3670176,3066,3062,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-03-07 00:44:51.006585,-61.233416165363316,65.91100246313626,53.972595688306434,1.4175876684525873e-05,27.0,65.73,3.0,65.66,0.311,2.5129,8.8653,0.1138,0.4606,0.3456,0
180585,npp,545,1059,0.694808900356293,48.6963043212891,39.2569007873535,3670176,547,778,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-03-07 22:45:59.155589,96.11336594247807,46.58387730505729,40.04676002457855,1.2972537272736028e-17,8.0,-46.57,1.646109783506203,-46.86,0.2402,0.3147,0.4277,0.9086,0.5169,0.6313,0
181591,npp,2090,1213,0.476002395153046,48.6975326538086,39.2557716369629,3670176,2089,899,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-03-12 22:52:22.542591,96.4924780179035,41.200075938985925,35.693632319591785,5.995334467556444e-23,9.0,-41.19,1.4276677814245327,-41.49,0.2098,0.3103,0.3972,0.9216,0.402,0.4387,0
182790,npp,2869,908,0.439881980419159,48.6989059448242,39.2597999572754,3670176,2870,677,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-03-18 22:39:51.998097,94.8800044625917,51.20094146183582,43.65443670722351,5.3850257343744616e-05,7.0,-51.19,1.847645286154319,-51.47,0.1197,0.2571,0.4507,1.1124,0.3849,0.4893,0
182805,npp,1771,3272,0.543490916490555,48.6989784240723,39.2544059753418,3670176,1770,2617,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-03-19 00:20:13.039355,-66.12701311053402,54.29216516177282,45.99714884947699,1.1232264759607946e-10,23.0,54.16,1.9513309067639726,54.05,0.3715,0.5011,3.8199,0.5707,0.3077,0.3102,0
183194,npp,451,2412,0.865983366966248,48.7025947570801,39.2577667236328,3670176,452,1952,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-03-20 23:42:48.259207,-73.8815674871331,21.408812844353438,18.864699720915727,0.00047949507449905555,17.0,21.35,1.0837787002826917,20.93,0.2529,0.3648,0.5751,0.784,0.7484,0.6789,0
186517,npp,526,1971,0.408399850130081,48.6998863220215,39.2557678222656,3670176,526,1541,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-04-06 23:24:14.052173,96.49188644091153,3.662033319635016,3.2433945347825754,1.706638704850547e-13,14.0,-3.66,1.0,-4.24,0.1796,0.286,0.3963,1.0,0.4084,0.4084,0
225210,npp,1594,596,0.5927876532077789,48.7013511657715,39.253173828125,3719328,1594,383,196611,3915939,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-08-31 22:28:41.435705,92.01351641362538,59.248620560895276,49.57994499536453,2.1280064859626905e-05,5.0,-59.22,2.3545700244418297,-59.24,0.138,0.4736,0.6037,0.6038,0.3366,0.3579,0
225416,npp,2999,2551,0.362110778689384,48.699390411377,39.2532730102539,3719328,2999,2064,196611,3915939,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-09-01 23:50:31.702000,-71.78523354724248,28.344125900157728,24.872471898131682,3.442151604077833e-05,18.0,28.28,1.184412938166907,28.09,0.2672,0.3758,0.7505,0.7611,0.2745,0.2756,0
225998,npp,843,1207,0.344245627522469,48.6973190307617,39.2552719116211,3670176,842,894,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-09-04 22:54:02.405795,96.4933564945793,41.41625692413258,35.876304687836964,9.007921661602955e-22,9.0,-41.42,1.4867838833500562,-41.49,0.2098,0.3103,0.3972,0.9216,0.3088,0.3172,0
226985,npp,2394,1361,0.375516921281815,48.7001495361328,39.2571716308594,3670176,2394,1026,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-09-09 23:00:25.886879,97.28233411189788,35.34876465241352,30.833165865303155,3.849817711210702e-26,10.0,-35.34,1.2937979144666532,-35.47,0.1827,0.2446,0.4075,1.1691,0.3872,0.439,0
227000,npp,1130,3674,1.37401735782623,48.6997604370117,39.2580337524414,3719328,1129,2974,196611,3915939,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-09-10 00:40:30.916525,-62.246736221701944,63.434082364152694,52.4143740671553,7.057514166255844e-28,26.0,63.28,2.7445598364131496,63.2,0.4528,1.237,17.8377,0.2312,0.3359,0.3176,0
227181,npp,1617,900,0.883449256420135,48.701416015625,39.2532691955566,3670176,1620,672,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-09-10 22:41:31.974410,94.549753578394,51.43150288907,43.84002301088316,1.4792219728317394e-23,7.0,-51.41,1.847645286154319,-51.47,0.1197,0.2571,0.4507,1.1124,0.625,0.9828,0
227196,npp,504,3268,2.40917992591858,48.7037658691406,39.2555160522461,3719328,504,2613,196611,3915939,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-09-11 00:21:53.017944,-66.31179334753213,54.17329125521037,45.9168995277753,3.15738716591543e-27,23.0,54.05,1.9513309067639726,54.05,0.3715,0.5011,3.8199,0.5707,1.2638,1.375,0
227378,npp,826,446,0.509104311466217,48.7000198364258,39.2573356628418,3670176,825,260,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-09-11 22:22:32.724839,90.7655171991326,62.47775846698154,51.77968461699539,1.7060221558993478e-19,4.0,-62.44,2.6065528283652384,-62.48,0.1969,0.305,0.4698,0.9377,0.3643,0.4774,0
227390,npp,2938,2843,0.363726153969765,48.6984710693359,39.2603416442871,3670176,2938,2291,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-09-12 00:03:11.561254,-69.48025044753952,40.74244225799599,35.32546437169041,6.889358708589085e-25,20.0,40.66,1.4276677814245327,40.55,0.1961,0.2799,0.8627,1.0217,0.3447,0.3716,0
227583,npp,2271,2406,0.413088411092758,48.6978759765625,39.2557144165039,3670176,2270,1947,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-09-12 23:44:26.548268,-71.68276111917653,21.099359928435753,18.597743874742335,7.29577369459174e-21,17.0,21.03,1.0837787002826917,20.93,0.2529,0.3648,0.5751,0.784,0.3306,0.3239,0
227783,npp,1575,1963,0.351006582379341,48.7001991271973,39.2622680664062,3670176,1575,1533,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-09-13 23:25:39.756378,97.59985376624554,4.135158807190826,3.6627213938578995,1.9750729445795094e-15,14.0,-4.12,1.0,-4.24,0.1796,0.286,0.3963,1.0,0.351,0.351,0
231257,npp,309,3806,2.85841655731201,48.7003784179688,39.2573890686035,3670176,311,3062,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-10-01 00:47:02.468148,-61.3045818329843,65.89638225246887,53.97312999727381,0.0004762218283067601,27.0,65.73,3.0,65.66,0.311,2.5129,8.8653,0.1138,0.4011,0.3253,0
232655,npp,1604,748,0.562730312347412,48.7018051147461,39.2624855041504,3670176,1606,530,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-10-07 22:35:35.091862,93.59836654316543,55.539415602768855,46.92122301779634,2.6362500622393576e-28,6.0,-55.52,2.0682789409984763,-55.6,0.2359,0.409,0.5627,0.6992,0.3603,0.3934,0
233067,npp,2283,2260,0.37214013934135404,48.7022323608398,39.2621307373047,3670176,2284,1816,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-10-09 23:38:33.273204,-73.24600054117091,13.099569542331631,11.582758445553141,8.050028745209556e-27,16.0,13.04,1.015504800579495,12.76,0.2275,0.3096,0.4026,0.9236,0.3475,0.3437,0
233689,npp,2034,3268,0.652877449989319,48.7003555297852,39.2624588012695,3670176,2036,2612,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-10-13 00:22:19.781473,-66.27755128119007,54.166639899217536,45.91004427645507,1.2387635883106008e-18,23.0,54.05,1.9513309067639726,54.05,0.3715,0.5011,3.8199,0.5707,0.3638,0.3726,0
237655,npp,3053,1508,0.751292645931244,48.6999549865723,39.2583236694336,3670176,3053,1131,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-11-01 23:07:19.336401,98.38567533873463,28.736408531839697,25.206245300062545,2.457694169977786e-21,11.0,-28.74,1.184412938166907,-28.65,0.125,0.2826,0.3956,1.0119,0.6817,0.7602,0
237669,npp,1739,3799,4.60495948791504,48.7005958557129,39.2571983337402,3670176,1738,3057,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-11-02 00:47:19.031089,-61.26781730872279,65.78868435340017,53.8986298104084,7.396870230183782e-15,27.0,65.61,3.0,65.66,0.311,2.5129,8.8653,0.1138,0.9833,0.5241,0
237853,npp,2294,1050,1.31442058086395,48.7024116516113,39.2584037780762,3670176,2295,771,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-11-02 22:48:25.461207,95.65059911589421,46.870646187588015,40.27530613274866,3.058471240466522e-27,8.0,-46.86,1.646109783506203,-46.86,0.2402,0.3147,0.4277,0.9086,0.8933,1.1943,0
237871,npp,1132,3399,0.863023042678833,48.6983871459961,39.2583618164062,3670176,1130,2747,196611,3866787,20,ukr_luhansk_20_1,48.7,39.25833333,20,1,ukr_luhansk,2013-11-03 00:28:41.169100,-64.88152137558747,57.49666088332689,48.341051856093735,2.402022447132396e-22,24.0,57.36,2.2013981571160284,57.4,0.273,0.5387,2.6168,0.5309,0.4333,0.4582,0
