lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.392,0.493,0.394
2,0.103,0.363,0.105
3,0.078,0.259,0.078
4,0.081,0.179,0.08
5,0.162,0.119,0.158
6,0.116,0.075,0.111
7,0.047,0.045,0.042
8,0.038,0.027,0.031
9,0.058,0.018,0.049
10,0.161,0.015,0.151
11,0.252,0.019,0.241
12,0.073,0.026,0.062
13,0.009,0.035,-0.002
14,0.016,0.046,0.004
15,0.042,0.057,0.03
16,0.069,0.067,0.056
17,0.039,0.077,0.028
18,0.02,0.085,0.01
19,0.029,0.091,0.02
20,0.059,0.095,0.051
21,0.098,0.097,0.09
22,0.07,0.097,0.063
23,0.048,0.094,0.042
24,0.047,0.09,0.042
25,0.061,0.084,0.057
26,0.086,0.063,0.083
27,0.084,0.053,0.082
28,0.061,0.052,0.06
29,0.048,0.051,0.048
30,0.047,0.051,0.047
31,0.06,0.046,0.059
32,0.07,0.043,0.068
33,0.036,0.041,0.033
34,0.021,0.041,0.017
35,0.016,0.041,0.011
36,0.019,0.036,0.013
37,0.039,0.025,0.031
38,0.029,0.019,0.02
39,0.009,0.015,-0.0
40,0.0,0.011,-0.009
41,-0.001,0.007,-0.01
42,0.007,0.002,-0.003
43,0.002,-0.001,-0.009
44,-0.006,-0.004,-0.016
45,-0.008,-0.005,-0.019
46,-0.008,-0.006,-0.018
47,-0.004,-0.009,-0.013
48,-0.006,-0.011,-0.015
49,-0.012,-0.012,-0.02
50,-0.015,-0.012,-0.022
51,-0.016,-0.011,-0.021
52,-0.016,-0.012,-0.019
53,-0.011,-0.013,-0.014
54,-0.012,-0.013,-0.014
55,-0.012,-0.013,-0.013
56,-0.011,-0.013,-0.012
57,-0.011,-0.013,-0.011
58,-0.009,-0.014,-0.009
59,-0.011,-0.014,-0.011
60,-0.013,-0.013,-0.012
61,-0.013,-0.013,-0.013
62,-0.013,-0.013,-0.014
63,-0.013,-0.013,-0.015
64,-0.012,-0.014,-0.016
65,-0.013,-0.014,-0.017
66,-0.015,-0.014,-0.018
67,-0.016,-0.014,-0.018
68,-0.016,-0.014,-0.018
69,-0.017,-0.015,-0.021
70,-0.017,-0.015,-0.022
71,-0.017,-0.015,-0.022
72,-0.016,-0.016,-0.022
73,-0.015,-0.016,-0.023
74,-0.015,-0.017,-0.024
75,-0.016,-0.017,-0.025
76,-0.017,-0.018,-0.025
77,-0.017,-0.018,-0.024
78,-0.018,-0.018,-0.023
79,-0.018,-0.018,-0.022
80,-0.019,-0.018,-0.023
81,-0.02,-0.018,-0.023
82,-0.019,-0.019,-0.022
83,-0.018,-0.019,-0.021
84,-0.018,-0.019,-0.02
85,-0.018,-0.019,-0.02
86,-0.02,-0.019,-0.021
87,-0.02,-0.019,-0.02
88,-0.02,-0.02,-0.019
89,-0.021,-0.019,-0.019
90,-0.021,-0.019,-0.02
91,-0.02,-0.02,-0.02
92,-0.019,-0.02,-0.02
93,-0.019,-0.02,-0.02
94,-0.019,-0.019,-0.022
95,-0.02,-0.019,-0.023
96,-0.021,-0.019,-0.023
97,-0.02,-0.019,-0.02
98,-0.019,-0.019,-0.019
99,-0.018,-0.019,-0.019
100,-0.018,-0.018,-0.021
101,-0.019,-0.018,-0.024
102,-0.019,-0.019,-0.024
103,-0.017,-0.019,-0.021
104,-0.015,-0.019,-0.021
105,-0.016,-0.018,-0.022
106,-0.018,-0.018,-0.023
107,-0.019,-0.018,-0.023
108,-0.018,-0.018,-0.02
109,-0.017,-0.018,-0.019
110,-0.018,-0.017,-0.019
111,-0.018,-0.017,-0.019
112,-0.018,-0.016,-0.02
113,-0.018,-0.016,-0.019
114,-0.015,-0.016,-0.016
115,-0.014,-0.015,-0.013
116,-0.016,-0.014,-0.014
117,-0.016,-0.014,-0.015
118,-0.016,-0.013,-0.014
119,-0.014,-0.013,-0.013
120,-0.013,-0.012,-0.011
121,-0.014,-0.012,-0.012
122,-0.013,-0.012,-0.011
123,-0.01,-0.011,-0.007
124,-0.006,-0.011,-0.002
125,-0.002,-0.011,0.004
126,-0.006,-0.011,0.002
127,-0.012,-0.011,-0.004
128,-0.012,-0.011,-0.005
129,-0.011,-0.011,-0.006
130,-0.011,-0.011,-0.009
131,-0.012,-0.011,-0.014
132,-0.013,-0.012,-0.016
133,-0.013,-0.012,-0.017
134,-0.012,-0.013,-0.015
135,-0.011,-0.013,-0.014
136,-0.012,-0.014,-0.013
137,-0.015,-0.014,-0.015
138,-0.017,-0.014,-0.016
139,-0.015,-0.014,-0.015
140,-0.014,-0.013,-0.015
141,-0.012,-0.012,-0.013
142,-0.011,-0.011,-0.012
143,-0.009,-0.009,-0.01
144,-0.008,-0.008,-0.008
145,-0.006,-0.006,-0.006
146,-0.007,-0.004,-0.005
147,-0.007,-0.003,-0.005
148,-0.006,-0.001,-0.002
149,-0.006,0.001,-0.002
150,-0.001,0.003,0.002
151,0.005,0.004,0.008
152,0.008,0.005,0.011
153,0.009,0.006,0.011
154,0.01,0.007,0.012
155,0.012,0.008,0.016
156,0.018,0.009,0.024
157,0.022,0.01,0.026
158,0.019,0.011,0.021
159,0.014,0.011,0.014
160,0.012,0.011,0.012
161,0.009,0.01,0.007
162,0.004,0.01,0.002
163,0.001,0.009,-0.002
164,-0.0,0.008,-0.003
165,-0.002,0.007,-0.004
166,-0.001,0.006,-0.002
167,0.003,0.005,0.003
168,0.008,0.004,0.008
169,0.009,0.004,0.008
170,0.007,0.003,0.007
171,0.006,0.002,0.006
172,0.005,0.001,0.004
173,0.003,0.001,0.003
174,0.002,0.001,0.002
175,0.0,0.001,0.001
176,-0.001,0.001,0.0
177,-0.002,0.0,-0.0
178,-0.003,0.0,-0.002
179,-0.004,0.001,-0.003
180,-0.005,0.001,-0.004
181,-0.0,0.002,0.001
182,0.006,0.002,0.008
183,0.009,0.003,0.012
184,0.005,0.002,0.008
185,0.003,0.002,0.007
186,0.004,0.002,0.007
187,0.001,0.002,0.001
188,0.003,0.001,0.001
189,0.003,0.001,-0.0
190,0.001,0.001,-0.003
191,-0.001,0.001,-0.004
192,-0.002,0.001,-0.006
193,-0.002,0.001,-0.005
194,-0.0,0.001,-0.003
195,0.001,0.001,-0.001
196,0.002,0.0,0.002
197,0.002,-0.0,0.002
198,0.001,-0.001,0.002
199,0.002,-0.002,0.003
200,0.004,-0.003,0.005
201,-0.002,-0.003,-0.0
202,-0.01,-0.004,-0.008
203,-0.012,-0.004,-0.008
204,-0.01,-0.004,-0.005
205,-0.006,-0.004,-0.001
206,-0.002,-0.004,0.003
207,-0.002,-0.004,0.003
208,-0.004,-0.004,0.001
209,-0.004,-0.005,-0.0
210,-0.004,-0.005,-0.001
211,-0.005,-0.005,-0.002
212,-0.006,-0.005,-0.002
213,-0.007,-0.005,-0.002
214,-0.01,-0.005,-0.005
215,-0.003,-0.005,0.001
216,-0.003,-0.006,-0.001
217,-0.003,-0.006,-0.002
218,-0.003,-0.005,-0.004
219,-0.005,-0.006,-0.008
220,-0.005,-0.006,-0.008
221,-0.005,-0.006,-0.008
222,-0.005,-0.006,-0.008
223,-0.007,-0.007,-0.009
224,-0.009,-0.007,-0.011
225,-0.013,-0.008,-0.015
226,-0.01,-0.009,-0.01
227,-0.008,-0.01,-0.01
228,-0.009,-0.011,-0.011
229,-0.011,-0.011,-0.013
230,-0.013,-0.012,-0.013
231,-0.013,-0.012,-0.014
232,-0.013,-0.013,-0.014
233,-0.013,-0.014,-0.012
234,-0.013,-0.014,-0.011
235,-0.015,-0.015,-0.013
236,-0.016,-0.015,-0.013
237,-0.016,-0.016,-0.013
238,-0.018,-0.016,-0.014
239,-0.018,-0.016,-0.015
240,-0.018,-0.016,-0.015
241,-0.018,-0.016,-0.013
242,-0.016,-0.016,-0.01
243,-0.014,-0.016,-0.007
244,-0.016,-0.017,-0.008
245,-0.019,-0.016,-0.014
246,-0.017,-0.017,-0.014
247,-0.016,-0.017,-0.015
248,-0.015,-0.017,-0.016
249,-0.015,-0.017,-0.019
250,-0.017,-0.017,-0.021
251,-0.017,-0.017,-0.023
252,-0.016,-0.017,-0.021
253,-0.014,-0.017,-0.017
254,-0.014,-0.017,-0.016
255,-0.017,-0.017,-0.019
256,-0.02,-0.017,-0.021
257,-0.019,-0.017,-0.021
258,-0.018,-0.018,-0.02
259,-0.017,-0.018,-0.02
260,-0.018,-0.018,-0.02
261,-0.019,-0.018,-0.02
262,-0.02,-0.019,-0.019
263,-0.019,-0.019,-0.017
264,-0.019,-0.019,-0.016
265,-0.019,-0.019,-0.016
266,-0.019,-0.019,-0.016
267,-0.02,-0.019,-0.017
268,-0.019,-0.019,-0.016
269,-0.019,-0.02,-0.015
270,-0.019,-0.02,-0.016
271,-0.02,-0.02,-0.016
272,-0.02,-0.019,-0.017
273,-0.02,-0.019,-0.014
274,-0.02,-0.019,-0.015
275,-0.019,-0.019,-0.018
276,-0.019,-0.019,-0.02
277,-0.018,-0.019,-0.022
278,-0.018,-0.018,-0.022
279,-0.018,-0.018,-0.023
280,-0.017,-0.018,-0.023
281,-0.018,-0.018,-0.024
282,-0.018,-0.018,-0.024
283,-0.019,-0.018,-0.025
284,-0.018,-0.018,-0.023
285,-0.018,-0.018,-0.023
286,-0.018,-0.018,-0.023
287,-0.018,-0.018,-0.023
288,-0.018,-0.019,-0.023
289,-0.018,-0.019,-0.022
290,-0.018,-0.019,-0.021
291,-0.018,-0.019,-0.02
292,-0.019,-0.019,-0.019
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.018
296,-0.02,-0.02,-0.017
297,-0.02,-0.02,-0.017
298,-0.021,-0.02,-0.017
299,-0.02,-0.019,-0.018
300,-0.019,-0.019,-0.017
301,-0.02,-0.019,-0.018
302,-0.021,-0.019,-0.018
303,-0.021,-0.019,-0.018
304,-0.019,-0.018,-0.018
305,-0.017,-0.018,-0.016
306,-0.017,-0.018,-0.018
307,-0.017,-0.018,-0.019
308,-0.016,-0.018,-0.02
309,-0.015,-0.017,-0.019
310,-0.012,-0.016,-0.016
311,-0.014,-0.016,-0.018
312,-0.015,-0.016,-0.019
313,-0.015,-0.016,-0.018
314,-0.014,-0.016,-0.016
315,-0.011,-0.015,-0.014
316,-0.013,-0.012,-0.014
317,-0.013,-0.011,-0.014
318,-0.013,-0.01,-0.015
319,-0.011,-0.008,-0.013
320,-0.007,-0.006,-0.007
321,-0.005,-0.002,-0.004
322,-0.006,0.002,-0.004
323,-0.003,0.003,-0.0
324,0.001,0.004,0.004
325,0.006,0.006,0.01
326,0.019,0.009,0.022
327,0.014,0.014,0.018
328,0.013,0.017,0.015
329,0.017,0.019,0.018
330,0.027,0.022,0.028
331,0.041,0.026,0.042
332,0.027,0.035,0.028
333,0.027,0.039,0.028
334,0.047,0.04,0.047
335,0.058,0.04,0.057
336,0.057,0.041,0.055
337,0.036,0.044,0.034
338,0.031,0.047,0.028
339,0.031,0.048,0.028
340,0.037,0.048,0.034
341,0.066,0.049,0.063
342,0.063,0.05,0.06
343,0.038,0.056,0.036
344,0.032,0.058,0.031
345,0.047,0.055,0.045
346,0.091,0.051,0.09
347,0.121,0.05,0.12
348,0.048,0.051,0.048
349,0.022,0.05,0.023
350,0.016,0.048,0.018
351,0.023,0.046,0.026
352,0.088,0.045,0.091
353,0.042,0.046,0.046
354,0.005,0.047,0.009
355,0.001,0.046,0.005
356,0.004,0.045,0.007
357,0.183,0.045,0.184
358,0.127,0.047,0.127
359,0.023,0.051,0.023
360,-0.001,0.051,-0.001
361,0.0,0.049,-0.001
362,0.045,0.047,0.043
363,0.076,0.046,0.074
364,0.025,0.047,0.023
365,0.001,0.048,-0.003
366,-0.003,0.048,-0.007
367,0.031,0.047,0.026
368,0.173,0.047,0.167
369,0.147,0.049,0.141
370,0.031,0.051,0.025
371,-0.005,0.052,-0.01
372,0.024,0.051,0.02
373,0.107,0.048,0.102
374,0.07,0.047,0.066
375,0.023,0.048,0.02
376,0.006,0.048,0.003
377,0.018,0.048,0.016
378,0.077,0.048,0.075
379,0.066,0.048,0.065
380,0.009,0.048,0.009
381,-0.001,0.047,0.0
382,0.002,0.047,0.004
383,0.052,0.046,0.054
384,0.141,0.044,0.143
385,0.078,0.043,0.079
386,0.035,0.041,0.035
387,0.011,0.039,0.01
388,0.014,0.036,0.013
389,0.069,0.033,0.066
390,0.048,0.03,0.045
391,0.018,0.027,0.015
392,0.006,0.024,0.003
393,-0.0,0.02,-0.003
394,0.034,0.016,0.03
395,0.03,0.013,0.025
396,0.003,0.009,-0.002
397,-0.008,0.005,-0.013
398,-0.011,0.002,-0.016
399,-0.001,-0.0,-0.006
400,0.012,-0.002,0.007
