lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.556,0.588,0.559
2,0.3,0.428,0.302
3,0.153,0.301,0.154
4,0.08,0.203,0.079
5,0.118,0.13,0.114
6,0.085,0.077,0.079
7,0.049,0.041,0.04
8,0.055,0.02,0.044
9,0.085,0.01,0.071
10,0.161,0.009,0.145
11,0.187,0.015,0.169
12,0.063,0.025,0.045
13,0.025,0.039,0.007
14,0.012,0.054,-0.007
15,0.036,0.069,0.017
16,0.063,0.084,0.044
17,0.033,0.098,0.015
18,0.033,0.109,0.016
19,0.048,0.118,0.032
20,0.09,0.124,0.075
21,0.172,0.128,0.157
22,0.127,0.128,0.115
23,0.108,0.126,0.097
24,0.105,0.121,0.096
25,0.112,0.113,0.106
26,0.14,0.096,0.135
27,0.131,0.084,0.128
28,0.091,0.075,0.089
29,0.06,0.069,0.058
30,0.035,0.064,0.033
31,0.038,0.058,0.035
32,0.039,0.052,0.034
33,0.012,0.047,0.006
34,0.005,0.043,-0.003
35,0.007,0.038,-0.004
36,0.015,0.029,0.002
37,0.031,0.017,0.016
38,0.019,0.009,0.004
39,-0.001,0.003,-0.016
40,-0.007,-0.002,-0.023
41,-0.006,-0.007,-0.023
42,0.004,-0.011,-0.014
43,-0.002,-0.013,-0.02
44,-0.009,-0.013,-0.027
45,-0.009,-0.011,-0.028
46,-0.008,-0.01,-0.025
47,-0.003,-0.011,-0.019
48,-0.005,-0.011,-0.021
49,-0.009,-0.01,-0.022
50,-0.013,-0.008,-0.024
51,-0.014,-0.008,-0.023
52,-0.013,-0.008,-0.018
53,-0.01,-0.01,-0.015
54,-0.01,-0.012,-0.014
55,-0.013,-0.012,-0.015
56,-0.013,-0.013,-0.014
57,-0.012,-0.013,-0.013
58,-0.011,-0.014,-0.011
59,-0.013,-0.015,-0.013
60,-0.015,-0.015,-0.014
61,-0.015,-0.015,-0.016
62,-0.016,-0.015,-0.017
63,-0.016,-0.016,-0.018
64,-0.016,-0.018,-0.019
65,-0.019,-0.018,-0.023
66,-0.02,-0.019,-0.024
67,-0.021,-0.019,-0.024
68,-0.02,-0.02,-0.023
69,-0.021,-0.02,-0.026
70,-0.022,-0.021,-0.028
71,-0.021,-0.021,-0.028
72,-0.019,-0.021,-0.027
73,-0.02,-0.022,-0.028
74,-0.022,-0.022,-0.03
75,-0.024,-0.023,-0.032
76,-0.025,-0.023,-0.032
77,-0.026,-0.023,-0.03
78,-0.026,-0.024,-0.028
79,-0.026,-0.024,-0.026
80,-0.025,-0.025,-0.025
81,-0.024,-0.025,-0.023
82,-0.021,-0.025,-0.02
83,-0.019,-0.026,-0.017
84,-0.023,-0.026,-0.02
85,-0.026,-0.027,-0.022
86,-0.027,-0.027,-0.022
87,-0.028,-0.027,-0.021
88,-0.028,-0.027,-0.02
89,-0.03,-0.028,-0.021
90,-0.031,-0.028,-0.023
91,-0.03,-0.028,-0.023
92,-0.03,-0.028,-0.024
93,-0.03,-0.029,-0.025
94,-0.029,-0.029,-0.025
95,-0.031,-0.029,-0.027
96,-0.032,-0.029,-0.028
97,-0.03,-0.029,-0.025
98,-0.029,-0.03,-0.023
99,-0.029,-0.03,-0.023
100,-0.029,-0.03,-0.024
101,-0.028,-0.03,-0.025
102,-0.029,-0.031,-0.027
103,-0.026,-0.031,-0.024
104,-0.025,-0.031,-0.023
105,-0.028,-0.031,-0.026
106,-0.032,-0.031,-0.027
107,-0.034,-0.031,-0.028
108,-0.033,-0.031,-0.025
109,-0.032,-0.031,-0.023
110,-0.032,-0.03,-0.023
111,-0.032,-0.03,-0.024
112,-0.032,-0.03,-0.023
113,-0.033,-0.029,-0.023
114,-0.03,-0.029,-0.02
115,-0.028,-0.028,-0.017
116,-0.029,-0.027,-0.017
117,-0.028,-0.027,-0.016
118,-0.029,-0.026,-0.017
119,-0.026,-0.025,-0.014
120,-0.022,-0.025,-0.01
121,-0.024,-0.024,-0.011
122,-0.023,-0.023,-0.01
123,-0.023,-0.023,-0.008
124,-0.017,-0.022,-0.001
125,-0.012,-0.022,0.007
126,-0.016,-0.021,0.005
127,-0.022,-0.021,-0.001
128,-0.023,-0.021,-0.005
129,-0.021,-0.021,-0.005
130,-0.019,-0.021,-0.007
131,-0.02,-0.021,-0.013
132,-0.022,-0.021,-0.018
133,-0.024,-0.021,-0.021
134,-0.024,-0.021,-0.019
135,-0.02,-0.021,-0.013
136,-0.018,-0.021,-0.007
137,-0.023,-0.021,-0.008
138,-0.024,-0.021,-0.007
139,-0.023,-0.02,-0.006
140,-0.021,-0.019,-0.004
141,-0.018,-0.018,-0.003
142,-0.016,-0.016,-0.003
143,-0.015,-0.014,-0.005
144,-0.013,-0.012,-0.005
145,-0.01,-0.01,-0.001
146,-0.008,-0.009,0.002
147,-0.008,-0.007,0.003
148,-0.01,-0.006,0.002
149,-0.011,-0.004,0.001
150,-0.005,-0.003,0.008
151,0.002,-0.002,0.014
152,0.004,-0.002,0.015
153,0.001,-0.001,0.009
154,-0.003,0.0,0.003
155,0.002,0.001,0.009
156,0.013,0.002,0.02
157,0.019,0.002,0.026
158,0.011,0.003,0.017
159,0.004,0.003,0.009
160,0.003,0.004,0.007
161,-0.002,0.004,-0.0
162,-0.006,0.004,-0.006
163,-0.009,0.004,-0.01
164,-0.01,0.004,-0.011
165,-0.01,0.004,-0.011
166,-0.002,0.004,-0.001
167,0.007,0.004,0.01
168,0.01,0.004,0.013
169,0.009,0.004,0.013
170,0.009,0.004,0.013
171,0.009,0.004,0.014
172,0.009,0.004,0.011
173,0.009,0.003,0.01
174,0.008,0.003,0.01
175,0.006,0.004,0.009
176,0.003,0.004,0.008
177,0.002,0.004,0.006
178,0.002,0.003,0.006
179,0.0,0.003,0.004
180,-0.002,0.003,0.002
181,-0.0,0.003,0.004
182,0.002,0.003,0.007
183,0.005,0.003,0.011
184,0.006,0.003,0.012
185,0.005,0.003,0.01
186,0.002,0.003,0.005
187,-0.001,0.002,-0.002
188,0.002,0.002,-0.001
189,0.003,0.003,-0.002
190,0.0,0.004,-0.006
191,0.001,0.005,-0.004
192,0.001,0.006,-0.005
193,0.002,0.006,-0.004
194,0.006,0.006,0.001
195,0.007,0.006,0.004
196,0.008,0.006,0.009
197,0.007,0.006,0.01
198,0.007,0.006,0.011
199,0.01,0.005,0.016
200,0.02,0.005,0.027
201,0.018,0.004,0.026
202,0.008,0.003,0.017
203,-0.001,0.003,0.01
204,-0.005,0.002,0.006
205,-0.004,0.001,0.008
206,-0.001,0.0,0.011
207,-0.003,-0.0,0.01
208,-0.005,-0.001,0.007
209,-0.004,-0.001,0.006
210,-0.002,-0.001,0.008
211,-0.004,-0.002,0.006
212,-0.007,-0.002,0.003
213,-0.008,-0.002,0.001
214,-0.009,-0.002,-0.004
215,-0.001,-0.002,0.002
216,0.005,-0.002,0.005
217,0.005,-0.002,0.003
218,0.001,-0.002,-0.002
219,-0.004,-0.002,-0.009
220,-0.003,-0.002,-0.008
221,-0.0,-0.002,-0.005
222,0.002,-0.002,-0.003
223,0.001,-0.003,-0.002
224,-0.001,-0.003,-0.004
225,-0.005,-0.003,-0.006
226,-0.001,-0.005,0.001
227,0.003,-0.006,0.008
228,-0.002,-0.008,0.005
229,-0.01,-0.009,-0.002
230,-0.014,-0.01,-0.006
231,-0.017,-0.012,-0.009
232,-0.019,-0.014,-0.01
233,-0.02,-0.015,-0.01
234,-0.021,-0.016,-0.01
235,-0.021,-0.018,-0.01
236,-0.021,-0.019,-0.009
237,-0.018,-0.02,-0.007
238,-0.02,-0.021,-0.008
239,-0.022,-0.021,-0.011
240,-0.023,-0.021,-0.013
241,-0.02,-0.021,-0.009
242,-0.016,-0.022,-0.004
243,-0.015,-0.022,-0.004
244,-0.022,-0.022,-0.012
245,-0.026,-0.022,-0.019
246,-0.024,-0.022,-0.02
247,-0.023,-0.021,-0.021
248,-0.022,-0.021,-0.022
249,-0.022,-0.021,-0.024
250,-0.023,-0.021,-0.027
251,-0.021,-0.02,-0.025
252,-0.019,-0.02,-0.023
253,-0.016,-0.021,-0.019
254,-0.016,-0.021,-0.017
255,-0.021,-0.022,-0.022
256,-0.024,-0.022,-0.025
257,-0.024,-0.023,-0.026
258,-0.024,-0.023,-0.026
259,-0.024,-0.024,-0.026
260,-0.025,-0.024,-0.026
261,-0.025,-0.025,-0.025
262,-0.026,-0.025,-0.024
263,-0.025,-0.025,-0.021
264,-0.025,-0.026,-0.02
265,-0.025,-0.026,-0.02
266,-0.026,-0.026,-0.02
267,-0.027,-0.026,-0.021
268,-0.027,-0.026,-0.02
269,-0.027,-0.027,-0.021
270,-0.028,-0.027,-0.022
271,-0.028,-0.026,-0.022
272,-0.026,-0.026,-0.02
273,-0.028,-0.026,-0.022
274,-0.027,-0.025,-0.024
275,-0.024,-0.025,-0.024
276,-0.023,-0.024,-0.027
277,-0.022,-0.023,-0.028
278,-0.022,-0.023,-0.029
279,-0.021,-0.022,-0.03
280,-0.021,-0.022,-0.031
281,-0.021,-0.022,-0.031
282,-0.022,-0.021,-0.031
283,-0.02,-0.021,-0.029
284,-0.022,-0.021,-0.03
285,-0.022,-0.021,-0.031
286,-0.02,-0.021,-0.03
287,-0.02,-0.021,-0.03
288,-0.02,-0.021,-0.029
289,-0.02,-0.021,-0.028
290,-0.02,-0.021,-0.027
291,-0.021,-0.021,-0.025
292,-0.022,-0.021,-0.023
293,-0.021,-0.022,-0.021
294,-0.022,-0.022,-0.019
295,-0.022,-0.022,-0.018
296,-0.022,-0.022,-0.018
297,-0.023,-0.022,-0.018
298,-0.023,-0.022,-0.018
299,-0.023,-0.022,-0.019
300,-0.022,-0.022,-0.019
301,-0.022,-0.021,-0.019
302,-0.023,-0.021,-0.02
303,-0.023,-0.021,-0.02
304,-0.021,-0.02,-0.02
305,-0.019,-0.019,-0.017
306,-0.019,-0.018,-0.02
307,-0.018,-0.018,-0.023
308,-0.018,-0.018,-0.024
309,-0.016,-0.018,-0.023
310,-0.014,-0.018,-0.021
311,-0.016,-0.017,-0.022
312,-0.017,-0.018,-0.023
313,-0.017,-0.018,-0.022
314,-0.015,-0.018,-0.019
315,-0.013,-0.017,-0.016
316,-0.014,-0.016,-0.015
317,-0.014,-0.014,-0.016
318,-0.014,-0.013,-0.017
319,-0.013,-0.012,-0.015
320,-0.011,-0.011,-0.012
321,-0.009,-0.009,-0.007
322,-0.012,-0.007,-0.008
323,-0.012,-0.006,-0.007
324,-0.01,-0.005,-0.003
325,-0.006,-0.004,0.001
326,0.005,-0.002,0.012
327,-0.006,0.002,0.001
328,-0.004,0.005,0.001
329,0.002,0.008,0.007
330,0.019,0.011,0.021
331,0.038,0.014,0.04
332,0.024,0.022,0.026
333,0.021,0.028,0.022
334,0.029,0.031,0.029
335,0.042,0.033,0.04
336,0.047,0.033,0.043
337,0.027,0.036,0.023
338,0.014,0.04,0.01
339,0.018,0.041,0.013
340,0.032,0.042,0.027
341,0.057,0.044,0.052
342,0.074,0.048,0.069
343,0.056,0.053,0.052
344,0.047,0.055,0.044
345,0.046,0.054,0.043
346,0.085,0.051,0.082
347,0.096,0.047,0.094
348,0.046,0.046,0.045
349,0.029,0.044,0.03
350,0.02,0.042,0.023
351,0.025,0.042,0.028
352,0.079,0.042,0.083
353,0.036,0.044,0.041
354,0.006,0.047,0.011
355,-0.0,0.049,0.005
356,0.001,0.051,0.006
357,0.137,0.052,0.139
358,0.126,0.056,0.127
359,0.075,0.061,0.075
360,0.037,0.064,0.035
361,0.006,0.064,0.003
362,0.045,0.064,0.041
363,0.084,0.065,0.079
364,0.018,0.068,0.013
365,0.001,0.07,-0.006
366,0.028,0.072,0.02
367,0.105,0.072,0.095
368,0.186,0.071,0.175
369,0.17,0.072,0.158
370,0.126,0.072,0.116
371,0.067,0.071,0.058
372,0.04,0.068,0.032
373,0.101,0.064,0.093
374,0.049,0.061,0.043
375,0.018,0.059,0.012
376,0.014,0.056,0.008
377,0.021,0.053,0.016
378,0.054,0.049,0.05
379,0.044,0.046,0.042
380,0.016,0.043,0.016
381,0.007,0.04,0.01
382,0.008,0.038,0.012
383,0.047,0.036,0.051
384,0.112,0.034,0.115
385,0.059,0.032,0.063
386,0.03,0.031,0.032
387,0.013,0.03,0.014
388,0.016,0.03,0.015
389,0.066,0.029,0.064
390,0.05,0.029,0.047
391,0.027,0.028,0.023
392,0.014,0.028,0.01
393,0.009,0.027,0.004
394,0.041,0.025,0.035
395,0.025,0.022,0.017
396,0.004,0.018,-0.004
397,-0.006,0.013,-0.015
398,-0.01,0.005,-0.019
399,-0.003,-0.005,-0.012
400,0.005,-0.017,-0.004
