lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.336,0.493,0.336
2,0.138,0.375,0.137
3,0.113,0.284,0.111
4,0.131,0.214,0.128
5,0.268,0.162,0.265
6,0.145,0.125,0.141
7,0.076,0.101,0.071
8,0.074,0.086,0.068
9,0.089,0.08,0.082
10,0.204,0.079,0.197
11,0.351,0.082,0.344
12,0.129,0.088,0.121
13,0.06,0.095,0.052
14,0.051,0.103,0.043
15,0.098,0.11,0.089
16,0.172,0.116,0.163
17,0.096,0.12,0.088
18,0.045,0.122,0.036
19,0.036,0.123,0.028
20,0.082,0.12,0.074
21,0.166,0.116,0.159
22,0.119,0.109,0.112
23,0.056,0.101,0.05
24,0.029,0.091,0.023
25,0.033,0.079,0.028
26,0.077,0.052,0.072
27,0.037,0.042,0.032
28,0.03,0.037,0.026
29,0.017,0.034,0.012
30,0.013,0.031,0.009
31,0.032,0.023,0.027
32,0.033,0.018,0.027
33,0.021,0.017,0.015
34,0.002,0.018,-0.004
35,0.001,0.019,-0.006
36,0.011,0.017,0.004
37,0.026,0.007,0.018
38,0.017,0.004,0.008
39,0.005,0.002,-0.003
40,0.002,0.003,-0.007
41,0.002,0.002,-0.008
42,0.01,-0.002,0.0
43,0.01,-0.003,0.001
44,-0.007,-0.003,-0.017
45,-0.011,-0.001,-0.021
46,-0.011,-0.0,-0.02
47,-0.006,-0.003,-0.015
48,-0.003,-0.006,-0.012
49,-0.01,-0.008,-0.018
50,-0.013,-0.008,-0.02
51,-0.012,-0.008,-0.018
52,-0.01,-0.011,-0.015
53,-0.006,-0.012,-0.011
54,-0.012,-0.013,-0.015
55,-0.015,-0.014,-0.017
56,-0.016,-0.014,-0.018
57,-0.015,-0.015,-0.017
58,-0.011,-0.017,-0.013
59,-0.013,-0.018,-0.016
60,-0.018,-0.018,-0.02
61,-0.02,-0.018,-0.022
62,-0.02,-0.018,-0.022
63,-0.02,-0.019,-0.022
64,-0.02,-0.02,-0.023
65,-0.022,-0.021,-0.026
66,-0.023,-0.021,-0.026
67,-0.023,-0.021,-0.027
68,-0.023,-0.022,-0.027
69,-0.023,-0.023,-0.028
70,-0.023,-0.023,-0.028
71,-0.023,-0.023,-0.027
72,-0.023,-0.023,-0.028
73,-0.023,-0.023,-0.028
74,-0.023,-0.024,-0.028
75,-0.023,-0.024,-0.028
76,-0.024,-0.024,-0.028
77,-0.024,-0.024,-0.028
78,-0.023,-0.023,-0.026
79,-0.023,-0.023,-0.026
80,-0.023,-0.023,-0.025
81,-0.024,-0.024,-0.024
82,-0.023,-0.024,-0.022
83,-0.023,-0.023,-0.021
84,-0.024,-0.024,-0.021
85,-0.024,-0.024,-0.023
86,-0.023,-0.024,-0.022
87,-0.023,-0.024,-0.021
88,-0.024,-0.024,-0.022
89,-0.025,-0.024,-0.022
90,-0.025,-0.024,-0.023
91,-0.024,-0.024,-0.023
92,-0.023,-0.024,-0.023
93,-0.023,-0.024,-0.022
94,-0.024,-0.024,-0.023
95,-0.025,-0.024,-0.024
96,-0.025,-0.024,-0.024
97,-0.024,-0.024,-0.022
98,-0.023,-0.024,-0.022
99,-0.023,-0.023,-0.022
100,-0.023,-0.023,-0.023
101,-0.024,-0.023,-0.024
102,-0.022,-0.023,-0.023
103,-0.019,-0.022,-0.019
104,-0.019,-0.022,-0.019
105,-0.021,-0.021,-0.021
106,-0.024,-0.021,-0.024
107,-0.024,-0.021,-0.023
108,-0.022,-0.02,-0.02
109,-0.021,-0.02,-0.018
110,-0.021,-0.02,-0.018
111,-0.021,-0.019,-0.017
112,-0.023,-0.019,-0.018
113,-0.019,-0.019,-0.013
114,-0.012,-0.018,-0.006
115,-0.012,-0.018,-0.006
116,-0.015,-0.018,-0.01
117,-0.019,-0.018,-0.013
118,-0.018,-0.018,-0.012
119,-0.016,-0.017,-0.01
120,-0.018,-0.018,-0.012
121,-0.02,-0.018,-0.013
122,-0.02,-0.018,-0.014
123,-0.019,-0.018,-0.014
124,-0.018,-0.019,-0.013
125,-0.016,-0.019,-0.011
126,-0.017,-0.019,-0.011
127,-0.019,-0.018,-0.012
128,-0.018,-0.018,-0.012
129,-0.018,-0.018,-0.012
130,-0.017,-0.018,-0.012
131,-0.018,-0.018,-0.013
132,-0.019,-0.017,-0.013
133,-0.016,-0.016,-0.009
134,-0.017,-0.016,-0.011
135,-0.018,-0.015,-0.011
136,-0.017,-0.015,-0.01
137,-0.018,-0.014,-0.01
138,-0.018,-0.013,-0.01
139,-0.016,-0.012,-0.009
140,-0.011,-0.012,-0.004
141,-0.006,-0.011,0.001
142,-0.008,-0.011,-0.002
143,-0.009,-0.01,-0.004
144,-0.002,-0.009,0.004
145,-0.001,-0.009,0.004
146,-0.005,-0.009,-0.0
147,-0.01,-0.009,-0.005
148,-0.012,-0.008,-0.007
149,-0.012,-0.008,-0.007
150,-0.011,-0.009,-0.006
151,-0.009,-0.009,-0.004
152,-0.01,-0.01,-0.005
153,-0.013,-0.01,-0.008
154,-0.013,-0.01,-0.008
155,-0.014,-0.011,-0.009
156,-0.01,-0.011,-0.005
157,-0.004,-0.011,-0.0
158,-0.009,-0.012,-0.006
159,-0.012,-0.012,-0.011
160,-0.012,-0.012,-0.012
161,-0.012,-0.012,-0.012
162,-0.012,-0.012,-0.014
163,-0.014,-0.012,-0.016
164,-0.014,-0.011,-0.017
165,-0.014,-0.011,-0.016
166,-0.013,-0.01,-0.015
167,-0.011,-0.01,-0.013
168,-0.008,-0.01,-0.01
169,-0.01,-0.009,-0.011
170,-0.011,-0.009,-0.011
171,-0.011,-0.009,-0.011
172,-0.003,-0.009,-0.003
173,-0.001,-0.009,-0.0
174,-0.005,-0.009,-0.005
175,-0.008,-0.009,-0.008
176,-0.012,-0.009,-0.012
177,-0.01,-0.01,-0.01
178,-0.006,-0.01,-0.007
179,-0.012,-0.011,-0.014
180,-0.013,-0.011,-0.016
181,-0.015,-0.011,-0.017
182,-0.014,-0.011,-0.016
183,-0.011,-0.012,-0.013
184,-0.012,-0.012,-0.015
185,-0.014,-0.012,-0.016
186,-0.015,-0.012,-0.018
187,-0.016,-0.013,-0.02
188,-0.013,-0.013,-0.018
189,-0.011,-0.014,-0.017
190,-0.012,-0.014,-0.018
191,-0.012,-0.014,-0.018
192,-0.012,-0.014,-0.018
193,-0.013,-0.013,-0.019
194,-0.014,-0.013,-0.019
195,-0.014,-0.012,-0.019
196,-0.014,-0.012,-0.018
197,-0.013,-0.011,-0.016
198,-0.011,-0.011,-0.013
199,-0.009,-0.011,-0.011
200,-0.006,-0.011,-0.007
201,-0.006,-0.01,-0.006
202,-0.011,-0.01,-0.01
203,-0.013,-0.01,-0.012
204,-0.012,-0.011,-0.012
205,-0.011,-0.011,-0.011
206,-0.011,-0.011,-0.011
207,-0.013,-0.011,-0.012
208,-0.013,-0.011,-0.012
209,-0.012,-0.011,-0.01
210,-0.008,-0.011,-0.006
211,-0.001,-0.012,0.003
212,-0.008,-0.012,-0.003
213,-0.016,-0.013,-0.011
214,-0.019,-0.013,-0.015
215,-0.019,-0.014,-0.016
216,-0.017,-0.014,-0.016
217,-0.015,-0.015,-0.016
218,-0.016,-0.015,-0.017
219,-0.017,-0.016,-0.019
220,-0.018,-0.017,-0.02
221,-0.017,-0.017,-0.019
222,-0.013,-0.018,-0.014
223,-0.013,-0.018,-0.013
224,-0.016,-0.018,-0.014
225,-0.018,-0.018,-0.016
226,-0.019,-0.019,-0.016
227,-0.019,-0.019,-0.016
228,-0.021,-0.019,-0.017
229,-0.022,-0.019,-0.017
230,-0.023,-0.019,-0.016
231,-0.022,-0.019,-0.015
232,-0.02,-0.019,-0.013
233,-0.017,-0.019,-0.01
234,-0.015,-0.018,-0.008
235,-0.015,-0.018,-0.007
236,-0.019,-0.018,-0.011
237,-0.019,-0.018,-0.012
238,-0.018,-0.018,-0.012
239,-0.019,-0.018,-0.012
240,-0.019,-0.018,-0.012
241,-0.018,-0.018,-0.01
242,-0.014,-0.018,-0.007
243,-0.011,-0.018,-0.006
244,-0.016,-0.018,-0.012
245,-0.02,-0.018,-0.018
246,-0.021,-0.018,-0.019
247,-0.021,-0.018,-0.02
248,-0.021,-0.019,-0.021
249,-0.02,-0.019,-0.022
250,-0.021,-0.019,-0.023
251,-0.02,-0.02,-0.022
252,-0.019,-0.02,-0.02
253,-0.017,-0.02,-0.018
254,-0.017,-0.02,-0.017
255,-0.02,-0.021,-0.02
256,-0.022,-0.021,-0.022
257,-0.022,-0.021,-0.022
258,-0.022,-0.021,-0.022
259,-0.023,-0.021,-0.022
260,-0.023,-0.021,-0.021
261,-0.023,-0.021,-0.021
262,-0.023,-0.021,-0.021
263,-0.022,-0.021,-0.018
264,-0.019,-0.021,-0.016
265,-0.017,-0.021,-0.014
266,-0.019,-0.021,-0.016
267,-0.022,-0.021,-0.018
268,-0.021,-0.021,-0.018
269,-0.021,-0.021,-0.017
270,-0.021,-0.021,-0.016
271,-0.021,-0.022,-0.017
272,-0.023,-0.022,-0.019
273,-0.023,-0.022,-0.019
274,-0.023,-0.022,-0.02
275,-0.022,-0.022,-0.021
276,-0.022,-0.022,-0.022
277,-0.022,-0.022,-0.022
278,-0.022,-0.022,-0.022
279,-0.022,-0.022,-0.022
280,-0.022,-0.022,-0.022
281,-0.022,-0.022,-0.022
282,-0.022,-0.023,-0.021
283,-0.022,-0.023,-0.021
284,-0.022,-0.023,-0.021
285,-0.023,-0.023,-0.021
286,-0.023,-0.023,-0.02
287,-0.023,-0.023,-0.02
288,-0.023,-0.022,-0.02
289,-0.023,-0.022,-0.019
290,-0.023,-0.022,-0.018
291,-0.023,-0.022,-0.018
292,-0.023,-0.022,-0.017
293,-0.022,-0.022,-0.015
294,-0.021,-0.022,-0.015
295,-0.021,-0.022,-0.013
296,-0.021,-0.022,-0.014
297,-0.021,-0.022,-0.014
298,-0.021,-0.022,-0.015
299,-0.02,-0.021,-0.014
300,-0.022,-0.021,-0.015
301,-0.022,-0.02,-0.016
302,-0.022,-0.021,-0.017
303,-0.021,-0.021,-0.017
304,-0.02,-0.021,-0.016
305,-0.02,-0.021,-0.017
306,-0.02,-0.021,-0.018
307,-0.021,-0.021,-0.02
308,-0.021,-0.021,-0.021
309,-0.019,-0.021,-0.02
310,-0.018,-0.02,-0.019
311,-0.02,-0.019,-0.021
312,-0.021,-0.018,-0.022
313,-0.02,-0.019,-0.021
314,-0.017,-0.019,-0.018
315,-0.014,-0.019,-0.016
316,-0.017,-0.018,-0.018
317,-0.019,-0.017,-0.02
318,-0.02,-0.017,-0.021
319,-0.018,-0.016,-0.02
320,-0.013,-0.015,-0.015
321,-0.012,-0.011,-0.014
322,-0.016,-0.009,-0.018
323,-0.017,-0.009,-0.019
324,-0.012,-0.009,-0.013
325,0.006,-0.009,0.005
326,0.006,-0.008,0.005
327,-0.004,-0.006,-0.006
328,-0.01,-0.005,-0.012
329,-0.012,-0.003,-0.015
330,0.004,-0.001,0.001
331,0.009,0.002,0.005
332,-0.003,0.008,-0.007
333,-0.008,0.011,-0.012
334,0.002,0.011,-0.003
335,0.026,0.011,0.021
336,0.039,0.012,0.033
337,0.032,0.016,0.026
338,0.012,0.021,0.006
339,0.007,0.022,0.001
340,0.01,0.023,0.004
341,0.021,0.024,0.015
342,0.033,0.028,0.027
343,0.013,0.04,0.007
344,0.006,0.04,0.001
345,0.027,0.036,0.022
346,0.098,0.033,0.093
347,0.092,0.032,0.088
348,0.048,0.035,0.044
349,0.026,0.038,0.022
350,0.025,0.04,0.021
351,0.046,0.042,0.044
352,0.055,0.045,0.053
353,0.028,0.051,0.027
354,0.021,0.061,0.02
355,0.019,0.064,0.018
356,0.05,0.065,0.049
357,0.181,0.066,0.18
358,0.105,0.071,0.103
359,0.03,0.079,0.027
360,0.014,0.081,0.012
361,0.017,0.08,0.014
362,0.089,0.08,0.085
363,0.145,0.081,0.141
364,0.051,0.085,0.046
365,0.028,0.085,0.023
366,0.026,0.084,0.02
367,0.106,0.084,0.1
368,0.4,0.083,0.394
369,0.167,0.086,0.161
370,0.051,0.089,0.045
371,0.023,0.09,0.016
372,0.022,0.087,0.016
373,0.094,0.084,0.088
374,0.055,0.083,0.049
375,0.019,0.083,0.013
376,0.005,0.081,0.0
377,0.011,0.08,0.006
378,0.067,0.078,0.062
379,0.224,0.076,0.22
380,0.098,0.074,0.094
381,0.013,0.071,0.009
382,-0.004,0.069,-0.007
383,0.083,0.066,0.08
384,0.193,0.063,0.19
385,0.079,0.06,0.076
386,0.026,0.057,0.022
387,0.005,0.054,0.001
388,0.06,0.051,0.056
389,0.146,0.048,0.141
390,0.055,0.044,0.049
391,0.016,0.041,0.01
392,-0.004,0.037,-0.01
393,0.001,0.034,-0.006
394,0.042,0.03,0.035
395,0.068,0.027,0.06
396,0.009,0.023,0.001
397,-0.009,0.02,-0.017
398,-0.012,0.016,-0.02
399,0.004,0.013,-0.005
400,0.052,0.009,0.043
