lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.509,0.549,0.51
2,0.222,0.4,0.223
3,0.093,0.282,0.093
4,0.047,0.19,0.046
5,0.132,0.122,0.129
6,0.116,0.072,0.113
7,0.062,0.039,0.058
8,0.055,0.018,0.05
9,0.05,0.008,0.044
10,0.134,0.006,0.126
11,0.216,0.01,0.208
12,0.062,0.019,0.054
13,0.025,0.03,0.016
14,0.009,0.043,0.0
15,0.031,0.056,0.022
16,0.061,0.068,0.052
17,0.029,0.079,0.021
18,0.018,0.088,0.01
19,0.03,0.095,0.023
20,0.057,0.099,0.05
21,0.113,0.101,0.107
22,0.092,0.101,0.087
23,0.068,0.098,0.064
24,0.066,0.092,0.063
25,0.072,0.085,0.069
26,0.096,0.065,0.094
27,0.089,0.053,0.087
28,0.062,0.047,0.06
29,0.038,0.044,0.036
30,0.024,0.043,0.022
31,0.033,0.038,0.031
32,0.04,0.033,0.037
33,0.004,0.03,0.001
34,-0.004,0.028,-0.008
35,-0.003,0.026,-0.008
36,0.01,0.021,0.004
37,0.026,0.011,0.019
38,0.015,0.005,0.008
39,-0.001,0.0,-0.009
40,-0.008,-0.003,-0.015
41,-0.009,-0.006,-0.017
42,-0.001,-0.01,-0.009
43,-0.005,-0.012,-0.013
44,-0.01,-0.012,-0.019
45,-0.011,-0.011,-0.019
46,-0.01,-0.01,-0.018
47,-0.005,-0.011,-0.012
48,-0.007,-0.012,-0.014
49,-0.011,-0.011,-0.017
50,-0.013,-0.01,-0.018
51,-0.014,-0.01,-0.018
52,-0.014,-0.01,-0.016
53,-0.009,-0.011,-0.012
54,-0.011,-0.012,-0.013
55,-0.013,-0.013,-0.014
56,-0.013,-0.013,-0.014
57,-0.012,-0.013,-0.013
58,-0.011,-0.014,-0.012
59,-0.013,-0.014,-0.013
60,-0.014,-0.014,-0.015
61,-0.014,-0.013,-0.015
62,-0.014,-0.013,-0.015
63,-0.014,-0.014,-0.016
64,-0.014,-0.015,-0.016
65,-0.015,-0.015,-0.018
66,-0.016,-0.015,-0.018
67,-0.017,-0.015,-0.018
68,-0.017,-0.015,-0.018
69,-0.017,-0.016,-0.02
70,-0.017,-0.016,-0.02
71,-0.016,-0.016,-0.02
72,-0.015,-0.016,-0.02
73,-0.015,-0.016,-0.021
74,-0.015,-0.017,-0.021
75,-0.016,-0.017,-0.023
76,-0.016,-0.017,-0.023
77,-0.017,-0.017,-0.022
78,-0.017,-0.017,-0.021
79,-0.017,-0.017,-0.021
80,-0.018,-0.018,-0.022
81,-0.019,-0.018,-0.022
82,-0.018,-0.018,-0.022
83,-0.017,-0.018,-0.021
84,-0.017,-0.018,-0.02
85,-0.017,-0.018,-0.02
86,-0.018,-0.018,-0.021
87,-0.018,-0.018,-0.02
88,-0.018,-0.018,-0.019
89,-0.018,-0.018,-0.019
90,-0.019,-0.018,-0.019
91,-0.019,-0.018,-0.019
92,-0.019,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.018,-0.018,-0.019
95,-0.019,-0.018,-0.02
96,-0.019,-0.018,-0.021
97,-0.018,-0.018,-0.018
98,-0.017,-0.017,-0.017
99,-0.016,-0.017,-0.017
100,-0.016,-0.017,-0.019
101,-0.017,-0.017,-0.021
102,-0.017,-0.018,-0.022
103,-0.017,-0.018,-0.021
104,-0.017,-0.018,-0.021
105,-0.017,-0.018,-0.021
106,-0.018,-0.019,-0.022
107,-0.019,-0.019,-0.022
108,-0.019,-0.018,-0.02
109,-0.018,-0.018,-0.019
110,-0.017,-0.018,-0.019
111,-0.017,-0.018,-0.019
112,-0.018,-0.017,-0.019
113,-0.018,-0.017,-0.019
114,-0.017,-0.016,-0.017
115,-0.016,-0.016,-0.015
116,-0.016,-0.015,-0.015
117,-0.017,-0.014,-0.015
118,-0.017,-0.013,-0.015
119,-0.016,-0.012,-0.013
120,-0.015,-0.011,-0.011
121,-0.013,-0.011,-0.009
122,-0.01,-0.01,-0.006
123,-0.007,-0.009,-0.001
124,-0.003,-0.009,0.003
125,-0.001,-0.009,0.006
126,-0.002,-0.008,0.006
127,-0.006,-0.008,-0.0
128,-0.007,-0.008,-0.002
129,-0.007,-0.009,-0.004
130,-0.008,-0.009,-0.006
131,-0.009,-0.009,-0.009
132,-0.009,-0.01,-0.01
133,-0.009,-0.01,-0.012
134,-0.009,-0.011,-0.011
135,-0.013,-0.011,-0.015
136,-0.014,-0.011,-0.015
137,-0.015,-0.011,-0.015
138,-0.015,-0.011,-0.015
139,-0.015,-0.011,-0.014
140,-0.014,-0.011,-0.013
141,-0.012,-0.01,-0.011
142,-0.011,-0.009,-0.01
143,-0.01,-0.008,-0.009
144,-0.008,-0.007,-0.007
145,-0.004,-0.005,-0.002
146,-0.005,-0.004,-0.003
147,-0.004,-0.002,-0.001
148,-0.002,-0.001,0.001
149,-0.001,-0.0,0.002
150,0.002,0.001,0.006
151,0.007,0.001,0.01
152,0.006,0.002,0.009
153,0.005,0.002,0.007
154,0.005,0.003,0.007
155,0.007,0.003,0.009
156,0.01,0.003,0.012
157,0.009,0.003,0.009
158,0.005,0.003,0.004
159,0.002,0.003,-0.001
160,-0.0,0.002,-0.003
161,-0.002,0.001,-0.006
162,-0.004,0.0,-0.009
163,-0.007,-0.0,-0.011
164,-0.007,-0.001,-0.011
165,-0.008,-0.001,-0.01
166,-0.007,-0.002,-0.008
167,-0.005,-0.003,-0.005
168,-0.002,-0.003,-0.002
169,0.0,-0.003,0.0
170,0.001,-0.003,0.001
171,0.001,-0.003,0.0
172,0.001,-0.003,0.0
173,0.0,-0.003,-0.001
174,-0.002,-0.003,-0.003
175,-0.004,-0.003,-0.003
176,-0.005,-0.003,-0.005
177,-0.005,-0.003,-0.005
178,-0.004,-0.003,-0.004
179,-0.003,-0.003,-0.003
180,-0.002,-0.003,-0.001
181,-0.0,-0.003,0.001
182,0.003,-0.003,0.006
183,0.003,-0.002,0.007
184,-0.002,-0.002,0.002
185,-0.008,-0.002,-0.005
186,-0.009,-0.002,-0.008
187,-0.005,-0.002,-0.006
188,-0.001,-0.002,-0.003
189,0.0,-0.001,-0.002
190,-0.002,-0.001,-0.005
191,-0.004,-0.0,-0.006
192,-0.004,0.001,-0.006
193,-0.004,0.001,-0.006
194,-0.001,0.001,-0.003
195,0.003,0.001,0.003
196,0.004,0.001,0.005
197,0.003,0.001,0.005
198,0.006,0.001,0.008
199,0.008,0.0,0.011
200,0.01,-0.0,0.015
201,0.007,-0.0,0.012
202,-0.0,-0.001,0.005
203,-0.005,-0.001,0.001
204,-0.007,-0.002,-0.0
205,-0.006,-0.002,0.0
206,-0.005,-0.003,0.001
207,-0.006,-0.004,-0.001
208,-0.007,-0.005,-0.002
209,-0.007,-0.006,-0.003
210,-0.008,-0.007,-0.003
211,-0.01,-0.007,-0.004
212,-0.011,-0.008,-0.005
213,-0.011,-0.008,-0.005
214,-0.011,-0.009,-0.006
215,-0.007,-0.009,-0.004
216,-0.007,-0.01,-0.006
217,-0.007,-0.01,-0.007
218,-0.008,-0.01,-0.009
219,-0.009,-0.01,-0.011
220,-0.009,-0.009,-0.01
221,-0.009,-0.009,-0.01
222,-0.008,-0.009,-0.009
223,-0.008,-0.009,-0.009
224,-0.01,-0.009,-0.009
225,-0.011,-0.009,-0.011
226,-0.009,-0.009,-0.007
227,-0.008,-0.01,-0.007
228,-0.008,-0.01,-0.008
229,-0.01,-0.011,-0.009
230,-0.011,-0.011,-0.009
231,-0.012,-0.012,-0.009
232,-0.013,-0.012,-0.009
233,-0.013,-0.013,-0.01
234,-0.014,-0.013,-0.01
235,-0.015,-0.014,-0.011
236,-0.014,-0.014,-0.011
237,-0.014,-0.014,-0.011
238,-0.015,-0.015,-0.012
239,-0.015,-0.015,-0.013
240,-0.016,-0.015,-0.013
241,-0.016,-0.015,-0.012
242,-0.015,-0.015,-0.011
243,-0.015,-0.015,-0.011
244,-0.016,-0.015,-0.012
245,-0.017,-0.015,-0.014
246,-0.016,-0.016,-0.015
247,-0.015,-0.016,-0.016
248,-0.015,-0.016,-0.017
249,-0.014,-0.016,-0.018
250,-0.015,-0.015,-0.019
251,-0.015,-0.015,-0.02
252,-0.015,-0.015,-0.018
253,-0.013,-0.016,-0.016
254,-0.014,-0.016,-0.015
255,-0.016,-0.016,-0.017
256,-0.017,-0.016,-0.018
257,-0.017,-0.016,-0.018
258,-0.017,-0.017,-0.019
259,-0.016,-0.017,-0.019
260,-0.017,-0.017,-0.019
261,-0.018,-0.017,-0.019
262,-0.018,-0.017,-0.019
263,-0.017,-0.017,-0.017
264,-0.017,-0.017,-0.016
265,-0.017,-0.017,-0.016
266,-0.018,-0.017,-0.016
267,-0.018,-0.017,-0.016
268,-0.017,-0.017,-0.015
269,-0.018,-0.017,-0.015
270,-0.018,-0.017,-0.016
271,-0.018,-0.017,-0.016
272,-0.018,-0.017,-0.016
273,-0.017,-0.017,-0.014
274,-0.016,-0.017,-0.016
275,-0.015,-0.016,-0.016
276,-0.015,-0.016,-0.018
277,-0.015,-0.016,-0.02
278,-0.015,-0.016,-0.02
279,-0.015,-0.016,-0.02
280,-0.015,-0.016,-0.02
281,-0.016,-0.016,-0.021
282,-0.017,-0.015,-0.021
283,-0.017,-0.015,-0.022
284,-0.017,-0.015,-0.02
285,-0.015,-0.015,-0.019
286,-0.014,-0.015,-0.018
287,-0.014,-0.016,-0.019
288,-0.015,-0.016,-0.019
289,-0.015,-0.016,-0.019
290,-0.015,-0.016,-0.019
291,-0.016,-0.016,-0.019
292,-0.017,-0.016,-0.018
293,-0.017,-0.016,-0.018
294,-0.017,-0.016,-0.017
295,-0.017,-0.016,-0.016
296,-0.017,-0.016,-0.016
297,-0.017,-0.016,-0.015
298,-0.017,-0.016,-0.015
299,-0.016,-0.016,-0.014
300,-0.016,-0.016,-0.014
301,-0.016,-0.016,-0.015
302,-0.016,-0.016,-0.015
303,-0.017,-0.015,-0.016
304,-0.016,-0.015,-0.015
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.015
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.016
309,-0.013,-0.014,-0.015
310,-0.011,-0.013,-0.013
311,-0.012,-0.013,-0.014
312,-0.013,-0.014,-0.015
313,-0.013,-0.015,-0.015
314,-0.014,-0.015,-0.015
315,-0.012,-0.014,-0.013
316,-0.012,-0.013,-0.013
317,-0.013,-0.012,-0.013
318,-0.013,-0.011,-0.014
319,-0.011,-0.011,-0.012
320,-0.007,-0.01,-0.008
321,-0.007,-0.008,-0.007
322,-0.011,-0.006,-0.01
323,-0.012,-0.006,-0.01
324,-0.012,-0.006,-0.009
325,-0.009,-0.006,-0.006
326,-0.0,-0.005,0.002
327,-0.008,-0.001,-0.006
328,-0.007,0.0,-0.005
329,-0.0,0.001,0.001
330,0.013,0.003,0.014
331,0.028,0.006,0.028
332,0.014,0.013,0.015
333,0.013,0.018,0.014
334,0.023,0.02,0.023
335,0.037,0.021,0.035
336,0.03,0.022,0.028
337,0.01,0.025,0.008
338,0.002,0.028,-0.001
339,0.004,0.029,0.002
340,0.017,0.031,0.015
341,0.052,0.033,0.05
342,0.051,0.036,0.049
343,0.038,0.043,0.037
344,0.034,0.047,0.033
345,0.036,0.048,0.035
346,0.081,0.046,0.08
347,0.101,0.043,0.1
348,0.043,0.042,0.042
349,0.024,0.041,0.024
350,0.017,0.039,0.018
351,0.032,0.038,0.033
352,0.093,0.039,0.094
353,0.032,0.042,0.034
354,0.003,0.045,0.006
355,-0.0,0.045,0.002
356,0.002,0.046,0.005
357,0.134,0.047,0.135
358,0.124,0.051,0.125
359,0.059,0.057,0.059
360,0.026,0.059,0.026
361,0.002,0.059,0.001
362,0.053,0.058,0.051
363,0.081,0.059,0.079
364,0.011,0.063,0.009
365,0.002,0.066,-0.002
366,0.005,0.068,0.0
367,0.04,0.069,0.036
368,0.186,0.07,0.18
369,0.184,0.073,0.179
370,0.151,0.075,0.146
371,0.092,0.077,0.087
372,0.046,0.076,0.042
373,0.095,0.073,0.09
374,0.065,0.073,0.061
375,0.025,0.072,0.022
376,0.026,0.07,0.023
377,0.037,0.068,0.034
378,0.102,0.066,0.099
379,0.089,0.063,0.086
380,0.011,0.06,0.01
381,0.004,0.057,0.003
382,0.007,0.054,0.006
383,0.061,0.051,0.06
384,0.153,0.048,0.152
385,0.075,0.044,0.074
386,0.033,0.041,0.032
387,0.016,0.038,0.015
388,0.016,0.034,0.014
389,0.065,0.031,0.062
390,0.04,0.028,0.037
391,0.014,0.024,0.012
392,0.005,0.021,0.002
393,0.001,0.018,-0.002
394,0.029,0.015,0.025
395,0.027,0.012,0.023
396,0.003,0.009,-0.001
397,-0.007,0.006,-0.012
398,-0.009,0.002,-0.014
399,-0.0,-0.001,-0.006
400,0.006,-0.005,0.001
