gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2647,25,2.56199860572815,48.3786430358887,39.4600830078125,3670144,2648,8,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-04-02 22:02:11.041794,267.74500242921914,69.9349953097275,56.30682507605602,0.024458117003535243,1.0,-69.84,3.5496478698597698,-70.01,0.4833,0.8782,1.9155,0.4607,0.8789,1.1802,0.5355159090119951,0
101251,npp,1125,2003,0.702231824398041,48.3773040771484,39.4566879272461,3670144,1125,1571,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-04-03 23:24:17.322252,100.12269415728784,1.7649641523128867,1.5633701424193274,0.019383772091013173,14.0,-1.82,1.0,-2.51,0.1962,0.4046,0.7577,1.0,0.7022,0.7022,0.19126902814279534,0
135532,npp,100,1232,0.1250000027696634,48.3776092529297,39.4583473205566,3670144,101,916,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-01 22:51:35.550969,97.0382090121419,40.47682992243293,35.10374166396082,0.10414995918588729,9.0,-40.47,1.4276677814245327,-40.43,0.2289,0.3367,1.6274,1.2016,0.2563,0.1502,-2.595057198437901,0
135717,npp,2390,769,3.32954454421997,48.3781700134277,39.4574089050293,3670144,2391,553,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-02 22:32:38.117764,93.65020623188178,55.019243248102285,46.5382931491584,0.08519342903033583,6.0,-54.99,2.0682789409984763,-54.99,0.2597,0.5234,1.3751,0.773,1.7613,2.5738,0.3282122327718664,0
135906,npp,1579,314,2.4592137336731,48.3725128173828,39.4628067016602,3670144,1578,168,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-03 22:13:37.126058,269.89590493801,65.05098204144423,53.437083606982014,0.06528409674254229,3.0,-64.99,2.898275349237888,-65.01,0.3621,0.6939,2.0177,0.5831,1.0137,1.4339,-0.28690371348110655,0
136295,npp,2330,1840,1.17181539535522,48.3758888244629,39.4558639526367,3670144,2330,1416,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-05 23:16:44.228106,100.09575460006181,11.226936393710613,9.931958216654495,0.04069420309061372,13.0,-11.24,1.015504800579495,-11.24,0.2064,0.3361,0.8416,1.2038,1.2275,1.4106,0.3379538382304126,0
136480,npp,1570,1386,1.37746167182922,48.37548828125,39.4564361572266,3670144,1571,1043,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-06 22:57:52.131479,98.65907648824692,34.27284492689488,29.92509711740941,0.026633531911542604,10.0,-34.28,1.2937979144666532,-34.3,0.2113,0.4433,1.2282,0.9127,1.1266,1.2572,0.5551748069848946,0
136672,npp,797,922,0.12500000109008014,48.3739852905273,39.4557342529297,3670144,795,685,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-07 22:38:54.696089,94.2136026598495,50.81651305883113,43.36665199459689,0.015065730014821577,7.0,-50.79,1.847645286154319,-50.79,0.1736,0.4005,0.815,1.0101,0.2555,0.1263,-0.2708130098965533,0
137047,npp,2233,11,0.874706029891968,48.3756484985352,39.4604415893555,3670144,2233,1,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-09 22:00:52.712735,267.411930064862,70.1566836192354,56.436458108084516,0.0017670012350812416,1.0,-70.06,3.5496478698597698,-70.01,0.4833,0.8782,1.9155,0.4607,0.4036,0.4029,0.3563241501564337,0
137251,npp,712,1990,0.12500000020260504,48.3761711120605,39.4568786621094,3670144,712,1559,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-10 23:22:59.039468,100.5300823092105,2.5233637238053235,2.235269108452952,0.001603844398821731,14.0,-2.56,1.0,-2.51,0.1962,0.4046,0.7577,1.0,0.125,0.125,0.08272475173820056,0
137442,npp,3049,1538,0.307383030653,48.3735733032227,39.4572868347168,3670176,3049,1154,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-11 23:04:06.921604,98.25830285040863,27.33164424007701,24.000418841636137,0.00011155984750800958,11.0,-27.33,1.1367971201176101,-27.33,0.2218,0.4515,1.5053,0.896,0.2778,0.2754,0.2754,0
137631,npp,2285,1076,0.313005834817886,48.3730201721191,39.456974029541,3670176,2284,790,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-12 22:45:11.265360,95.5086804986715,46.010048358563246,39.59472000980182,1.5853682697763223e-09,8.0,-46.0,1.5732132722552272,-46.0,0.2957,0.4831,1.944,0.8374,0.2964,0.2621,0.2621,0
137822,npp,1476,616,0.443782597780228,48.3754539489746,39.4533157348633,3670176,1478,401,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-13 22:26:13.841787,92.29715793720715,58.80101243693393,49.265932677583784,9.771716455924621e-16,5.0,-58.76,2.253202848596432,-58.71,0.271,0.9596,2.2798,0.4216,0.1757,0.1871,0.1871,0
138010,npp,652,161,0.517913520336151,48.3741302490234,39.4543266296387,3670176,650,77,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-14 22:07:11.079027,268.6729345797337,67.75620731292618,55.07883281526185,2.0232282373174085e-21,2.0,-67.68,3.1865100272627664,-67.67,0.4627,0.8573,2.3031,0.4719,0.2981,0.2444,0.2444,0
138022,npp,2859,2583,0.259945228695869,48.3738555908203,39.4576225280762,3670176,2859,2088,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-14 23:48:00.593791,-71.44213649519183,29.843964260946347,26.158998058163775,1.3299935155607452e-16,18.0,29.79,1.184412938166907,29.86,0.3351,0.8658,1.6827,0.4673,-0.107,0.1215,0.1215,0
138408,npp,1434,1689,0.2312241345644,48.3741416931152,39.4615364074707,3670176,1434,1278,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-16 23:10:21.750194,98.93409468726604,19.62496044139217,17.30948264656918,1.5671952234112843e-26,12.0,-19.63,1.0442604737599883,-19.58,0.2476,0.5449,1.5592,0.7425,0.1042,0.1717,0.1717,0
138796,npp,2967,767,0.5244855582714081,48.3778915405273,39.4589385986328,3670176,2968,550,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-18 22:32:30.445345,93.49131019972424,55.072211276689984,46.57659576856911,8.999786132870632e-28,6.0,-55.04,2.0682789409984763,-54.99,0.2597,0.5234,1.3751,0.773,0.4051,0.4054,0.4054,0
138809,npp,1898,3163,0.478545039892197,48.3739852905273,39.4559173583984,3670176,1897,2525,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-19 00:12:56.830011,-67.0540349705528,51.225102130691795,43.68435867271697,2.859174690994488e-28,22.0,51.15,1.847645286154319,51.15,0.353,0.6512,3.077,0.6212,0.3111,0.2973,0.2973,0
138994,npp,2154,312,0.533498853445053,48.3727111816406,39.4629440307617,3670176,2153,167,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-19 22:13:29.460419,269.81629426152864,65.0915874459802,53.461627171972815,6.586809059153641e-26,3.0,-65.03,2.898275349237888,-65.01,0.3621,0.6939,2.0177,0.5831,0.3492,0.3111,0.3111,0
139009,npp,1237,2728,0.402240633964539,48.3766784667969,39.4583778381348,3670176,1238,2189,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-19 23:54:13.637609,-70.91419364862023,36.227947484982515,31.572118692754795,1.5791413182989618e-28,19.0,36.18,1.2937979144666532,36.18,0.2966,0.6462,1.765,0.6261,0.216,0.2518,0.2518,0
139783,npp,1365,920,0.481968492269516,48.3763732910156,39.4573211669922,3670176,1366,684,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-23 22:38:47.061514,94.90572825381898,50.864863427885965,43.40253821626895,1.4623803870366717e-12,7.0,-50.85,1.847645286154319,-50.79,0.1736,0.4005,0.815,1.0101,0.4487,0.4869,0.4869,0
139797,npp,245,3303,0.5086342990398409,48.3757171630859,39.458553314209,3670176,246,2650,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-24 00:19:08.108023,-66.42360925417013,55.04755875152825,46.56306035245807,1.9136982427111225e-19,23.0,54.96,2.0682789409984763,54.96,0.3595,0.5933,2.6336,0.6819,0.3636,0.3468,0.3468,0
140551,npp,538,1535,0.12500000126465438,48.3732032775879,39.4576759338379,3670144,538,1151,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-27 23:03:57.563001,98.53536385726737,27.459790738421418,24.109836609913973,0.0319633988613183,11.0,-27.47,1.184412938166907,-27.33,0.2218,0.4515,1.5053,0.896,0.1289,0.112,-0.7305135400577863,0
140565,npp,2287,3843,0.675623893737793,48.3748016357422,39.4621162414551,3670144,2293,3084,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-28 00:43:55.479146,-61.00222298731125,66.5078239930522,54.342072387288496,0.004705934443654893,27.0,66.39,3.1865100272627664,66.37,0.5932,2.7905,11.4881,0.145,-0.2591,0.098,-0.02604229927505365,0
140737,npp,2844,1073,2.87155699729919,48.3718070983887,39.4547958374023,3670144,2843,788,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-28 22:45:01.920588,95.20705955532631,46.11646200385972,39.677350524790995,0.08065717262798401,8.0,-46.1,1.5732132722552272,-46.0,0.2957,0.4831,1.944,0.8374,1.9228,2.4047,0.2786820399984813,0
140750,npp,1673,3438,3.23213863372803,48.3783493041992,39.4543418884277,3670144,1673,2785,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-29 00:25:17.629414,-64.83781264966085,58.38458597862512,48.97672768959756,0.040810924645910164,24.0,58.29,2.253202848596432,58.33,0.3437,0.9771,3.6824,0.4141,1.4054,1.3383,0.2625772101414998,0
140920,npp,2032,613,4.01462149620056,48.3738822937012,39.4547424316406,3670144,2036,399,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-29 22:26:02.722194,91.7940464417728,58.87951087486999,49.31895246946423,0.16326244557762903,5.0,-58.83,2.253202848596432,-58.71,0.271,0.9596,2.2798,0.4216,1.7604,1.6926,-2.610785305764907,0
140934,npp,1030,3017,4.26886892318726,48.3766441345215,39.4597549438477,3670144,1031,2428,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-30 00:06:36.224407,-68.74506522743441,46.803611948209635,40.228377875391374,0.11839046602084786,21.0,46.73,1.646109783506203,46.86,0.3616,0.6017,2.4141,0.6724,2.6324,2.8704,-0.2502184007241617,0
141125,npp,342,2580,4.22168779373169,48.3754920959473,39.4631843566895,3670144,342,2085,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-09-30 23:47:51.264124,-72.22896928203336,29.712118610565344,26.045235408902126,0.13043127141183458,18.0,29.65,1.184412938166907,29.86,0.3351,0.8658,1.6827,0.4673,3.2379,1.9726,-1.46539833954487,0
141315,npp,2713,2137,3.00323820114136,48.3768692016602,39.4596519470215,3670144,2713,1699,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-01 23:29:02.744514,-70.56041968201079,6.057155128375839,5.363642270781828,0.11257056405223376,15.0,5.97,1.0,6.32,0.2691,0.5591,1.519,0.7237,2.8487,2.1733,-0.793913369186658,0
141507,npp,1984,1685,2.52791309356689,48.3762512207031,39.4606437683105,3670144,1984,1275,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-02 23:10:10.666689,98.18495412318414,19.849868408211385,17.505324530273768,0.09270932442013047,12.0,-19.84,1.0837787002826917,-19.58,0.2476,0.5449,1.5592,0.7425,2.2343,1.877,-0.5666969751704427,0
141522,npp,611,3973,2.45685958862305,48.377082824707,39.4591751098633,3670144,614,3154,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-03 00:50:05.025273,-60.23321102306162,68.66218347597501,55.61010761630214,0.08354275404001282,28.0,68.53,3.3985290935932855,68.53,0.6257,2.1157,9.039,0.1912,0.5049,0.4698,-1.7322781256028519,0
141699,npp,1227,1226,2.15606546401978,48.3729629516602,39.4552459716797,3670144,1226,911,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-03 22:51:16.814419,96.33784882977481,40.714662573477796,35.297218743768276,0.07155377356698099,9.0,-40.7,1.4276677814245327,-40.43,0.2289,0.3367,1.6274,1.2016,1.6789,2.5908,0.7047357759175423,0
142099,npp,1780,2724,0.94193834066391,48.3771362304688,39.4597969055176,3670144,1781,2186,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-05 23:54:02.617209,-71.01432487805073,36.056675809712644,31.426609890017,0.04178046133380284,19.0,36.01,1.2937979144666532,36.18,0.2966,0.6462,1.765,0.6261,0.6332,0.5898,-0.5114785134746423,0
142293,npp,1088,2283,0.741771101951599,48.3748931884766,39.4540901184082,3670144,1088,1838,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-06 23:35:14.104846,-72.39651239210954,14.395593146291269,12.722760014581981,0.027010655790439618,16.0,14.34,1.015504800579495,14.62,0.2692,0.4848,1.1043,0.8346,0.6576,0.619,-0.09296568700413366,0
142483,npp,351,1833,0.12500000048776472,48.3787612915039,39.4558219909668,3670144,351,1409,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-07 23:16:23.815602,97.27766220573936,11.670119425357308,10.322111290308472,0.01485440207827724,13.0,-11.63,1.015504800579495,-11.24,0.2064,0.3361,0.8416,1.2038,0.1967,0.1505,-0.2410426808866886,0
142871,npp,1901,916,0.2787906229496,48.3777084350586,39.4584541320801,3670144,1900,682,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-09 22:38:34.348949,94.5347114327264,50.99497602981605,43.50005354822967,0.0012707223899704786,7.0,-50.96,1.847645286154319,-50.79,0.1736,0.4005,0.815,1.0101,0.3387,0.2816,0.24810541377499296,0
144246,npp,1835,159,0.69331419467926,48.3716087341309,39.4552421569824,3670176,1834,76,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-16 22:06:59.833573,268.4859138326658,67.8062771213823,55.10062982080699,7.731736636558252e-30,2.0,-67.72,3.3166247903554,-67.67,0.4627,0.8573,2.3031,0.4719,0.3551,0.3272,0.3272,0
144263,npp,971,2579,0.297183439135551,48.3743133544922,39.4603233337402,3670176,971,2085,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-16 23:47:49.350437,-71.6913958226551,29.66219243749996,26.000784028538035,8.055225997432186e-29,18.0,29.6,1.184412938166907,29.86,0.3351,0.8658,1.6827,0.4673,-0.0755,0.1389,0.1389,0
144659,npp,2639,1686,0.322827070951462,48.3769569396973,39.4609413146973,3670176,2639,1275,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-18 23:10:12.335297,98.80872942264776,19.786436847446673,17.448841580133095,1.0997954037371798e-28,12.0,-19.79,1.0837787002826917,-19.58,0.2476,0.5449,1.5592,0.7425,0.1997,0.2397,0.2397,0
144673,npp,1267,3972,0.427831798791885,48.3772888183594,39.4543495178223,3670176,1270,3154,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-19 00:50:06.693799,-60.057439310180776,68.65129497351452,55.60005614236495,2.4796633694618004e-29,28.0,68.51,3.3985290935932855,68.53,0.6257,2.1157,9.039,0.1912,-0.0921,0.0818,0.0818,0
144859,npp,1895,1228,0.307756811380386,48.3759880065918,39.4565505981445,3670176,1895,912,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-19 22:51:20.273124,96.97942794262308,40.63808075938614,35.23235235385576,8.428189003387653e-26,9.0,-40.62,1.4276677814245327,-40.43,0.2289,0.3367,1.6274,1.2016,0.3843,0.3698,0.3698,0
144874,npp,675,3574,0.395891338586807,48.3744850158691,39.4558372497559,3670176,677,2900,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-20 00:31:30.645437,-63.84699627270495,61.38317262007586,51.04646329776537,1.3114209622405531e-28,25.0,61.28,2.5331140255951103,61.34,0.6064,1.6129,6.5126,0.2508,-0.0759,0.0993,0.0993,0
145054,npp,1122,766,0.365948587656021,48.3749694824219,39.4534645080566,3670176,1124,550,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-20 22:32:24.656443,93.60494497291388,55.11410679775347,46.60168551354361,3.2829379663815276e-21,6.0,-55.07,2.0682789409984763,-54.99,0.2597,0.5234,1.3751,0.773,0.3285,0.2829,0.2829,0
145068,npp,53,3160,0.362642124295235,48.3773460388184,39.4566078186035,3670176,54,2523,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-21 00:12:51.042558,-67.68898850044921,51.151369537846534,43.622343983909744,5.673928099157252e-26,22.0,51.07,1.847645286154319,51.15,0.353,0.6512,3.077,0.6212,0.2484,0.2253,0.2253,0
145266,npp,2475,2726,0.333936735987663,48.3714332580566,39.4591636657715,3670176,2474,2187,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-21 23:54:07.883253,-70.27848855617512,36.143276847980445,31.497663307553566,1.1015578811762541e-21,19.0,36.09,1.2937979144666532,36.18,0.2966,0.6462,1.765,0.6261,0.1632,0.2091,0.2091,0
145460,npp,1796,2287,0.372256249189377,48.3707847595215,39.4596366882324,3670176,1796,1841,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-22 23:35:22.943866,-73.41496162985374,14.591743497540143,12.894684216416687,5.212546536328393e-16,16.0,14.56,1.015504800579495,14.62,0.2692,0.4848,1.1043,0.8346,0.2938,0.3107,0.3107,0
145844,npp,336,1383,0.12500000048766935,48.3729286193848,39.454704284668,3670144,338,1042,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-24 22:57:40.600960,97.05237750067202,34.416978379911555,30.042904094935636,0.0009413382835618475,10.0,-34.41,1.2937979144666532,-34.3,0.2113,0.4433,1.2282,0.9127,0.1586,0.1141,0.1141,0
145856,npp,2152,3709,0.615741014480591,48.3778800964355,39.4562110900879,3670176,2152,2999,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-25 00:37:45.635086,-62.412785252018914,64.07776495494348,52.81965455520299,2.372032973890762e-10,26.0,63.96,2.7445598364131496,64.0,0.6466,1.6873,9.352,0.2398,0.0141,0.1476,0.1476,0
146029,npp,2643,921,1.48342204093933,48.3779678344727,39.4543991088867,3670144,2645,685,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-25 22:38:46.765391,94.67878045377422,50.85601430656128,43.390233259630875,0.014219742472593043,7.0,-50.82,1.847645286154319,-50.79,0.1736,0.4005,0.815,1.0101,0.9907,1.4985,1.1236861192461336,0
146044,npp,1524,3302,0.544634193181992,48.372013092041,39.4572372436523,3670144,1525,2649,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-26 00:19:07.813757,-66.16729124416202,55.018988099286425,46.53579445149454,0.0005082560308865422,23.0,54.94,2.0682789409984763,54.96,0.3595,0.5933,2.6336,0.6819,0.3811,0.3714,0.3714,0
146218,npp,1849,465,4.30335187911987,48.3741111755371,39.4570121765137,3670144,1849,275,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-26 22:19:47.597699,90.97647514537613,62.12438152397952,51.53396549384949,0.04237816210952941,4.0,-62.05,2.5331140255951103,-62.01,0.2696,0.7106,1.7755,0.5694,1.8229,2.4502,1.3331668729863673,0
146230,npp,882,2874,1.12980175018311,48.3722610473633,39.4589958190918,3670144,883,2317,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-27 00:00:26.439479,-70.07864728171276,41.86747913682407,36.24216550277417,0.014713817312561465,20.0,41.8,1.4867838833500562,41.84,0.2813,0.6848,1.9981,0.5908,0.7039,0.6675,0.2796629503309205,0
146411,npp,1023,11,3.18932843208313,48.3759002685547,39.4571495056152,3670144,1029,2,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-27 22:00:44.870156,267.19072824883415,70.17179543018511,56.433028064359426,0.08470161975167054,1.0,-70.06,3.5496478698597698,-70.01,0.4833,0.8782,1.9155,0.4607,1.0556,1.4692,-0.7634243155564462,0
146424,npp,211,2434,2.57307577133179,48.3758583068848,39.4567642211914,3670144,211,1971,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-27 23:41:41.504774,-73.53964875791748,22.554315093889535,19.86178605308149,0.052042778754034104,17.0,22.51,1.0837787002826917,22.61,0.2508,0.4093,1.1826,0.9885,2.4011,2.5434,1.1716201729313525,0
146813,npp,534,3842,11.4881429672241,48.3753318786621,39.4568061828613,3670144,535,3083,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-30 00:44:00.656566,-61.21644202123862,66.50480720795002,54.33256079851399,0.15029035897044815,27.0,66.37,3.1865100272627664,66.37,0.5932,2.7905,11.4881,0.145,3.1341,1.6655,-2.2959580077084256,0
147003,npp,3002,3439,14.2670001983643,48.3754425048828,39.4561958312988,3670144,3002,2786,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-31 00:25:22.841582,-64.6826799490933,58.407388275984005,48.986266246535926,0.12956636578902697,24.0,58.31,2.253202848596432,58.33,0.3437,0.9771,3.6824,0.4141,6.3028,5.9075,2.4922994455482974,0
147184,npp,316,617,0.12500000354320728,48.3739051818848,39.4556121826172,3670144,315,402,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-10-31 22:26:09.745676,91.96689128468795,58.79609147079434,49.25384619035497,0.12091670908859325,5.0,-58.74,2.253202848596432,-58.71,0.271,0.9596,2.2798,0.4216,0.0342,0.0527,-3.134506875851203,0
147195,npp,2370,3019,2.96915435791016,48.3705139160156,39.4598121643066,3670144,2372,2430,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-11-01 00:06:43.249369,-68.95548622222029,46.87031226104494,40.27614333685905,0.11168891635383515,21.0,46.79,1.646109783506203,46.86,0.3616,0.6017,2.4141,0.6724,1.8428,1.9965,-0.9474742847987792,0
147368,npp,2557,163,2.45499587059021,48.3722381591797,39.4536743164062,3670144,2555,78,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-11-01 22:07:08.796828,268.46508301304016,67.74571616546011,55.06172842818776,0.08867294082469036,2.0,-67.65,3.1865100272627664,-67.67,0.4627,0.8573,2.3031,0.4719,0.906,1.1586,-1.1787031637118963,0
147382,npp,1708,2582,2.78381752967834,48.3720893859863,39.458927154541,3670144,1707,2087,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-11-01 23:47:58.313467,-71.60754648498249,29.801873296504983,26.119165819226705,0.09167522161594807,18.0,29.74,1.184412938166907,29.86,0.3351,0.8658,1.6827,0.4673,2.0239,1.3008,-1.1156393728699012,0
147774,npp,1997,3974,3.94573760032654,48.3756523132324,39.4585800170898,3670144,1995,3155,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-11-04 00:50:13.901467,-59.67444891337267,68.68514661271865,55.61520310585769,0.05399108261592167,28.0,68.54,3.3985290935932855,68.53,0.6257,2.1157,9.039,0.1912,0.943,0.7545,-0.6686345778856404,0
147947,npp,2608,1231,4.77092456817627,48.376091003418,39.4570159912109,3670144,2611,915,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-11-04 22:51:27.492282,96.2274517859729,40.53360704529226,35.14449407128212,0.030736198992291158,9.0,-40.51,1.4276677814245327,-40.43,0.2289,0.3367,1.6274,1.2016,3.5105,5.7328,4.922633849232649,0
147962,npp,1387,3576,5.18930912017822,48.3715286254883,39.4588584899902,3670144,1386,2902,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-11-05 00:31:37.864979,-63.43786968601891,61.432003964684284,51.076471047044755,0.03831459462861962,25.0,61.32,2.5331140255951103,61.34,0.6064,1.6129,6.5126,0.2508,1.8164,1.3017,0.2917772162405141,0
148149,npp,1833,770,2.17144870758057,48.3736190795898,39.4623908996582,3670144,1833,553,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-11-05 22:32:31.880074,93.21015813310244,55.019213919517846,46.52942642802057,0.015819791520781005,6.0,-54.97,2.0682789409984763,-54.99,0.2597,0.5234,1.3751,0.773,1.2014,1.6786,1.2616109114810314,0
148163,npp,763,3162,2.99505186080933,48.375545501709,39.4537506103516,3670144,762,2525,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-11-06 00:12:58.266594,-67.27030081788901,51.208236387743064,43.66369302626504,0.023840619693108838,22.0,51.13,1.847645286154319,51.15,0.353,0.6512,3.077,0.6212,1.6731,1.8606,1.2321923334073093,0
148587,npp,2501,2289,0.457912474870682,48.3750457763672,39.4580955505371,3670144,2501,1843,196611,3866755,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-11-07 23:35:30.179661,-74.63761873567627,14.726408950184501,13.012601758727435,0.004330505707747199,16.0,14.68,1.0442604737599883,14.62,0.2692,0.4848,1.1043,0.8346,0.3788,0.3822,0.2680535129538454,0
148990,npp,2853,3711,1.17011308670044,48.3754005432129,39.4563026428223,3670176,2855,3001,196611,3866787,3944,ukr_luhansk_44_40,48.375,39.45833333,44,40,ukr_luhansk,2012-11-10 00:37:52.893635,-62.414801666466836,64.11699102069115,52.84178447434105,0.00030537374377688845,26.0,64.0,2.7445598364131496,64.0,0.6466,1.6873,9.352,0.2398,0.2161,0.2806,0.2806,0
