lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.564,0.614,0.564
2,0.335,0.473,0.335
3,0.222,0.358,0.22
4,0.164,0.267,0.161
5,0.221,0.195,0.216
6,0.147,0.14,0.141
7,0.098,0.099,0.092
8,0.087,0.07,0.08
9,0.098,0.052,0.089
10,0.173,0.041,0.164
11,0.205,0.037,0.195
12,0.068,0.037,0.058
13,0.011,0.041,0.0
14,0.016,0.048,0.005
15,0.042,0.056,0.031
16,0.066,0.064,0.055
17,0.035,0.072,0.024
18,0.015,0.08,0.006
19,0.027,0.086,0.019
20,0.064,0.091,0.056
21,0.12,0.095,0.112
22,0.086,0.096,0.079
23,0.068,0.096,0.062
24,0.063,0.094,0.058
25,0.084,0.091,0.079
26,0.12,0.077,0.116
27,0.088,0.07,0.084
28,0.069,0.066,0.066
29,0.052,0.064,0.049
30,0.049,0.062,0.046
31,0.067,0.057,0.064
32,0.077,0.054,0.073
33,0.042,0.051,0.037
34,0.026,0.048,0.021
35,0.022,0.045,0.016
36,0.031,0.037,0.024
37,0.044,0.026,0.036
38,0.024,0.019,0.016
39,-0.0,0.013,-0.008
40,-0.008,0.008,-0.016
41,-0.004,0.003,-0.012
42,0.008,-0.003,-0.001
43,-0.008,-0.007,-0.017
44,-0.014,-0.01,-0.023
45,-0.016,-0.011,-0.026
46,-0.015,-0.012,-0.023
47,-0.011,-0.015,-0.019
48,-0.013,-0.017,-0.021
49,-0.016,-0.017,-0.023
50,-0.018,-0.017,-0.024
51,-0.019,-0.017,-0.024
52,-0.016,-0.018,-0.02
53,-0.014,-0.018,-0.017
54,-0.016,-0.019,-0.019
55,-0.017,-0.018,-0.019
56,-0.017,-0.017,-0.019
57,-0.015,-0.017,-0.017
58,-0.014,-0.018,-0.015
59,-0.016,-0.017,-0.017
60,-0.017,-0.017,-0.019
61,-0.017,-0.016,-0.019
62,-0.017,-0.016,-0.02
63,-0.016,-0.017,-0.02
64,-0.017,-0.017,-0.021
65,-0.018,-0.017,-0.022
66,-0.018,-0.017,-0.022
67,-0.019,-0.017,-0.021
68,-0.019,-0.018,-0.02
69,-0.018,-0.018,-0.021
70,-0.021,-0.019,-0.024
71,-0.02,-0.019,-0.024
72,-0.02,-0.019,-0.025
73,-0.02,-0.019,-0.025
74,-0.02,-0.02,-0.026
75,-0.02,-0.02,-0.026
76,-0.019,-0.02,-0.025
77,-0.019,-0.02,-0.024
78,-0.019,-0.02,-0.022
79,-0.019,-0.021,-0.021
80,-0.019,-0.021,-0.022
81,-0.024,-0.021,-0.027
82,-0.023,-0.021,-0.026
83,-0.022,-0.022,-0.026
84,-0.023,-0.022,-0.026
85,-0.021,-0.022,-0.025
86,-0.023,-0.022,-0.026
87,-0.022,-0.022,-0.025
88,-0.022,-0.022,-0.024
89,-0.023,-0.023,-0.024
90,-0.023,-0.023,-0.024
91,-0.024,-0.023,-0.026
92,-0.023,-0.023,-0.026
93,-0.023,-0.023,-0.025
94,-0.023,-0.023,-0.026
95,-0.024,-0.023,-0.026
96,-0.025,-0.023,-0.027
97,-0.024,-0.023,-0.025
98,-0.023,-0.023,-0.023
99,-0.023,-0.023,-0.023
100,-0.023,-0.023,-0.023
101,-0.022,-0.023,-0.025
102,-0.023,-0.023,-0.026
103,-0.021,-0.023,-0.024
104,-0.02,-0.024,-0.024
105,-0.021,-0.024,-0.025
106,-0.023,-0.024,-0.026
107,-0.024,-0.024,-0.027
108,-0.024,-0.024,-0.025
109,-0.023,-0.023,-0.024
110,-0.023,-0.023,-0.024
111,-0.024,-0.022,-0.024
112,-0.024,-0.021,-0.025
113,-0.022,-0.021,-0.024
114,-0.02,-0.02,-0.02
115,-0.018,-0.019,-0.018
116,-0.019,-0.018,-0.019
117,-0.02,-0.016,-0.02
118,-0.02,-0.015,-0.02
119,-0.019,-0.014,-0.019
120,-0.017,-0.013,-0.017
121,-0.016,-0.012,-0.015
122,-0.012,-0.011,-0.011
123,-0.008,-0.011,-0.005
124,-0.003,-0.01,0.0
125,0.0,-0.009,0.006
126,-0.0,-0.009,0.007
127,-0.004,-0.009,0.002
128,-0.007,-0.009,-0.001
129,-0.008,-0.009,-0.004
130,-0.01,-0.009,-0.007
131,-0.012,-0.009,-0.011
132,-0.013,-0.01,-0.012
133,-0.014,-0.011,-0.015
134,-0.013,-0.012,-0.014
135,-0.013,-0.013,-0.014
136,-0.014,-0.014,-0.015
137,-0.016,-0.015,-0.015
138,-0.016,-0.016,-0.015
139,-0.016,-0.016,-0.015
140,-0.017,-0.017,-0.016
141,-0.017,-0.017,-0.016
142,-0.016,-0.016,-0.016
143,-0.016,-0.016,-0.016
144,-0.015,-0.015,-0.016
145,-0.014,-0.014,-0.015
146,-0.013,-0.012,-0.014
147,-0.013,-0.01,-0.014
148,-0.012,-0.008,-0.012
149,-0.011,-0.006,-0.011
150,-0.008,-0.004,-0.009
151,-0.005,-0.002,-0.005
152,-0.003,-0.001,-0.005
153,-0.002,0.001,-0.004
154,-0.0,0.002,-0.002
155,0.005,0.003,0.005
156,0.013,0.004,0.015
157,0.014,0.005,0.016
158,0.014,0.006,0.016
159,0.012,0.006,0.013
160,0.011,0.006,0.011
161,0.008,0.005,0.007
162,0.004,0.004,0.003
163,0.002,0.003,0.001
164,0.0,0.003,-0.001
165,-0.002,0.001,-0.003
166,-0.002,0.0,-0.003
167,-0.002,-0.001,-0.002
168,-0.005,-0.003,-0.007
169,-0.007,-0.004,-0.008
170,-0.008,-0.006,-0.01
171,-0.009,-0.007,-0.011
172,-0.01,-0.008,-0.012
173,-0.011,-0.009,-0.013
174,-0.011,-0.01,-0.012
175,-0.011,-0.011,-0.011
176,-0.012,-0.011,-0.012
177,-0.011,-0.011,-0.012
178,-0.011,-0.011,-0.012
179,-0.01,-0.01,-0.011
180,-0.009,-0.01,-0.01
181,-0.007,-0.009,-0.008
182,-0.004,-0.008,-0.004
183,-0.003,-0.008,-0.001
184,-0.006,-0.007,-0.004
185,-0.009,-0.007,-0.008
186,-0.01,-0.007,-0.011
187,-0.009,-0.006,-0.012
188,-0.006,-0.006,-0.009
189,-0.004,-0.006,-0.008
190,-0.004,-0.005,-0.007
191,-0.004,-0.005,-0.008
192,-0.005,-0.005,-0.009
193,-0.006,-0.005,-0.01
194,-0.005,-0.005,-0.008
195,-0.006,-0.006,-0.008
196,-0.006,-0.006,-0.008
197,-0.008,-0.006,-0.009
198,-0.008,-0.007,-0.009
199,-0.007,-0.007,-0.007
200,-0.006,-0.008,-0.005
201,-0.006,-0.008,-0.004
202,-0.009,-0.009,-0.005
203,-0.01,-0.009,-0.005
204,-0.01,-0.009,-0.005
205,-0.009,-0.009,-0.003
206,-0.007,-0.009,-0.002
207,-0.009,-0.009,-0.004
208,-0.01,-0.01,-0.006
209,-0.01,-0.01,-0.007
210,-0.011,-0.01,-0.007
211,-0.011,-0.01,-0.006
212,-0.012,-0.01,-0.006
213,-0.013,-0.01,-0.007
214,-0.013,-0.01,-0.007
215,-0.01,-0.01,-0.005
216,-0.009,-0.01,-0.006
217,-0.008,-0.01,-0.006
218,-0.008,-0.011,-0.007
219,-0.009,-0.011,-0.01
220,-0.009,-0.011,-0.01
221,-0.01,-0.012,-0.011
222,-0.01,-0.012,-0.011
223,-0.011,-0.012,-0.013
224,-0.014,-0.013,-0.016
225,-0.015,-0.013,-0.017
226,-0.015,-0.014,-0.016
227,-0.014,-0.014,-0.015
228,-0.013,-0.014,-0.015
229,-0.015,-0.015,-0.016
230,-0.017,-0.015,-0.017
231,-0.018,-0.016,-0.017
232,-0.018,-0.016,-0.017
233,-0.018,-0.017,-0.016
234,-0.017,-0.017,-0.015
235,-0.017,-0.017,-0.015
236,-0.017,-0.018,-0.014
237,-0.017,-0.018,-0.014
238,-0.018,-0.018,-0.015
239,-0.019,-0.018,-0.016
240,-0.02,-0.018,-0.016
241,-0.019,-0.018,-0.013
242,-0.016,-0.018,-0.01
243,-0.015,-0.018,-0.008
244,-0.016,-0.019,-0.009
245,-0.019,-0.019,-0.013
246,-0.019,-0.019,-0.015
247,-0.02,-0.019,-0.017
248,-0.02,-0.019,-0.019
249,-0.02,-0.019,-0.021
250,-0.021,-0.019,-0.022
251,-0.021,-0.019,-0.022
252,-0.02,-0.02,-0.02
253,-0.019,-0.02,-0.018
254,-0.018,-0.02,-0.017
255,-0.02,-0.02,-0.019
256,-0.022,-0.02,-0.021
257,-0.022,-0.02,-0.022
258,-0.021,-0.02,-0.023
259,-0.02,-0.02,-0.023
260,-0.02,-0.02,-0.023
261,-0.021,-0.021,-0.023
262,-0.021,-0.021,-0.022
263,-0.02,-0.021,-0.02
264,-0.019,-0.021,-0.019
265,-0.019,-0.021,-0.019
266,-0.02,-0.02,-0.019
267,-0.019,-0.02,-0.018
268,-0.02,-0.02,-0.018
269,-0.02,-0.02,-0.018
270,-0.022,-0.02,-0.019
271,-0.021,-0.02,-0.018
272,-0.021,-0.02,-0.017
273,-0.021,-0.02,-0.017
274,-0.021,-0.02,-0.018
275,-0.019,-0.02,-0.019
276,-0.019,-0.02,-0.021
277,-0.019,-0.02,-0.023
278,-0.019,-0.019,-0.023
279,-0.019,-0.019,-0.024
280,-0.019,-0.019,-0.024
281,-0.019,-0.019,-0.024
282,-0.02,-0.019,-0.025
283,-0.018,-0.019,-0.023
284,-0.019,-0.019,-0.023
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.019,-0.019,-0.025
289,-0.019,-0.019,-0.024
290,-0.018,-0.019,-0.024
291,-0.019,-0.019,-0.023
292,-0.019,-0.019,-0.022
293,-0.019,-0.02,-0.021
294,-0.02,-0.02,-0.02
295,-0.02,-0.02,-0.02
296,-0.02,-0.02,-0.02
297,-0.02,-0.02,-0.019
298,-0.021,-0.02,-0.019
299,-0.02,-0.02,-0.018
300,-0.02,-0.02,-0.018
301,-0.02,-0.019,-0.019
302,-0.021,-0.019,-0.019
303,-0.021,-0.019,-0.019
304,-0.017,-0.019,-0.016
305,-0.016,-0.018,-0.015
306,-0.017,-0.017,-0.017
307,-0.018,-0.017,-0.019
308,-0.019,-0.017,-0.021
309,-0.013,-0.017,-0.016
310,-0.014,-0.016,-0.016
311,-0.016,-0.016,-0.018
312,-0.017,-0.017,-0.019
313,-0.017,-0.017,-0.019
314,-0.015,-0.018,-0.016
315,-0.013,-0.017,-0.014
316,-0.013,-0.015,-0.013
317,-0.015,-0.014,-0.016
318,-0.015,-0.013,-0.017
319,-0.013,-0.013,-0.015
320,-0.007,-0.011,-0.008
321,-0.007,-0.009,-0.008
322,-0.013,-0.006,-0.012
323,-0.014,-0.005,-0.013
324,-0.012,-0.005,-0.011
325,-0.009,-0.004,-0.008
326,0.002,-0.002,0.003
327,-0.006,0.002,-0.004
328,-0.007,0.003,-0.006
329,0.001,0.004,0.002
330,0.015,0.004,0.015
331,0.03,0.006,0.03
332,0.02,0.013,0.02
333,0.014,0.017,0.015
334,0.024,0.019,0.024
335,0.043,0.021,0.042
336,0.04,0.023,0.038
337,0.025,0.028,0.023
338,0.011,0.033,0.008
339,0.008,0.036,0.005
340,0.024,0.039,0.021
341,0.054,0.044,0.052
342,0.056,0.05,0.054
343,0.038,0.059,0.036
344,0.033,0.065,0.031
345,0.043,0.068,0.041
346,0.092,0.07,0.09
347,0.117,0.072,0.115
348,0.077,0.075,0.075
349,0.065,0.078,0.064
350,0.071,0.079,0.071
351,0.087,0.08,0.087
352,0.151,0.082,0.152
353,0.098,0.087,0.1
354,0.061,0.089,0.062
355,0.044,0.09,0.045
356,0.046,0.09,0.047
357,0.167,0.09,0.167
358,0.153,0.091,0.152
359,0.09,0.093,0.088
360,0.056,0.09,0.054
361,0.044,0.085,0.042
362,0.09,0.08,0.087
363,0.109,0.077,0.106
364,0.039,0.076,0.036
365,0.015,0.074,0.011
366,0.014,0.072,0.01
367,0.065,0.071,0.059
368,0.174,0.071,0.168
369,0.155,0.074,0.149
370,0.095,0.078,0.089
371,0.059,0.082,0.053
372,0.054,0.084,0.049
373,0.108,0.086,0.102
374,0.076,0.089,0.071
375,0.046,0.093,0.042
376,0.034,0.097,0.03
377,0.052,0.1,0.048
378,0.136,0.103,0.132
379,0.115,0.105,0.111
380,0.072,0.106,0.069
381,0.077,0.106,0.075
382,0.103,0.105,0.101
383,0.144,0.103,0.143
384,0.198,0.1,0.197
385,0.125,0.096,0.124
386,0.085,0.09,0.083
387,0.065,0.083,0.063
388,0.068,0.076,0.065
389,0.113,0.067,0.109
390,0.034,0.057,0.03
391,0.012,0.047,0.008
392,0.002,0.037,-0.002
393,-0.001,0.027,-0.004
394,0.048,0.017,0.044
395,0.023,0.009,0.018
396,0.003,0.002,-0.002
397,-0.007,-0.002,-0.012
398,-0.008,-0.004,-0.013
399,0.009,-0.001,0.003
400,0.004,0.006,-0.001
