lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.617,1.0
1,0.287,0.459,0.291
2,0.045,0.332,0.048
3,0.034,0.232,0.034
4,0.096,0.156,0.094
5,0.276,0.099,0.269
6,0.106,0.059,0.099
7,0.027,0.033,0.018
8,0.023,0.018,0.012
9,0.037,0.012,0.025
10,0.095,0.012,0.081
11,0.148,0.017,0.133
12,0.026,0.025,0.011
13,0.006,0.036,-0.01
14,0.025,0.047,0.008
15,0.108,0.058,0.091
16,0.195,0.068,0.177
17,0.026,0.076,0.01
18,0.004,0.083,-0.011
19,0.012,0.087,-0.003
20,0.046,0.089,0.032
21,0.163,0.089,0.149
22,0.044,0.087,0.032
23,0.009,0.082,-0.001
24,0.01,0.075,0.001
25,0.034,0.067,0.027
26,0.104,0.042,0.098
27,0.043,0.034,0.04
28,0.014,0.034,0.012
29,0.008,0.035,0.006
30,0.012,0.034,0.01
31,0.023,0.025,0.021
32,0.048,0.02,0.044
33,0.018,0.018,0.013
34,0.0,0.016,-0.006
35,0.002,0.015,-0.006
36,0.014,0.012,0.004
37,0.039,0.007,0.027
38,0.016,0.005,0.004
39,-0.005,0.005,-0.018
40,-0.003,0.006,-0.016
41,0.004,0.005,-0.011
42,0.022,-0.002,0.006
43,-0.003,-0.003,-0.019
44,-0.01,-0.003,-0.025
45,-0.011,-0.002,-0.027
46,-0.01,-0.001,-0.025
47,-0.004,-0.005,-0.018
48,-0.004,-0.006,-0.019
49,-0.009,-0.006,-0.021
50,-0.012,-0.005,-0.023
51,-0.013,-0.005,-0.021
52,-0.009,-0.007,-0.015
53,-0.001,-0.008,-0.007
54,-0.002,-0.009,-0.006
55,-0.006,-0.009,-0.008
56,-0.007,-0.008,-0.007
57,-0.006,-0.009,-0.005
58,-0.005,-0.01,-0.004
59,-0.006,-0.01,-0.004
60,-0.009,-0.01,-0.007
61,-0.01,-0.01,-0.009
62,-0.011,-0.01,-0.012
63,-0.012,-0.011,-0.014
64,-0.012,-0.012,-0.017
65,-0.015,-0.013,-0.021
66,-0.015,-0.013,-0.021
67,-0.016,-0.013,-0.022
68,-0.018,-0.015,-0.024
69,-0.018,-0.015,-0.027
70,-0.017,-0.016,-0.026
71,-0.017,-0.016,-0.026
72,-0.017,-0.017,-0.027
73,-0.016,-0.017,-0.025
74,-0.017,-0.018,-0.026
75,-0.017,-0.018,-0.026
76,-0.017,-0.018,-0.026
77,-0.017,-0.018,-0.025
78,-0.015,-0.018,-0.021
79,-0.016,-0.018,-0.022
80,-0.018,-0.018,-0.024
81,-0.019,-0.018,-0.023
82,-0.017,-0.018,-0.02
83,-0.017,-0.018,-0.018
84,-0.018,-0.017,-0.017
85,-0.018,-0.017,-0.017
86,-0.018,-0.017,-0.015
87,-0.017,-0.017,-0.013
88,-0.017,-0.017,-0.013
89,-0.018,-0.017,-0.013
90,-0.019,-0.016,-0.015
91,-0.018,-0.016,-0.015
92,-0.016,-0.016,-0.016
93,-0.015,-0.016,-0.015
94,-0.016,-0.016,-0.016
95,-0.018,-0.015,-0.018
96,-0.017,-0.015,-0.018
97,-0.014,-0.015,-0.013
98,-0.011,-0.015,-0.011
99,-0.012,-0.015,-0.013
100,-0.015,-0.015,-0.016
101,-0.016,-0.015,-0.019
102,-0.017,-0.016,-0.019
103,-0.014,-0.017,-0.016
104,-0.013,-0.017,-0.015
105,-0.015,-0.017,-0.016
106,-0.018,-0.018,-0.019
107,-0.02,-0.018,-0.021
108,-0.017,-0.018,-0.016
109,-0.016,-0.018,-0.015
110,-0.016,-0.017,-0.014
111,-0.018,-0.017,-0.015
112,-0.02,-0.016,-0.016
113,-0.019,-0.015,-0.015
114,-0.017,-0.014,-0.011
115,-0.016,-0.013,-0.01
116,-0.017,-0.012,-0.01
117,-0.018,-0.011,-0.011
118,-0.015,-0.01,-0.007
119,-0.012,-0.01,-0.004
120,-0.009,-0.009,-0.002
121,-0.01,-0.008,-0.004
122,-0.009,-0.008,-0.003
123,0.0,-0.007,0.006
124,0.01,-0.006,0.017
125,0.014,-0.005,0.022
126,0.003,-0.004,0.012
127,-0.007,-0.003,0.002
128,-0.006,-0.003,0.003
129,-0.004,-0.003,0.004
130,-0.0,-0.002,0.006
131,-0.005,-0.002,0.001
132,-0.011,-0.002,-0.005
133,-0.016,-0.003,-0.01
134,-0.013,-0.004,-0.007
135,-0.009,-0.005,-0.003
136,-0.004,-0.006,0.003
137,-0.008,-0.006,0.001
138,-0.011,-0.007,-0.002
139,-0.005,-0.007,0.005
140,0.003,-0.006,0.013
141,0.013,-0.006,0.022
142,0.008,-0.005,0.015
143,0.001,-0.004,0.008
144,-0.005,-0.003,0.001
145,-0.007,-0.002,-0.001
146,-0.009,-0.001,-0.004
147,-0.011,0.001,-0.006
148,-0.01,0.002,-0.005
149,-0.008,0.004,-0.003
150,-0.003,0.004,0.001
151,0.006,0.004,0.009
152,0.009,0.005,0.011
153,0.007,0.005,0.008
154,0.007,0.006,0.009
155,0.013,0.006,0.015
156,0.024,0.006,0.027
157,0.023,0.006,0.026
158,0.015,0.006,0.016
159,0.005,0.006,0.004
160,0.001,0.006,-0.0
161,0.001,0.006,-0.001
162,0.0,0.005,-0.004
163,-0.003,0.005,-0.008
164,-0.002,0.005,-0.007
165,-0.001,0.004,-0.005
166,0.001,0.003,-0.004
167,0.001,0.001,-0.003
168,-0.0,0.0,-0.004
169,-0.001,-0.001,-0.004
170,-0.0,-0.002,-0.003
171,0.002,-0.003,0.001
172,0.001,-0.004,-0.0
173,0.001,-0.005,0.0
174,-0.002,-0.005,-0.003
175,-0.007,-0.005,-0.007
176,-0.008,-0.005,-0.008
177,-0.008,-0.005,-0.008
178,-0.007,-0.005,-0.008
179,-0.007,-0.004,-0.008
180,-0.008,-0.003,-0.008
181,-0.006,-0.002,-0.006
182,-0.002,-0.001,-0.002
183,0.001,-0.001,0.001
184,0.003,-0.001,0.003
185,0.004,0.0,0.004
186,0.003,0.001,-0.0
187,0.003,0.002,-0.002
188,0.005,0.003,0.0
189,0.004,0.004,-0.002
190,-0.002,0.005,-0.009
191,-0.0,0.006,-0.007
192,0.001,0.007,-0.005
193,0.005,0.007,0.0
194,0.012,0.006,0.008
195,0.017,0.006,0.014
196,0.005,0.006,0.005
197,0.006,0.005,0.006
198,0.006,0.004,0.006
199,0.006,0.003,0.006
200,0.008,0.002,0.008
201,0.01,0.001,0.011
202,0.002,0.0,0.004
203,-0.003,-0.0,0.0
204,-0.006,-0.001,-0.003
205,-0.005,-0.002,-0.002
206,-0.005,-0.003,-0.003
207,-0.008,-0.003,-0.005
208,-0.01,-0.004,-0.008
209,-0.01,-0.004,-0.007
210,-0.009,-0.005,-0.007
211,-0.007,-0.005,-0.004
212,-0.007,-0.006,-0.003
213,-0.01,-0.006,-0.006
214,-0.011,-0.006,-0.007
215,-0.002,-0.006,0.002
216,0.007,-0.006,0.01
217,0.008,-0.005,0.009
218,0.001,-0.004,0.002
219,-0.005,-0.004,-0.005
220,-0.006,-0.004,-0.006
221,-0.005,-0.004,-0.005
222,-0.005,-0.004,-0.003
223,-0.005,-0.004,-0.005
224,-0.009,-0.004,-0.009
225,-0.011,-0.004,-0.01
226,-0.006,-0.005,-0.004
227,-0.002,-0.005,0.002
228,-0.003,-0.006,-0.001
229,-0.006,-0.007,-0.004
230,-0.009,-0.008,-0.005
231,-0.008,-0.009,-0.004
232,-0.007,-0.01,-0.004
233,-0.008,-0.011,-0.005
234,-0.01,-0.012,-0.007
235,-0.014,-0.013,-0.009
236,-0.016,-0.013,-0.011
237,-0.016,-0.014,-0.011
238,-0.017,-0.014,-0.011
239,-0.017,-0.014,-0.012
240,-0.017,-0.014,-0.012
241,-0.013,-0.013,-0.007
242,-0.009,-0.014,-0.002
243,-0.007,-0.014,-0.0
244,-0.014,-0.014,-0.009
245,-0.02,-0.014,-0.017
246,-0.018,-0.014,-0.016
247,-0.014,-0.013,-0.014
248,-0.012,-0.013,-0.012
249,-0.012,-0.013,-0.015
250,-0.013,-0.012,-0.017
251,-0.012,-0.012,-0.017
252,-0.01,-0.011,-0.014
253,-0.007,-0.011,-0.011
254,-0.007,-0.011,-0.01
255,-0.01,-0.011,-0.013
256,-0.013,-0.011,-0.016
257,-0.012,-0.011,-0.014
258,-0.01,-0.011,-0.012
259,-0.011,-0.012,-0.012
260,-0.013,-0.012,-0.013
261,-0.014,-0.013,-0.013
262,-0.015,-0.013,-0.013
263,-0.015,-0.014,-0.012
264,-0.014,-0.014,-0.011
265,-0.014,-0.014,-0.01
266,-0.015,-0.015,-0.011
267,-0.015,-0.015,-0.012
268,-0.016,-0.016,-0.012
269,-0.016,-0.017,-0.013
270,-0.018,-0.017,-0.014
271,-0.018,-0.017,-0.015
272,-0.018,-0.018,-0.016
273,-0.019,-0.018,-0.015
274,-0.018,-0.018,-0.017
275,-0.018,-0.018,-0.02
276,-0.018,-0.018,-0.022
277,-0.018,-0.018,-0.024
278,-0.018,-0.018,-0.024
279,-0.017,-0.018,-0.024
280,-0.016,-0.018,-0.024
281,-0.016,-0.017,-0.024
282,-0.018,-0.017,-0.025
283,-0.018,-0.017,-0.025
284,-0.018,-0.016,-0.023
285,-0.016,-0.016,-0.023
286,-0.016,-0.015,-0.022
287,-0.016,-0.015,-0.021
288,-0.015,-0.015,-0.02
289,-0.015,-0.015,-0.02
290,-0.014,-0.014,-0.019
291,-0.014,-0.014,-0.017
292,-0.014,-0.014,-0.016
293,-0.013,-0.014,-0.013
294,-0.012,-0.014,-0.011
295,-0.012,-0.014,-0.01
296,-0.013,-0.014,-0.01
297,-0.013,-0.014,-0.01
298,-0.013,-0.014,-0.009
299,-0.013,-0.014,-0.011
300,-0.013,-0.014,-0.012
301,-0.015,-0.014,-0.015
302,-0.016,-0.014,-0.016
303,-0.017,-0.014,-0.017
304,-0.016,-0.014,-0.017
305,-0.013,-0.014,-0.015
306,-0.014,-0.013,-0.017
307,-0.014,-0.013,-0.02
308,-0.014,-0.013,-0.02
309,-0.011,-0.014,-0.017
310,-0.009,-0.014,-0.015
311,-0.011,-0.012,-0.017
312,-0.013,-0.012,-0.019
313,-0.014,-0.011,-0.019
314,-0.01,-0.01,-0.015
315,-0.008,-0.009,-0.013
316,-0.009,-0.007,-0.013
317,-0.01,-0.006,-0.013
318,-0.008,-0.005,-0.011
319,-0.004,-0.004,-0.007
320,0.002,-0.003,-0.001
321,-0.0,0.0,-0.0
322,-0.005,0.004,-0.004
323,-0.005,0.003,-0.002
324,-0.0,0.001,0.003
325,0.007,-0.0,0.01
326,0.016,-0.0,0.018
327,0.001,0.003,0.002
328,-0.005,0.002,-0.005
329,-0.004,0.001,-0.005
330,0.006,0.001,0.003
331,0.045,0.002,0.04
332,0.019,0.007,0.014
333,-0.0,0.01,-0.006
334,-0.009,0.009,-0.016
335,-0.003,0.008,-0.011
336,0.018,0.008,0.008
337,0.005,0.011,-0.005
338,-0.003,0.014,-0.013
339,0.003,0.015,-0.007
340,0.015,0.016,0.004
341,0.029,0.018,0.019
342,0.012,0.021,0.001
343,-0.001,0.028,-0.01
344,-0.001,0.03,-0.009
345,0.013,0.031,0.006
346,0.073,0.033,0.065
347,0.162,0.036,0.155
348,0.042,0.044,0.037
349,0.009,0.046,0.006
350,0.008,0.046,0.006
351,0.027,0.048,0.026
352,0.118,0.049,0.118
353,0.043,0.054,0.044
354,0.012,0.056,0.014
355,0.01,0.057,0.012
356,0.018,0.058,0.019
357,0.16,0.057,0.159
358,0.126,0.057,0.124
359,0.036,0.06,0.033
360,0.01,0.059,0.005
361,0.015,0.057,0.009
362,0.079,0.053,0.072
363,0.111,0.052,0.104
364,0.04,0.054,0.032
365,0.01,0.05,0.001
366,0.011,0.047,0.0
367,0.029,0.044,0.017
368,0.153,0.042,0.141
369,0.05,0.045,0.038
370,0.0,0.046,-0.012
371,-0.001,0.047,-0.013
372,0.022,0.047,0.01
373,0.185,0.043,0.172
374,0.033,0.043,0.022
375,0.003,0.045,-0.008
376,0.001,0.046,-0.009
377,0.016,0.048,0.007
378,0.092,0.049,0.084
379,0.053,0.05,0.047
380,0.022,0.051,0.017
381,0.011,0.052,0.007
382,0.014,0.052,0.012
383,0.057,0.052,0.055
384,0.15,0.052,0.148
385,0.075,0.051,0.074
386,0.019,0.05,0.017
387,0.006,0.048,0.003
388,0.055,0.045,0.05
389,0.149,0.043,0.142
390,0.027,0.039,0.019
391,-0.003,0.036,-0.01
392,-0.004,0.032,-0.012
393,0.005,0.028,-0.003
394,0.087,0.024,0.076
395,0.022,0.02,0.012
396,0.003,0.017,-0.008
397,-0.006,0.014,-0.016
398,-0.008,0.012,-0.02
399,0.012,0.011,0.001
400,0.035,0.012,0.024
