lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.515,0.563,0.516
2,0.229,0.421,0.229
3,0.124,0.306,0.124
4,0.095,0.216,0.093
5,0.197,0.146,0.194
6,0.126,0.094,0.122
7,0.075,0.057,0.07
8,0.065,0.032,0.059
9,0.057,0.017,0.051
10,0.16,0.011,0.153
11,0.161,0.011,0.153
12,0.044,0.016,0.036
13,0.012,0.024,0.004
14,0.01,0.035,0.001
15,0.032,0.046,0.024
16,0.056,0.058,0.047
17,0.02,0.07,0.012
18,0.016,0.08,0.008
19,0.027,0.089,0.02
20,0.055,0.096,0.049
21,0.117,0.101,0.11
22,0.092,0.104,0.086
23,0.074,0.105,0.069
24,0.076,0.104,0.072
25,0.102,0.101,0.099
26,0.153,0.085,0.15
27,0.118,0.077,0.116
28,0.075,0.074,0.073
29,0.042,0.074,0.04
30,0.026,0.074,0.024
31,0.054,0.069,0.052
32,0.102,0.064,0.099
33,0.072,0.06,0.069
34,0.043,0.057,0.04
35,0.021,0.053,0.017
36,0.036,0.045,0.032
37,0.069,0.034,0.063
38,0.04,0.026,0.034
39,0.002,0.019,-0.005
40,-0.009,0.013,-0.015
41,-0.005,0.006,-0.013
42,0.007,-0.0,-0.001
43,-0.006,-0.005,-0.014
44,-0.012,-0.008,-0.02
45,-0.015,-0.009,-0.023
46,-0.014,-0.011,-0.022
47,-0.011,-0.013,-0.018
48,-0.013,-0.015,-0.02
49,-0.016,-0.015,-0.022
50,-0.018,-0.015,-0.023
51,-0.018,-0.015,-0.022
52,-0.015,-0.017,-0.018
53,-0.01,-0.019,-0.012
54,-0.014,-0.019,-0.016
55,-0.016,-0.019,-0.017
56,-0.015,-0.016,-0.016
57,-0.014,-0.015,-0.014
58,-0.013,-0.015,-0.013
59,-0.014,-0.016,-0.014
60,-0.015,-0.015,-0.015
61,-0.015,-0.014,-0.016
62,-0.015,-0.013,-0.016
63,-0.015,-0.015,-0.016
64,-0.015,-0.016,-0.017
65,-0.016,-0.016,-0.019
66,-0.017,-0.016,-0.02
67,-0.017,-0.016,-0.019
68,-0.018,-0.017,-0.019
69,-0.019,-0.018,-0.022
70,-0.019,-0.018,-0.023
71,-0.019,-0.018,-0.024
72,-0.019,-0.019,-0.024
73,-0.019,-0.019,-0.025
74,-0.019,-0.019,-0.026
75,-0.019,-0.019,-0.026
76,-0.02,-0.02,-0.026
77,-0.02,-0.02,-0.025
78,-0.019,-0.02,-0.023
79,-0.019,-0.02,-0.022
80,-0.02,-0.02,-0.024
81,-0.021,-0.02,-0.024
82,-0.02,-0.02,-0.023
83,-0.02,-0.02,-0.023
84,-0.02,-0.02,-0.023
85,-0.021,-0.02,-0.023
86,-0.021,-0.021,-0.022
87,-0.02,-0.021,-0.021
88,-0.02,-0.021,-0.021
89,-0.02,-0.021,-0.02
90,-0.021,-0.021,-0.021
91,-0.021,-0.021,-0.021
92,-0.021,-0.021,-0.021
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.022
95,-0.022,-0.02,-0.023
96,-0.022,-0.02,-0.023
97,-0.021,-0.019,-0.021
98,-0.019,-0.019,-0.02
99,-0.019,-0.018,-0.021
100,-0.019,-0.018,-0.022
101,-0.019,-0.018,-0.023
102,-0.019,-0.018,-0.023
103,-0.018,-0.018,-0.021
104,-0.016,-0.018,-0.02
105,-0.016,-0.018,-0.019
106,-0.016,-0.018,-0.019
107,-0.016,-0.018,-0.018
108,-0.015,-0.017,-0.015
109,-0.013,-0.017,-0.013
110,-0.012,-0.017,-0.011
111,-0.013,-0.016,-0.013
112,-0.016,-0.015,-0.017
113,-0.018,-0.015,-0.019
114,-0.017,-0.014,-0.017
115,-0.015,-0.013,-0.015
116,-0.016,-0.013,-0.015
117,-0.017,-0.012,-0.016
118,-0.018,-0.011,-0.016
119,-0.017,-0.011,-0.015
120,-0.015,-0.01,-0.013
121,-0.014,-0.01,-0.012
122,-0.011,-0.01,-0.01
123,-0.006,-0.009,-0.004
124,-0.001,-0.009,0.001
125,0.002,-0.009,0.005
126,-0.0,-0.009,0.004
127,-0.005,-0.009,-0.002
128,-0.006,-0.009,-0.003
129,-0.006,-0.01,-0.004
130,-0.008,-0.01,-0.008
131,-0.012,-0.011,-0.013
132,-0.014,-0.011,-0.016
133,-0.016,-0.012,-0.019
134,-0.015,-0.013,-0.018
135,-0.015,-0.014,-0.017
136,-0.016,-0.014,-0.017
137,-0.017,-0.015,-0.018
138,-0.018,-0.015,-0.019
139,-0.018,-0.015,-0.018
140,-0.017,-0.015,-0.017
141,-0.016,-0.015,-0.015
142,-0.015,-0.014,-0.014
143,-0.014,-0.013,-0.013
144,-0.013,-0.012,-0.013
145,-0.012,-0.011,-0.011
146,-0.012,-0.01,-0.011
147,-0.01,-0.008,-0.009
148,-0.008,-0.007,-0.006
149,-0.007,-0.005,-0.005
150,-0.004,-0.004,-0.002
151,-0.0,-0.003,0.001
152,0.0,-0.003,0.001
153,0.001,-0.002,0.002
154,0.003,-0.001,0.004
155,0.006,-0.001,0.008
156,0.008,-0.001,0.011
157,0.004,-0.001,0.005
158,-0.0,-0.001,0.0
159,-0.003,-0.001,-0.003
160,-0.005,-0.002,-0.004
161,-0.006,-0.002,-0.006
162,-0.007,-0.003,-0.008
163,-0.009,-0.003,-0.009
164,-0.009,-0.004,-0.009
165,-0.01,-0.004,-0.009
166,-0.009,-0.005,-0.007
167,-0.005,-0.006,-0.003
168,-0.004,-0.006,-0.003
169,-0.004,-0.006,-0.001
170,-0.004,-0.006,-0.001
171,-0.004,-0.007,-0.002
172,-0.005,-0.006,-0.002
173,-0.005,-0.006,-0.003
174,-0.006,-0.006,-0.004
175,-0.006,-0.006,-0.004
176,-0.007,-0.005,-0.005
177,-0.006,-0.005,-0.004
178,-0.006,-0.006,-0.004
179,-0.005,-0.005,-0.004
180,-0.004,-0.005,-0.003
181,-0.003,-0.005,-0.001
182,-0.001,-0.005,0.001
183,-0.002,-0.006,0.002
184,-0.005,-0.006,-0.002
185,-0.008,-0.006,-0.005
186,-0.008,-0.006,-0.008
187,-0.008,-0.006,-0.009
188,-0.006,-0.006,-0.007
189,-0.005,-0.006,-0.007
190,-0.007,-0.006,-0.01
191,-0.009,-0.006,-0.012
192,-0.009,-0.005,-0.012
193,-0.009,-0.005,-0.012
194,-0.01,-0.005,-0.013
195,-0.009,-0.006,-0.011
196,-0.006,-0.006,-0.007
197,-0.004,-0.006,-0.004
198,-0.001,-0.006,-0.0
199,0.002,-0.007,0.004
200,0.002,-0.007,0.005
201,-0.001,-0.007,0.003
202,-0.007,-0.007,-0.003
203,-0.01,-0.007,-0.006
204,-0.011,-0.008,-0.007
205,-0.01,-0.008,-0.006
206,-0.008,-0.008,-0.003
207,-0.009,-0.008,-0.005
208,-0.01,-0.009,-0.005
209,-0.01,-0.009,-0.006
210,-0.012,-0.009,-0.007
211,-0.013,-0.01,-0.008
212,-0.014,-0.01,-0.009
213,-0.015,-0.01,-0.009
214,-0.014,-0.011,-0.009
215,-0.009,-0.011,-0.006
216,-0.008,-0.012,-0.006
217,-0.006,-0.012,-0.006
218,-0.007,-0.012,-0.007
219,-0.009,-0.012,-0.01
220,-0.01,-0.012,-0.011
221,-0.011,-0.012,-0.012
222,-0.01,-0.011,-0.01
223,-0.011,-0.011,-0.011
224,-0.012,-0.011,-0.012
225,-0.014,-0.011,-0.014
226,-0.013,-0.011,-0.013
227,-0.012,-0.011,-0.012
228,-0.011,-0.011,-0.012
229,-0.012,-0.01,-0.013
230,-0.013,-0.01,-0.012
231,-0.012,-0.01,-0.011
232,-0.012,-0.01,-0.009
233,-0.01,-0.01,-0.007
234,-0.009,-0.01,-0.005
235,-0.009,-0.01,-0.005
236,-0.009,-0.011,-0.004
237,-0.009,-0.011,-0.004
238,-0.01,-0.012,-0.005
239,-0.01,-0.012,-0.005
240,-0.011,-0.012,-0.006
241,-0.01,-0.013,-0.005
242,-0.01,-0.013,-0.004
243,-0.01,-0.013,-0.005
244,-0.013,-0.014,-0.007
245,-0.015,-0.014,-0.012
246,-0.016,-0.014,-0.014
247,-0.016,-0.014,-0.015
248,-0.015,-0.014,-0.017
249,-0.015,-0.014,-0.018
250,-0.017,-0.013,-0.02
251,-0.017,-0.013,-0.021
252,-0.016,-0.013,-0.019
253,-0.015,-0.012,-0.017
254,-0.014,-0.012,-0.015
255,-0.016,-0.011,-0.017
256,-0.015,-0.011,-0.015
257,-0.011,-0.01,-0.011
258,-0.006,-0.01,-0.004
259,-0.002,-0.009,0.0
260,-0.001,-0.009,0.001
261,-0.003,-0.009,-0.001
262,-0.004,-0.009,-0.002
263,-0.006,-0.009,-0.003
264,-0.007,-0.009,-0.004
265,-0.009,-0.009,-0.006
266,-0.01,-0.009,-0.007
267,-0.012,-0.01,-0.008
268,-0.012,-0.01,-0.009
269,-0.014,-0.011,-0.01
270,-0.016,-0.012,-0.012
271,-0.016,-0.013,-0.013
272,-0.016,-0.013,-0.013
273,-0.015,-0.014,-0.011
274,-0.015,-0.015,-0.013
275,-0.016,-0.016,-0.016
276,-0.016,-0.016,-0.018
277,-0.016,-0.017,-0.02
278,-0.016,-0.017,-0.02
279,-0.016,-0.017,-0.02
280,-0.016,-0.017,-0.021
281,-0.016,-0.017,-0.021
282,-0.017,-0.017,-0.022
283,-0.017,-0.017,-0.022
284,-0.017,-0.017,-0.021
285,-0.016,-0.016,-0.02
286,-0.016,-0.016,-0.021
287,-0.016,-0.017,-0.02
288,-0.016,-0.017,-0.02
289,-0.016,-0.017,-0.02
290,-0.016,-0.016,-0.019
291,-0.016,-0.016,-0.019
292,-0.016,-0.017,-0.018
293,-0.016,-0.017,-0.017
294,-0.016,-0.017,-0.015
295,-0.016,-0.016,-0.015
296,-0.017,-0.016,-0.015
297,-0.017,-0.016,-0.015
298,-0.017,-0.016,-0.015
299,-0.016,-0.016,-0.014
300,-0.016,-0.016,-0.014
301,-0.016,-0.015,-0.015
302,-0.017,-0.015,-0.015
303,-0.016,-0.015,-0.015
304,-0.014,-0.015,-0.014
305,-0.013,-0.014,-0.012
306,-0.013,-0.014,-0.013
307,-0.014,-0.014,-0.015
308,-0.014,-0.014,-0.016
309,-0.012,-0.013,-0.014
310,-0.011,-0.013,-0.013
311,-0.012,-0.012,-0.014
312,-0.013,-0.012,-0.015
313,-0.014,-0.012,-0.015
314,-0.012,-0.012,-0.013
315,-0.008,-0.011,-0.009
316,-0.01,-0.009,-0.009
317,-0.012,-0.008,-0.012
318,-0.012,-0.009,-0.013
319,-0.009,-0.009,-0.009
320,-0.002,-0.009,-0.002
321,-0.005,-0.008,-0.003
322,-0.011,-0.007,-0.008
323,-0.01,-0.007,-0.008
324,-0.007,-0.008,-0.004
325,-0.004,-0.007,-0.0
326,0.003,-0.005,0.006
327,-0.006,-0.001,-0.002
328,-0.009,-0.001,-0.006
329,-0.004,-0.003,-0.001
330,0.005,-0.003,0.006
331,0.016,-0.001,0.017
332,0.001,0.002,0.002
333,-0.007,0.005,-0.006
334,0.005,0.008,0.005
335,0.026,0.011,0.026
336,0.022,0.014,0.021
337,0.002,0.02,0.001
338,-0.005,0.025,-0.006
339,0.001,0.028,-0.0
340,0.027,0.03,0.026
341,0.067,0.033,0.065
342,0.056,0.037,0.054
343,0.03,0.044,0.029
344,0.025,0.048,0.024
345,0.031,0.049,0.03
346,0.058,0.049,0.057
347,0.091,0.048,0.09
348,0.047,0.049,0.046
349,0.019,0.049,0.02
350,0.03,0.048,0.031
351,0.083,0.047,0.084
352,0.176,0.047,0.178
353,0.072,0.05,0.074
354,0.004,0.05,0.007
355,0.002,0.047,0.005
356,0.019,0.046,0.022
357,0.057,0.045,0.059
358,0.053,0.046,0.054
359,0.021,0.051,0.021
360,0.006,0.051,0.006
361,0.012,0.049,0.011
362,0.072,0.047,0.071
363,0.1,0.047,0.098
364,0.019,0.051,0.018
365,0.004,0.052,0.001
366,0.008,0.052,0.005
367,0.029,0.051,0.025
368,0.156,0.052,0.153
369,0.146,0.056,0.143
370,0.092,0.059,0.088
371,0.052,0.062,0.048
372,0.034,0.064,0.03
373,0.096,0.065,0.093
374,0.058,0.068,0.055
375,0.031,0.072,0.029
376,0.031,0.073,0.028
377,0.056,0.073,0.053
378,0.135,0.073,0.132
379,0.092,0.072,0.091
380,0.01,0.071,0.009
381,0.005,0.07,0.004
382,0.012,0.068,0.012
383,0.074,0.066,0.075
384,0.182,0.064,0.183
385,0.096,0.061,0.097
386,0.05,0.057,0.05
387,0.022,0.054,0.022
388,0.05,0.05,0.049
389,0.125,0.046,0.124
390,0.038,0.042,0.037
391,0.015,0.037,0.013
392,0.003,0.032,0.001
393,0.001,0.028,-0.001
394,0.047,0.023,0.044
395,0.022,0.017,0.019
396,0.001,0.012,-0.002
397,-0.006,0.007,-0.01
398,-0.008,0.001,-0.012
399,0.008,-0.004,0.004
400,-0.001,-0.01,-0.005
