lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.461,0.561,0.463
2,0.234,0.411,0.235
3,0.148,0.292,0.147
4,0.12,0.2,0.116
5,0.226,0.13,0.219
6,0.124,0.079,0.115
7,0.043,0.044,0.031
8,0.028,0.023,0.014
9,0.035,0.012,0.019
10,0.088,0.009,0.07
11,0.187,0.013,0.169
12,0.034,0.021,0.015
13,0.009,0.032,-0.012
14,0.013,0.044,-0.007
15,0.028,0.057,0.008
16,0.08,0.07,0.06
17,0.058,0.081,0.039
18,0.04,0.091,0.021
19,0.051,0.099,0.034
20,0.084,0.104,0.069
21,0.12,0.107,0.105
22,0.091,0.107,0.079
23,0.072,0.104,0.062
24,0.078,0.1,0.069
25,0.098,0.094,0.091
26,0.116,0.075,0.111
27,0.11,0.067,0.106
28,0.074,0.063,0.071
29,0.045,0.061,0.042
30,0.025,0.058,0.021
31,0.03,0.05,0.026
32,0.042,0.044,0.036
33,0.009,0.039,0.002
34,-0.001,0.036,-0.009
35,0.002,0.033,-0.009
36,0.015,0.028,0.002
37,0.039,0.018,0.024
38,0.026,0.013,0.011
39,0.006,0.009,-0.009
40,0.002,0.006,-0.013
41,0.005,0.004,-0.011
42,0.019,0.0,0.001
43,0.011,-0.002,-0.006
44,0.003,-0.002,-0.014
45,-0.0,-0.002,-0.018
46,-0.0,-0.002,-0.017
47,0.004,-0.003,-0.012
48,0.001,-0.003,-0.014
49,-0.005,-0.002,-0.018
50,-0.009,-0.001,-0.02
51,-0.011,-0.001,-0.019
52,-0.009,-0.003,-0.015
53,-0.005,-0.005,-0.011
54,-0.007,-0.007,-0.012
55,-0.009,-0.008,-0.012
56,-0.008,-0.009,-0.011
57,-0.008,-0.009,-0.01
58,-0.007,-0.011,-0.008
59,-0.009,-0.012,-0.009
60,-0.011,-0.012,-0.012
61,-0.012,-0.011,-0.014
62,-0.012,-0.011,-0.015
63,-0.011,-0.012,-0.016
64,-0.01,-0.013,-0.016
65,-0.012,-0.013,-0.018
66,-0.014,-0.013,-0.019
67,-0.015,-0.013,-0.019
68,-0.016,-0.014,-0.02
69,-0.016,-0.015,-0.022
70,-0.016,-0.015,-0.023
71,-0.015,-0.016,-0.023
72,-0.016,-0.016,-0.025
73,-0.017,-0.017,-0.027
74,-0.017,-0.018,-0.027
75,-0.017,-0.018,-0.028
76,-0.018,-0.019,-0.027
77,-0.018,-0.019,-0.025
78,-0.018,-0.02,-0.022
79,-0.02,-0.02,-0.022
80,-0.021,-0.02,-0.024
81,-0.022,-0.021,-0.022
82,-0.02,-0.021,-0.021
83,-0.02,-0.021,-0.02
84,-0.022,-0.022,-0.021
85,-0.023,-0.022,-0.021
86,-0.023,-0.022,-0.02
87,-0.022,-0.022,-0.018
88,-0.023,-0.022,-0.017
89,-0.023,-0.022,-0.018
90,-0.023,-0.022,-0.018
91,-0.023,-0.022,-0.018
92,-0.021,-0.022,-0.017
93,-0.021,-0.022,-0.018
94,-0.021,-0.022,-0.02
95,-0.023,-0.021,-0.021
96,-0.024,-0.021,-0.02
97,-0.021,-0.021,-0.014
98,-0.019,-0.021,-0.014
99,-0.02,-0.021,-0.017
100,-0.021,-0.021,-0.02
101,-0.021,-0.022,-0.022
102,-0.021,-0.022,-0.023
103,-0.02,-0.023,-0.022
104,-0.021,-0.023,-0.021
105,-0.022,-0.023,-0.022
106,-0.023,-0.023,-0.022
107,-0.024,-0.023,-0.021
108,-0.024,-0.023,-0.017
109,-0.023,-0.024,-0.016
110,-0.022,-0.024,-0.016
111,-0.022,-0.023,-0.016
112,-0.023,-0.023,-0.017
113,-0.025,-0.023,-0.019
114,-0.024,-0.022,-0.017
115,-0.023,-0.021,-0.016
116,-0.022,-0.02,-0.015
117,-0.022,-0.018,-0.014
118,-0.02,-0.017,-0.012
119,-0.017,-0.016,-0.009
120,-0.016,-0.014,-0.006
121,-0.015,-0.013,-0.004
122,-0.012,-0.012,-0.001
123,-0.006,-0.011,0.006
124,-0.003,-0.01,0.01
125,-0.003,-0.009,0.012
126,-0.008,-0.008,0.008
127,-0.017,-0.007,-0.001
128,-0.007,-0.006,0.008
129,0.001,-0.006,0.014
130,0.004,-0.005,0.016
131,0.002,-0.005,0.012
132,-0.002,-0.005,0.006
133,-0.005,-0.006,0.001
134,-0.007,-0.006,-0.001
135,-0.007,-0.007,-0.0
136,-0.009,-0.007,-0.0
137,-0.012,-0.007,-0.003
138,-0.015,-0.008,-0.006
139,-0.012,-0.008,-0.003
140,-0.01,-0.008,-0.001
141,-0.007,-0.007,0.002
142,-0.006,-0.007,0.001
143,-0.005,-0.007,0.001
144,-0.006,-0.006,0.0
145,-0.005,-0.006,0.002
146,-0.006,-0.005,0.003
147,-0.007,-0.005,0.003
148,-0.008,-0.004,0.003
149,-0.007,-0.004,0.004
150,-0.004,-0.003,0.007
151,-0.001,-0.003,0.009
152,-0.001,-0.002,0.009
153,-0.0,-0.002,0.009
154,0.002,-0.001,0.013
155,0.007,-0.0,0.019
156,0.015,-0.0,0.03
157,0.007,-0.0,0.021
158,-0.002,-0.0,0.008
159,-0.007,-0.001,0.003
160,-0.006,-0.002,0.002
161,-0.007,-0.002,0.0
162,-0.008,-0.003,-0.004
163,-0.008,-0.004,-0.005
164,-0.007,-0.004,-0.004
165,-0.006,-0.004,-0.002
166,-0.004,-0.005,-0.0
167,0.002,-0.005,0.008
168,-0.001,-0.005,0.003
169,-0.004,-0.005,-0.0
170,-0.004,-0.004,-0.001
171,-0.004,-0.003,-0.002
172,-0.003,-0.002,0.0
173,-0.002,-0.001,0.001
174,-0.001,-0.0,0.002
175,-0.001,0.001,0.002
176,-0.001,0.003,0.002
177,-0.002,0.004,0.002
178,-0.001,0.005,0.003
179,0.001,0.006,0.005
180,0.006,0.007,0.009
181,0.013,0.008,0.017
182,0.017,0.008,0.021
183,0.018,0.009,0.023
184,0.014,0.009,0.019
185,0.012,0.01,0.016
186,0.012,0.01,0.014
187,0.014,0.011,0.013
188,0.016,0.011,0.014
189,0.014,0.011,0.011
190,0.008,0.011,0.004
191,0.005,0.012,-0.0
192,0.002,0.012,-0.003
193,0.001,0.011,-0.005
194,0.003,0.011,-0.003
195,0.006,0.01,0.002
196,0.01,0.009,0.008
197,0.01,0.009,0.01
198,0.009,0.008,0.01
199,0.008,0.007,0.012
200,0.016,0.005,0.021
201,0.017,0.004,0.023
202,0.01,0.003,0.017
203,0.003,0.002,0.01
204,-0.003,0.001,0.005
205,-0.003,0.0,0.004
206,-0.002,-0.001,0.005
207,-0.002,-0.001,0.005
208,-0.003,-0.002,0.003
209,-0.004,-0.003,0.001
210,-0.005,-0.004,0.0
211,-0.006,-0.005,0.0
212,-0.008,-0.006,-0.0
213,-0.009,-0.007,-0.001
214,-0.014,-0.008,-0.007
215,-0.012,-0.009,-0.006
216,-0.009,-0.01,-0.005
217,-0.009,-0.01,-0.006
218,-0.01,-0.01,-0.01
219,-0.011,-0.01,-0.013
220,-0.01,-0.01,-0.013
221,-0.008,-0.01,-0.01
222,-0.005,-0.01,-0.005
223,-0.004,-0.009,-0.002
224,-0.003,-0.009,-0.001
225,-0.012,-0.008,-0.008
226,-0.011,-0.009,-0.004
227,-0.01,-0.009,-0.0
228,-0.011,-0.01,0.0
229,-0.01,-0.01,-0.001
230,-0.011,-0.01,-0.004
231,-0.011,-0.011,-0.006
232,-0.01,-0.011,-0.006
233,-0.01,-0.012,-0.006
234,-0.012,-0.013,-0.007
235,-0.012,-0.013,-0.007
236,-0.013,-0.014,-0.009
237,-0.014,-0.015,-0.009
238,-0.014,-0.015,-0.01
239,-0.016,-0.016,-0.012
240,-0.017,-0.016,-0.014
241,-0.018,-0.017,-0.013
242,-0.018,-0.017,-0.013
243,-0.019,-0.017,-0.014
244,-0.021,-0.017,-0.017
245,-0.022,-0.017,-0.02
246,-0.02,-0.017,-0.021
247,-0.019,-0.017,-0.022
248,-0.016,-0.017,-0.022
249,-0.015,-0.017,-0.023
250,-0.014,-0.017,-0.023
251,-0.015,-0.017,-0.025
252,-0.015,-0.017,-0.023
253,-0.014,-0.017,-0.02
254,-0.013,-0.017,-0.016
255,-0.016,-0.017,-0.018
256,-0.019,-0.017,-0.021
257,-0.018,-0.017,-0.021
258,-0.017,-0.017,-0.022
259,-0.017,-0.017,-0.021
260,-0.017,-0.017,-0.021
261,-0.018,-0.017,-0.021
262,-0.019,-0.018,-0.021
263,-0.018,-0.018,-0.019
264,-0.018,-0.018,-0.018
265,-0.018,-0.019,-0.017
266,-0.019,-0.019,-0.016
267,-0.02,-0.019,-0.016
268,-0.019,-0.019,-0.016
269,-0.02,-0.019,-0.015
270,-0.02,-0.019,-0.015
271,-0.021,-0.019,-0.016
272,-0.021,-0.019,-0.017
273,-0.02,-0.019,-0.015
274,-0.019,-0.018,-0.017
275,-0.017,-0.018,-0.018
276,-0.017,-0.017,-0.021
277,-0.016,-0.017,-0.023
278,-0.016,-0.017,-0.024
279,-0.015,-0.017,-0.024
280,-0.014,-0.016,-0.024
281,-0.016,-0.016,-0.025
282,-0.016,-0.016,-0.025
283,-0.017,-0.016,-0.026
284,-0.018,-0.016,-0.024
285,-0.016,-0.016,-0.023
286,-0.014,-0.016,-0.021
287,-0.015,-0.016,-0.021
288,-0.015,-0.016,-0.021
289,-0.016,-0.016,-0.021
290,-0.016,-0.016,-0.021
291,-0.016,-0.016,-0.019
292,-0.016,-0.017,-0.017
293,-0.016,-0.017,-0.016
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.014
296,-0.018,-0.017,-0.013
297,-0.019,-0.017,-0.013
298,-0.018,-0.017,-0.013
299,-0.017,-0.017,-0.012
300,-0.016,-0.017,-0.011
301,-0.017,-0.017,-0.013
302,-0.018,-0.016,-0.014
303,-0.018,-0.016,-0.015
304,-0.017,-0.016,-0.015
305,-0.015,-0.016,-0.013
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.018
308,-0.015,-0.015,-0.02
309,-0.013,-0.015,-0.019
310,-0.011,-0.015,-0.016
311,-0.012,-0.014,-0.017
312,-0.013,-0.013,-0.019
313,-0.014,-0.013,-0.018
314,-0.013,-0.013,-0.017
315,-0.012,-0.012,-0.016
316,-0.012,-0.011,-0.014
317,-0.011,-0.01,-0.014
318,-0.011,-0.01,-0.013
319,-0.011,-0.01,-0.011
320,-0.01,-0.009,-0.009
321,-0.008,-0.008,-0.006
322,-0.009,-0.007,-0.005
323,-0.01,-0.007,-0.004
324,-0.008,-0.007,-0.002
325,-0.006,-0.006,0.001
326,0.001,-0.006,0.007
327,-0.005,-0.003,0.001
328,-0.009,-0.003,-0.004
329,-0.007,-0.004,-0.004
330,0.0,-0.004,0.002
331,0.015,-0.004,0.015
332,0.003,-0.003,0.004
333,-0.007,-0.002,-0.007
334,-0.007,-0.001,-0.009
335,-0.004,-0.001,-0.007
336,0.006,-0.001,0.001
337,0.0,-0.0,-0.005
338,-0.003,0.001,-0.009
339,-0.004,0.002,-0.01
340,-0.001,0.003,-0.008
341,0.006,0.004,-0.001
342,0.009,0.005,0.003
343,-0.001,0.006,-0.006
344,-0.003,0.008,-0.008
345,0.001,0.009,-0.003
346,0.01,0.01,0.006
347,0.04,0.011,0.037
348,0.003,0.015,0.002
349,-0.001,0.016,-0.0
350,0.002,0.016,0.004
351,0.013,0.017,0.017
352,0.071,0.017,0.075
353,0.037,0.019,0.042
354,0.004,0.019,0.01
355,0.001,0.019,0.006
356,0.007,0.019,0.012
357,0.021,0.018,0.024
358,0.05,0.02,0.051
359,0.021,0.024,0.021
360,0.01,0.024,0.008
361,0.008,0.021,0.006
362,0.016,0.018,0.013
363,0.029,0.016,0.025
364,0.022,0.017,0.017
365,0.006,0.014,-0.001
366,0.006,0.011,-0.001
367,0.021,0.01,0.012
368,0.017,0.009,0.008
369,0.018,0.011,0.009
370,0.002,0.013,-0.008
371,-0.003,0.015,-0.012
372,0.008,0.017,-0.0
373,0.068,0.019,0.06
374,0.032,0.022,0.025
375,0.018,0.026,0.011
376,0.005,0.03,-0.001
377,0.005,0.034,-0.0
378,0.059,0.038,0.054
379,0.018,0.042,0.015
380,0.004,0.045,0.003
381,-0.001,0.048,-0.002
382,0.0,0.05,0.0
383,0.057,0.052,0.057
384,0.178,0.053,0.179
385,0.104,0.054,0.105
386,0.058,0.054,0.059
387,0.018,0.053,0.017
388,0.044,0.051,0.041
389,0.14,0.049,0.135
390,0.033,0.045,0.027
391,0.011,0.041,0.006
392,-0.001,0.036,-0.007
393,0.002,0.031,-0.004
394,0.054,0.025,0.046
395,0.018,0.019,0.009
396,0.002,0.013,-0.007
397,-0.007,0.006,-0.017
398,-0.004,0.0,-0.015
399,0.005,-0.005,-0.006
400,0.002,-0.009,-0.01
