gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3016,1577,0.243025310337543,48.5431900024414,39.9213562011719,3670176,3016,1184,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-09-11 23:04:03.363051,99.22176949515665,25.387167622119144,22.321749564817917,0.0001220933542744032,11.0,-25.4,1.1367971201176101,-25.4,0.1332,0.2188,0.3185,1.006,0.2414,0.2445,0
137631,npp,2255,1117,0.392163157463074,48.5391273498535,39.9172401428223,3670176,2253,821,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-09-12 22:45:07.706804,95.44012115725293,44.632939609954526,38.4905354599444,2.310828822073919e-09,8.0,-44.61,1.5732132722552272,-44.61,0.1315,0.2978,0.4102,0.739,0.28,0.2898,0
137822,npp,1448,658,0.287486270070076,48.5421180725098,39.9177780151367,3670176,1448,440,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-09-13 22:26:10.283232,92.63203256347063,57.804500454713306,48.56040415781646,1.3934405598438798e-15,5.0,-57.76,2.2013981571160284,-57.72,0.1463,0.2875,0.4765,0.7655,0.2201,0.2201,0
137836,npp,433,3051,0.374173924326897,48.5423202514648,39.9136123657227,3670176,435,2453,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-09-14 00:06:42.005553,-68.7830724656567,47.91348012908905,41.10813207724697,2.190660101438637e-09,21.0,47.83,1.646109783506203,47.86,0.2131,0.3875,2.0762,0.5679,0.212,0.2125,0
138010,npp,627,205,0.0946870353072882,48.5444221496582,39.9199447631836,3670176,630,102,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-09-14 22:07:09.299753,269.20795022531894,67.00717653043465,54.635701606188995,2.7137136246240876e-21,2.0,-66.93,3.1865100272627664,-66.88,-0.0186,0.2015,0.4291,1.0919,0.1865,0.1034,0
138022,npp,2821,2617,0.256678938865662,48.5417747497559,39.9194068908691,3670176,2822,2113,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-09-14 23:47:57.035274,-72.2188754219717,31.41882529634554,27.504443924591538,1.6668966477204046e-16,18.0,31.35,1.2365102219381485,31.35,0.2651,0.3294,0.4894,0.6681,0.1613,0.1715,0
138212,npp,2125,2176,0.30643871426582303,48.5411643981934,39.9139938354492,3670176,2125,1737,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-09-15 23:29:08.504089,-70.99424546314656,8.318906958865952,7.36406053827792,1.8248855011484672e-23,15.0,8.23,1.0,8.29,0.1666,0.2374,0.3098,0.9268,0.2891,0.284,0
138408,npp,1401,1726,0.1831341199576855,48.5395317077637,39.9172821044922,3670176,1401,1311,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-09-16 23:10:18.191677,100.1512277088936,17.565088610413497,15.506603258352555,1.9512978061636476e-26,12.0,-17.6,1.0442604737599883,-17.6,0.1738,0.2795,0.3804,0.7872,0.1277,0.1442,0
138603,npp,648,1271,0.12500000001547493,48.5433654785156,39.9159393310547,3670176,648,950,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-09-17 22:51:24.317815,97.21512548936072,39.00527780657919,33.887360391917476,7.215997202416398e-28,9.0,-39.0,1.4276677814245327,-38.91,0.157,0.2109,0.281,1.0434,0.1599,0.1304,0
138796,npp,2939,809,0.249030329287052,48.5400543212891,39.9213066101074,3670176,2938,596,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-09-18 22:32:26.886784,93.42456889155554,53.9753109099856,45.76257527582617,9.048264350405926e-28,6.0,-53.94,1.9513309067639726,-53.88,0.1793,0.3359,0.4503,0.6552,0.1756,0.1632,0
138809,npp,1857,3194,0.44343975186348,48.5426597595215,39.9204559326172,3670176,1860,2544,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-09-19 00:12:53.271448,-67.39846270322568,52.11519095070342,44.36470087009639,3.289250631581512e-28,22.0,52.04,1.847645286154319,52.01,0.1609,0.3776,0.9065,0.5828,0.2557,0.2584,0
138994,npp,2127,354,0.439758718013763,48.5433006286621,39.9120216369629,3670176,2133,195,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-09-19 22:13:25.901857,269.7896662605452,64.31704330089669,52.972390493263184,5.967400064378902e-26,3.0,-64.24,2.7445598364131496,-64.2,0.154,0.2856,0.4539,0.7706,0.2762,0.3389,0
139009,npp,1198,2761,0.3957878947258,48.5452079772949,39.9160575866699,3670176,1197,2218,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-09-19 23:54:08.299817,-70.10002476936215,37.563229022145094,32.68946825064904,1.6350549256809856e-28,19.0,37.5,1.357151599901897,37.54,0.2208,0.2933,0.4138,0.7502,0.2955,0.2969,0
139783,npp,1336,961,0.36877894401550304,48.5408477783203,39.912109375,3670176,1336,711,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-09-23 22:38:43.502958,94.84950338862956,49.65601817594106,42.46772789308231,1.0390225983051847e-12,7.0,-49.63,1.7549928774784245,-49.57,0.226,0.2875,0.4293,0.7654,0.2664,0.2823,0
139797,npp,203,3332,0.502182632684708,48.5441970825195,39.9165878295898,3670176,202,2680,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-09-24 00:19:02.770186,-65.5231401194408,55.78159182521376,47.103061328803975,1.4958666188095541e-19,23.0,55.7,2.0682789409984763,55.7,0.3035,0.5273,3.8874,0.4173,0.2079,0.2096,0
143681,npp,2834,3865,0.431587010622025,48.5409927368164,39.9118919372559,3670176,2837,3096,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-10-14 00:43:46.391753,-60.82906207776502,66.90371094866913,54.57910248948006,6.089234527328805e-13,27.0,66.76,3.1865100272627664,66.8,0.4229,0.5955,3.5454,0.3696,0.1686,0.1595,0
144246,npp,1810,203,0.432281076908112,48.5418548583984,39.9207534790039,3670176,1813,100,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-10-16 22:06:58.054291,269.29108572975304,67.05163028715637,54.65477455436302,8.315951059809912e-30,2.0,-66.97,3.1865100272627664,-66.88,-0.0186,0.2015,0.4291,1.0919,0.2925,0.472,0
144263,npp,933,2612,0.328591465950012,48.5439567565918,39.913890838623,3670176,934,2109,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-10-16 23:47:45.791918,-71.59439788271786,31.190429937611814,27.30703488725719,9.739493115245583e-29,18.0,31.13,1.2365102219381485,31.35,0.2651,0.3294,0.4894,0.6681,0.2194,0.2195,0
144659,npp,2606,1723,0.1997079402208328,48.5418739318848,39.915397644043,3670176,2606,1309,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-10-18 23:10:08.776734,98.36748524984114,17.77661271765462,15.690427757035893,1.0837153839046198e-28,12.0,-17.76,1.0442604737599883,-17.6,0.1738,0.2795,0.3804,0.7872,0.1436,0.1572,0
144673,npp,1222,3997,0.629583299160004,48.5382652282715,39.9198608398438,3670176,1223,3166,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-10-19 00:50:01.356006,-59.656017306733325,69.05444509128597,55.82926685170021,2.764301739611351e-29,28.0,68.91,3.5496478698597698,68.91,0.2889,0.9078,6.7899,0.2424,0.1417,0.1526,0
144859,npp,1864,1269,0.34692999720573403,48.5430793762207,39.913688659668,3670176,1864,948,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-10-19 22:51:16.714569,96.92019353969957,39.10667231472414,33.96778788426823,7.459777229517386e-26,9.0,-39.08,1.4276677814245327,-38.91,0.157,0.2109,0.281,1.0434,0.3153,0.362,0
144874,npp,632,3601,0.284836828708649,48.5383453369141,39.9168395996094,3670176,632,2921,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-10-20 00:31:25.307644,-63.38863958700595,61.957396007419185,51.43245685752669,1.3251269982203521e-28,25.0,61.84,2.5331140255951103,61.92,0.2347,0.5201,1.2504,0.4231,0.1272,0.1205,0
145054,npp,1093,808,0.456867188215256,48.5445365905762,39.915943145752,3670176,1094,595,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-10-20 22:32:21.097880,94.00612378950196,54.00844398464799,45.78159082110387,2.619231088990824e-21,6.0,-53.96,1.9513309067639726,-53.88,0.1793,0.3359,0.4503,0.6552,0.2821,0.2993,0
145068,npp,12,3190,0.211691178381443,48.5430488586426,39.9161148071289,3670176,11,2542,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-10-21 00:12:45.704765,-66.67460742087695,52.009885770581356,44.27917618637948,5.180227944102655e-26,22.0,51.92,1.847645286154319,52.01,0.1609,0.3776,0.9065,0.5828,0.1303,0.1234,0
145266,npp,2436,2759,0.22886734455823898,48.5433387756348,39.9131240844727,3670176,2437,2216,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-10-21 23:54:04.324743,-70.91707382769944,37.48020870528492,32.61652166393486,9.164084141321918e-22,19.0,37.42,1.357151599901897,37.54,0.2208,0.2933,0.4138,0.7502,0.1726,0.1717,0
145460,npp,1759,2322,0.262467339634895,48.5397720336914,39.921329498291,3670176,1759,1872,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-10-22 23:35:17.606073,-71.63213538131164,16.54529726407296,14.61092805193064,3.9591633477776127e-16,16.0,16.48,1.0442604737599883,16.54,0.1755,0.2792,0.4487,0.7882,0.204,0.2069,0
145856,npp,2108,3735,0.594271838665009,48.5447044372559,39.914176940918,3670176,2107,3017,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-10-25 00:37:40.297248,-61.99360706125612,64.57287339731205,53.13569005070191,1.7664299140360435e-10,26.0,64.45,2.8345692104261015,64.47,0.2057,0.7941,8.6573,0.2771,0.1496,0.1647,0
146044,npp,1482,3331,0.27865511178970304,48.539722442627,39.9180297851562,3670176,1481,2679,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-10-26 00:19:02.475962,-65.66315212567632,55.76801586168953,47.08676084178021,0.0004322404076170143,23.0,55.67,2.0682789409984763,55.7,0.3035,0.5273,3.8874,0.4173,0.0998,0.1163,0
148978,npp,1022,1425,0.394942373037338,48.5395736694336,39.9113922119141,3670176,1021,1070,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-11-09 22:57:44.299323,97.76341260628831,32.56432106089,28.473342495665896,1.3247684202510681e-08,10.0,-32.57,1.2365102219381485,-32.57,0.1547,0.2527,0.3293,0.8707,0.3351,0.3439,0
149370,npp,2520,510,0.304207012057304,48.5422668457031,39.9155883789062,3670176,2520,310,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-11-11 22:19:51.308634,91.46184326934278,61.17713343512128,50.895829561779955,2.4095628431351987e-22,4.0,-61.12,2.5331140255951103,-61.11,0.2216,0.316,0.437,0.6963,0.2154,0.2118,0
149562,npp,1695,57,0.744809865951538,48.5440521240234,39.918628692627,3670176,1701,24,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-11-12 22:00:48.585004,267.55891561482736,69.45182757170032,56.0349414556532,8.601831885274362e-28,1.0,-69.35,3.5496478698597698,-69.41,0.0834,0.2934,0.7028,0.75,0.3472,0.5586,0
149576,npp,869,2470,0.260977044701576,48.5427207946777,39.9120407104492,3670176,869,2000,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-11-12 23:41:43.440474,-72.8788678412357,24.40076510863912,21.464535178732522,2.786433120287637e-23,17.0,24.33,1.1367971201176101,24.33,0.1851,0.2496,0.3954,0.8818,0.2301,0.2301,0
149944,npp,2516,1578,0.08138648048043251,48.5395812988281,39.920280456543,3670176,2516,1185,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-11-14 23:04:04.685881,99.47126802086491,25.329983443661504,22.268834912035356,1.6291797364418397e-30,11.0,-25.35,1.1367971201176101,-25.4,0.1332,0.2188,0.3185,1.006,0.0992,0.0819,0
150144,npp,576,3468,0.25826102495193504,48.5421257019043,39.9187278747559,3670176,580,2812,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-11-16 00:25:23.019927,-64.34897669396372,59.09651344043534,49.47123041636403,2.937268040264929e-29,24.0,58.98,2.3545700244418297,58.96,0.1592,0.3995,0.7381,0.5509,0.1601,0.1423,0
150700,npp,1664,2177,0.1612906455993652,48.5414772033691,39.9152069091797,3670176,1664,1738,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-11-18 23:29:11.802762,-68.7131179354901,8.392997877636853,7.4286406134118295,8.291524985835389e-24,15.0,8.29,1.0,8.29,0.1666,0.2374,0.3098,0.9268,0.1439,0.1495,0
151244,npp,2479,812,0.1682109795510769,48.5396957397461,39.919506072998,3670176,2477,599,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-11-21 22:32:32.108805,93.54271502997035,53.90192487869213,45.70037029547554,6.757938581579369e-06,6.0,-53.85,1.9513309067639726,-53.88,0.1793,0.3359,0.4503,0.6552,0.1341,0.1102,0
151257,npp,1412,3194,0.259707182645798,48.5429382324219,39.9212074279785,3670176,1414,2544,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-11-22 00:12:58.495642,-67.12035656717558,52.12174508815859,44.36224221490141,4.0599497447724716e-13,22.0,52.04,1.847645286154319,52.01,0.1609,0.3776,0.9065,0.5828,0.1563,0.1514,0
154446,npp,692,2323,0.276619240641594,48.5448112487793,39.9174346923828,3670176,693,1874,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-12-09 23:35:28.800794,-73.52721670824273,16.610125022846592,14.668098774106609,5.355024699875305e-12,16.0,16.54,1.0442604737599883,16.54,0.1755,0.2792,0.4487,0.7882,0.2176,0.218,0
155407,npp,2166,2468,0.22880867123603799,48.5389556884766,39.916748046875,3670176,2166,1998,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-12-14 23:41:43.536957,-72.6069475314095,24.32504211730458,21.400982815396905,1.4662082594655284e-29,17.0,24.23,1.1367971201176101,24.33,0.1851,0.2496,0.3954,0.8818,0.2018,0.2018,0
155595,npp,1464,2025,0.22896084934473,48.5373306274414,39.9188270568848,3670176,1463,1592,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-12-15 23:22:54.987935,55.091943858946166,0.8897617606880475,0.7881826056291771,2.0665360736372926e-28,14.0,-0.58,1.0,-0.365,0.1064,0.2201,0.3504,1.0,0.229,0.229,0
155777,npp,717,1574,0.12500000006521947,48.538703918457,39.9191818237305,3670176,716,1182,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-12-16 23:04:02.875224,98.14008986041989,25.52717720650474,22.44168404329331,1.4490910816634232e-25,11.0,-25.55,1.1367971201176101,-25.4,0.1332,0.2188,0.3185,1.006,0.1376,0.1257,0
155789,npp,2470,3865,0.230397090315819,48.5394706726074,39.9134979248047,3670176,2471,3096,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-12-17 00:44:00.788435,-60.790725077509876,66.94201454170228,54.6021049875993,6.16338863122468e-27,27.0,66.76,3.1865100272627664,66.8,0.4229,0.5955,3.5454,0.3696,0.1055,0.0851,0
155959,npp,3030,1115,0.13146976940333843,48.539722442627,39.9212303161621,3670176,3031,820,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-12-17 22:45:08.991457,95.84381600721987,44.67128739559528,38.518963841974774,3.9236743243530864e-21,8.0,-44.68,1.5732132722552272,-44.61,0.1315,0.2978,0.4102,0.739,0.1143,0.0972,0
155971,npp,1846,3465,0.1666931509971619,48.5436210632324,39.9169654846191,3670176,1847,2809,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-12-18 00:25:22.918570,-64.46780515244993,59.051715016724756,49.444407059729194,1.4111833356627911e-24,24.0,58.91,2.3545700244418297,58.96,0.1592,0.3995,0.7381,0.5509,0.1212,0.0918,0
156137,npp,2242,655,0.21694718301296229,48.5421981811523,39.915168762207,3670176,2245,437,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-12-18 22:26:11.515641,92.81274057458874,57.846286397481904,48.58663551578534,1.8385608897446156e-15,5.0,-57.84,2.2013981571160284,-57.72,0.1463,0.2875,0.4765,0.7655,0.188,0.1661,0
156693,npp,2201,1723,0.36563861370086703,48.545295715332,39.9152183532715,3670176,2202,1309,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2012-12-21 23:10:19.347756,100.0775085658284,17.715610544745672,15.637913616206815,0.00039418626395113497,12.0,-17.76,1.0442604737599883,-17.6,0.1738,0.2795,0.3804,0.7872,0.3025,0.2878,0
169477,npp,163,3186,0.906464755535126,48.5402412414551,39.915096282959,3670176,165,2539,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-01-09 00:12:48.414233,-67.2662442847332,51.925658606142946,44.220172647212806,6.601638145852188e-15,22.0,51.81,1.847645286154319,52.01,0.1609,0.3776,0.9065,0.5828,0.5063,0.5283,0
171311,npp,5,3460,0.592339545488358,48.5409622192383,39.9116859436035,3670176,6,2805,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-01-19 00:25:16.201798,-64.6012260175191,58.930665566310545,49.36300617979793,5.532650146626343e-13,24.0,58.8,2.253202848596432,58.96,0.1592,0.3995,0.7381,0.5509,0.3057,0.3263,0
174648,npp,2620,2614,0.368794396519661,48.5425567626953,39.913028717041,3670176,2620,2111,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-02-05 23:48:13.742096,-70.91529130004288,31.307455827554424,27.40841127071838,6.149706855884735e-11,18.0,31.22,1.2365102219381485,31.35,0.2651,0.3294,0.4894,0.6681,0.2519,0.2464,0
175033,npp,1231,1725,0.37477974593639396,48.5432968139648,39.9155578613281,3670176,1231,1311,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-02-07 23:10:38.387134,98.80616621756174,17.61448068281567,15.549183051176836,8.097783296569137e-22,12.0,-17.65,1.0442604737599883,-17.6,0.1738,0.2795,0.3804,0.7872,0.3113,0.295,0
175234,npp,2333,3602,0.407163172960281,48.5379829406738,39.9178733825684,3670176,2331,2922,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-02-09 00:31:54.846087,-62.976233487878226,62.015626380888015,51.47499363496046,3.330786347872338e-20,25.0,61.86,2.5331140255951103,61.92,0.2347,0.5201,1.2504,0.4231,0.1755,0.1723,0
180192,npp,2039,2034,0.1797110587358475,48.5432739257812,39.9190902709961,3670176,2039,1601,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-03-05 23:23:43.477444,16.495841765131427,0.4106154132750057,0.3637226127153142,2.2242167579728304e-07,14.0,0.23,1.0,-0.365,0.1064,0.2201,0.3504,1.0,0.1797,0.1797,0
180389,npp,1306,1584,0.203079529106617,48.5444030761719,39.9178504943848,3670176,1306,1190,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-03-06 23:04:53.096234,99.42285573293272,25.04017477973921,22.01882548097325,1.3660358877517442e-12,11.0,-25.05,1.1367971201176101,-25.4,0.1332,0.2188,0.3185,1.006,0.2063,0.2043,0
180402,npp,3056,3872,0.52467954158783,48.5400772094727,39.9189529418945,3670176,3061,3101,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-03-07 00:44:49.227350,-60.51144307146314,67.06689584733341,54.673187113772315,2.2571284097948256e-05,27.0,66.88,3.1865100272627664,66.8,0.4229,0.5955,3.5454,0.3696,0.1978,0.1939,0
180585,npp,561,1126,0.297799974679947,48.544303894043,39.9177284240723,3670176,563,828,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-03-07 22:46:00.934868,96.21799866270236,44.3275113301535,38.239094068259476,2.30254943622249e-17,8.0,-44.3,1.5732132722552272,-44.61,0.1315,0.2978,0.4102,0.739,0.2201,0.2201,0
180596,npp,2447,3473,0.11874817125499249,48.5382194519043,39.9151039123535,3670176,2444,2816,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-03-08 00:26:13.079051,-64.27525147266684,59.236285174513014,49.57043852052212,4.322140680105082e-10,24.0,59.09,2.3545700244418297,58.96,0.1592,0.3995,0.7381,0.5509,0.1008,0.0654,0
181591,npp,2105,1281,0.26826180517673504,48.5431289672852,39.9132385253906,3670176,2105,959,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-03-12 22:52:24.321871,97.1852253012773,38.6089857157702,33.554065112362245,5.630144679517162e-23,9.0,-38.61,1.357151599901897,-38.91,0.157,0.2109,0.281,1.0434,0.2623,0.2799,0
182790,npp,2887,975,0.385042935609818,48.5428810119629,39.91943359375,3670176,2888,719,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-03-18 22:39:53.777377,95.40913262343412,49.21661181614928,42.119112295987016,3.481011648663094e-05,7.0,-49.21,1.7549928774784245,-49.57,0.226,0.2875,0.4293,0.7654,0.2756,0.2947,0
182805,npp,1766,3340,0.269359201192856,48.5427780151367,39.9151573181152,3670176,1767,2689,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-03-19 00:20:13.039355,-65.8654081891513,56.03918075880939,47.28466502045857,7.385879464976463e-11,23.0,55.9,2.0682789409984763,55.7,0.3035,0.5273,3.8874,0.4173,0.0954,0.1124,0
183194,npp,455,2480,0.25408761203289,48.5436096191406,39.9146308898926,3670176,455,2008,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-03-20 23:42:48.259207,-72.82583573260982,24.89328676526153,21.89205421194419,0.00041134778802515934,17.0,24.82,1.1367971201176101,24.33,0.1851,0.2496,0.3954,0.8818,0.224,0.224,0
186517,npp,534,2041,0.13387216068804264,48.5420188903809,39.9206466674805,3670176,534,1607,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-04-06 23:24:15.831408,-33.414347161695396,0.6880451865569491,0.6094744041790491,2.6057525615591045e-13,14.0,0.48,1.0,-0.365,0.1064,0.2201,0.3504,1.0,0.1339,0.1339,0
225416,npp,3001,2620,0.46076563000679,48.5428619384766,39.9202651977539,3719328,3001,2115,196611,3915939,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-09-01 23:50:31.702000,-71.16389381475673,31.55756078977463,27.622576511513433,3.8045673271817975e-05,18.0,31.49,1.2365102219381485,31.35,0.2651,0.3294,0.4894,0.6681,0.3263,0.3079,0
225998,npp,858,1276,0.238367319107056,48.5414428710938,39.9208145141602,3670176,858,954,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-09-04 22:54:04.185070,97.18264152853646,38.8038059345282,33.720764154964805,1.0224943861822527e-21,9.0,-38.81,1.357151599901897,-38.91,0.157,0.2109,0.281,1.0434,0.2403,0.2487,0
226012,npp,2694,3606,0.516698688268661,48.539478302002,39.9156799316406,3719328,2695,2925,196611,3915939,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-09-05 00:34:12.772720,-63.18844001456928,62.09507004898098,51.53157481726768,1.0049208465911252e-16,25.0,61.95,2.5331140255951103,61.92,0.2347,0.5201,1.2504,0.4231,0.2187,0.2186,0
227000,npp,1121,3740,0.19995204359292978,48.5442733764648,39.9126625061035,3719328,1125,3020,196611,3915939,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-09-10 00:40:30.916525,-62.079633476031056,64.6971124096844,53.224179608217455,6.368642269020513e-28,26.0,64.54,2.8345692104261015,64.47,0.2057,0.7941,8.6573,0.2771,0.0105,0.0554,0
227181,npp,1636,968,0.23000854998827,48.5378837585449,39.9209518432617,3670176,1637,715,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-09-10 22:41:33.753690,95.00932925893737,49.43247982201118,42.295788787738545,1.0252687836041063e-23,7.0,-49.42,1.7549928774784245,-49.57,0.226,0.2875,0.4293,0.7654,0.1873,0.176,0
227196,npp,500,3337,0.956946969032288,48.5389556884766,39.9200630187988,3719328,502,2685,196611,3915939,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-09-11 00:21:53.017944,-65.99450419988294,55.94991195956984,47.22817639430255,2.515745258682464e-27,23.0,55.82,2.0682789409984763,55.7,0.3035,0.5273,3.8874,0.4173,0.4278,0.3994,0
227378,npp,849,511,0.302886053919792,48.5442314147949,39.9141960144043,3670176,852,311,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-09-11 22:22:36.283355,91.77826735572064,61.127252270377454,50.874671874397045,1.1261762176082474e-19,4.0,-61.1,2.5331140255951103,-61.11,0.2216,0.316,0.437,0.6963,0.2149,0.2109,0
227583,npp,2275,2475,0.286602139472961,48.5402030944824,39.9165649414062,3670176,2275,2004,196611,3866787,1999,ukr_luhansk_99_20,48.54166667,39.91666667,99,20,ukr_luhansk,2013-09-12 23:44:28.327504,-73.28641924507677,24.635598539966406,21.67210404231933,4.888530645882517e-21,17.0,24.58,1.1367971201176101,24.33,0.1851,0.2496,0.3954,0.8818,0.2526,0.2527,0
