gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2643,11,1.92413127422333,48.4025230407715,39.307430267334,3670144,2646,2,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-04-02 22:02:11.041794,267.74403646654224,70.15484887454492,56.4268206600673,0.024564920904193224,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5924265355130696,0
101251,npp,1125,1988,1.23509085178375,48.3999633789062,39.3092842102051,3670144,1125,1557,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-04-03 23:24:17.322252,100.97074607220071,2.6271766444356626,2.3270043806699645,0.01952446816244625,14.0,-2.68,1.0,-3.37,0.2067,0.3981,0.9962,1.0,1.2351,1.2351,0.764232901492925,0
135532,npp,99,1217,0.12500000253305044,48.3971252441406,39.3076210021973,3670144,100,903,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-01 22:51:35.550969,96.99928366464604,41.04448911573546,35.57066679518948,0.10415487869554618,9.0,-41.04,1.4276677814245327,-41.04,0.2521,0.4734,1.5256,0.841,0.1541,0.1051,-2.4067792029920017,0
135717,npp,2388,754,2.6108615398407,48.3980331420898,39.3066139221191,3670144,2389,537,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-02 22:32:38.117764,93.62595652980278,55.400477913320266,46.81915537517062,0.08512857775006838,6.0,-55.37,2.0682789409984763,-55.37,0.3634,0.767,1.6969,0.5191,1.2897,1.3553,-0.6977262884347082,0
135906,npp,1575,300,2.51271367073059,48.3995742797852,39.3139228820801,3670144,1576,159,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-03 22:13:37.126058,269.91489048148486,65.3130821755189,53.60099957125388,0.06518041828593553,3.0,-65.25,2.898275349237888,-65.27,0.3622,0.9295,2.5127,0.4283,0.9444,1.0762,-0.49574112446085716,0
136295,npp,2329,1825,1.103919267654419,48.4031257629395,39.3089218139648,3670144,2330,1402,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-05 23:16:44.228106,100.38005238305335,12.070276933400429,10.675669154524737,0.04062645492873524,13.0,-12.09,1.015504800579495,-12.14,0.2099,0.3259,1.0294,1.2218,1.1643,1.3487,0.36892115041697304,0
136480,npp,1569,1371,1.20508873462677,48.3968734741211,39.3081169128418,3670144,1570,1033,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-06 22:57:52.131479,98.62886505764317,34.909996659074494,30.46268950943227,0.026570054953888568,10.0,-34.92,1.2937979144666532,-35.0,0.2466,0.4886,1.328,0.8149,0.9519,0.982,0.3412161087708968,0
136672,npp,794,907,0.12500000067598016,48.402214050293,39.3084526062012,3670144,794,676,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-07 22:38:54.696089,94.26017588579504,51.24278035150657,43.694222317737285,0.015013175154590296,7.0,-51.21,1.847645286154319,-51.21,0.3414,0.5106,0.8555,0.7798,0.1894,0.0975,-0.26456928483806286,0
137251,npp,712,1975,0.12500000018864932,48.3986358642578,39.3093681335449,3670144,712,1544,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-10 23:22:59.039468,101.03135941941169,3.388423338162755,3.001396123462019,0.001590234091873006,14.0,-3.43,1.0,-3.37,0.2067,0.3981,0.9962,1.0,0.125,0.125,0.08664869093707192,0
137442,npp,3048,1523,0.319632083177567,48.3966064453125,39.3104972839355,3670176,3048,1142,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-11 23:04:06.921604,98.29401082835669,28.040418556284827,24.610492616185127,0.00010913244089284128,11.0,-28.04,1.184412938166907,-28.04,0.3027,0.5392,1.602,0.7383,0.2127,0.236,0.236,0
137631,npp,2283,1061,0.391131848096848,48.3977661132812,39.3033676147461,3670176,2282,779,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-12 22:45:11.265360,95.52261113427602,46.51734034691682,39.99909170255591,1.460420902250877e-09,8.0,-46.51,1.646109783506203,-46.47,0.196,0.5062,1.5236,0.7865,0.3282,0.3076,0.3076,0
137822,npp,1473,602,0.389320254325867,48.4007263183594,39.3067054748535,3670176,1476,388,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-13 22:26:13.841787,92.31223432846296,59.12778138955013,49.49517487523736,9.22292479732368e-16,5.0,-59.09,2.253202848596432,-59.04,0.3928,1.242,2.5122,0.3206,0.0197,0.1248,0.1248,0
138010,npp,648,147,0.577846378087997,48.3996696472168,39.3109321594238,3670176,648,69,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-14 22:07:11.079027,268.68709374613366,67.9823005862365,55.21085784950758,1.9637542436044173e-21,2.0,-67.91,3.3166247903554,-67.885,0.4716,1.3248,2.4263,0.3005,0.1729,0.1737,0.1737,0
138022,npp,2860,2568,0.319392934441566,48.3983955383301,39.3082160949707,3670176,2859,2076,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-14 23:48:00.593791,-71.42273647856594,29.139238383170973,25.555112562647064,1.2350789241431804e-16,18.0,29.08,1.184412938166907,29.18,0.3058,0.982,1.7152,0.4054,-0.1613,0.1295,0.1295,0
138408,npp,1433,1673,0.267872005701065,48.4007453918457,39.3038749694824,3670176,1433,1265,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-16 23:10:21.750194,99.05104268708213,20.46532209722584,18.04349806170106,1.5380258191468093e-26,12.0,-20.47,1.0837787002826917,-20.37,0.298,0.5715,1.6077,0.6967,0.118,0.1866,0.1866,0
138615,npp,2533,3563,0.455695599317551,48.3997230529785,39.3076400756836,3670176,2535,2892,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-18 00:31:38.246954,-64.01353993771089,61.15085104353153,50.89594439189028,3.1127572104233665e-26,25.0,61.05,2.5331140255951103,61.04,0.5772,1.1148,5.9377,0.3572,0.138,0.1628,0.1628,0
138796,npp,2965,752,0.52602407336235,48.3977127075195,39.3077621459961,3670176,2966,535,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-18 22:32:30.445345,93.46808751360574,55.4535728981237,46.857372309763846,9.355176163817317e-28,6.0,-55.42,2.0682789409984763,-55.37,0.3634,0.767,1.6969,0.5191,0.2816,0.2731,0.2731,0
138809,npp,1900,3148,0.42890328168869,48.399299621582,39.3105506896973,3670176,1899,2516,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-19 00:12:56.830011,-67.05422606445931,50.80142712411024,43.358691468710866,2.8607040853344507e-28,22.0,50.73,1.847645286154319,50.73,0.3802,1.0505,2.9503,0.379,0.0617,0.1626,0.1626,0
138994,npp,2150,298,0.513582408428192,48.3998260498047,39.3138084411621,3670176,2151,158,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-19 22:13:29.460419,269.83582081744476,65.35360890262395,53.625335522224105,7.043047140337362e-26,3.0,-65.29,2.898275349237888,-65.27,0.3622,0.9295,2.5127,0.4283,0.2546,0.22,0.22,0
139009,npp,1238,2713,0.37192939221859,48.4033966064453,39.3077049255371,3670176,1239,2179,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-19 23:54:13.637609,-70.93426864387611,35.58928155408301,31.03576758551348,1.628373762072521e-28,19.0,35.54,1.2937979144666532,35.56,0.3281,0.6701,1.5755,0.5941,0.1677,0.221,0.221,0
139783,npp,1363,905,0.536070138216019,48.3982009887695,39.3093566894531,3670176,1365,675,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-23 22:38:47.061514,94.89484107856534,51.29124679505129,43.73004210473197,1.6150888308975286e-12,7.0,-51.27,1.847645286154319,-51.21,0.3414,0.5106,0.8555,0.7798,0.4119,0.418,0.418,0
139797,npp,248,3288,0.545680165290833,48.3968887329102,39.3094635009766,3670176,248,2634,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-24 00:19:08.108023,-66.39954276972814,54.66906547659598,46.283064530538496,2.0990390048405182e-19,23.0,54.58,2.0682789409984763,54.58,0.4271,0.8725,3.028,0.4563,0.2401,0.249,0.249,0
140551,npp,537,1520,0.1250000012934087,48.3960266113281,39.3113822937012,3670144,537,1140,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-27 23:03:57.563001,98.56014229352792,28.164851787995897,24.716504360805533,0.03211975950377295,11.0,-28.18,1.184412938166907,-28.04,0.3027,0.5392,1.602,0.7383,0.0484,0.0923,-0.6823248367152293,0
140565,npp,2292,3829,1.17946147918701,48.3966903686523,39.3078308105469,3670144,2294,3075,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-28 00:43:57.258420,-61.54233076813215,66.26295336107299,54.19308063906917,0.0048149380457445925,27.0,66.14,3.0,66.11,0.5406,2.0757,8.7762,0.1918,0.0994,0.2262,0.11007924893893642,0
140750,npp,1676,3424,2.58468699455261,48.4004173278809,39.3085899353027,3670144,1675,2771,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-29 00:25:17.629414,-64.81893958973079,58.05321760444719,48.74171876446768,0.04106594812327887,24.0,57.96,2.2013981571160284,57.98,0.5057,1.4335,3.4787,0.2777,0.9211,0.7179,-0.2724780056576801,0
140920,npp,2029,599,3.42027282714844,48.399787902832,39.3080062866211,3670144,2027,385,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-29 22:26:02.722194,91.81737593721468,59.20505376606171,49.54705456826537,0.16337529263739037,5.0,-59.16,2.3545700244418297,-59.04,0.3928,1.242,2.5122,0.3206,1.3233,1.0964,-2.8436842763992543,0
140934,npp,1032,3002,3.66086530685425,48.4001159667969,39.312126159668,3670144,1032,2417,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-09-30 00:06:36.224407,-68.73642538618353,46.319160358606595,39.84295991717128,0.11871361962268044,21.0,46.25,1.646109783506203,46.31,0.4473,0.8881,2.8277,0.4483,2.0826,1.6412,-1.2217890023084004,0
141315,npp,2713,2122,2.51314306259155,48.401496887207,39.3118934631348,3670144,2713,1685,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-01 23:29:02.744514,-69.76200734354103,5.194885018076327,4.600588432497828,0.11261013201697873,15.0,5.1,1.0,5.45,0.2767,0.5615,1.8941,0.7091,2.3498,1.7821,-0.9336925985057893,0
141507,npp,1983,1670,2.21726536750793,48.4011459350586,39.3129043579102,3670144,1983,1262,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-02 23:10:10.666689,98.32210678906483,20.634367512589506,18.190312816464736,0.09267622861019527,12.0,-20.63,1.0837787002826917,-20.37,0.298,0.5715,1.6077,0.6967,1.9167,1.5447,-0.6903512445811752,0
141522,npp,616,3959,2.79568099975586,48.3965377807617,39.3067817687988,3670144,616,3147,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-03 00:50:05.025273,-60.2034878087569,68.43485466434173,55.479919972248865,0.08361595319582187,28.0,68.3,3.3166247903554,68.3,0.855,1.7605,7.852,0.2262,0.7103,0.6322,-1.384346670702607,0
141699,npp,1225,1211,1.84756147861481,48.3990592956543,39.3040733337402,3670144,1225,898,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-03 22:51:16.814419,96.37714224813594,41.28400288992427,35.76493931313169,0.07147980123516288,9.0,-41.27,1.4276677814245327,-41.04,0.2521,0.4734,1.5256,0.841,1.3607,1.5539,-0.1699618911116394,0
142099,npp,1782,2709,0.952696919441223,48.397159576416,39.3064460754395,3670144,1782,2176,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-05 23:54:02.617209,-70.95191367909742,35.41937964491092,30.891108096365507,0.04172734716215429,19.0,35.37,1.2937979144666532,35.56,0.3281,0.6701,1.5755,0.5941,0.6166,0.566,-0.44032881383332356,0
142293,npp,1089,2269,0.839182913303375,48.3976821899414,39.3068008422852,3670144,1089,1824,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-06 23:35:15.884126,-74.38179390258047,13.571810289150523,11.997828724986366,0.02695526731103272,16.0,13.55,1.015504800579495,13.83,0.3013,0.5682,1.2496,0.7007,0.665,0.588,-0.062073968859305495,0
142483,npp,351,1818,0.12500000050888904,48.3992309570312,39.3062286376953,3670144,351,1395,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-07 23:16:23.815602,97.46888817888787,12.513448547849825,11.06548872634529,0.01480621310894958,13.0,-12.48,1.015504800579495,-12.14,0.2099,0.3259,1.0294,1.2218,0.2003,0.1527,-0.20437802888573053,0
142871,npp,1899,901,0.5242501199245451,48.3991661071777,39.3095970153809,3670144,1898,672,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-09 22:38:34.348949,94.52444340701814,51.421625734301095,43.82735306799503,0.001253363035669817,7.0,-51.38,1.847645286154319,-51.21,0.3414,0.5106,0.8555,0.7798,0.4055,0.4088,0.378572932554598,0
144246,npp,1831,145,0.874909102916718,48.3972091674805,39.3118362426758,3670176,1832,68,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-16 22:06:59.833573,268.50140848178734,68.03164906872743,55.232011545821756,7.888818474298715e-30,2.0,-67.94,3.3166247903554,-67.885,0.4716,1.3248,2.4263,0.3005,0.2625,0.2629,0.2629,0
144263,npp,972,2564,0.398874819278717,48.398796081543,39.3110237121582,3670176,972,2073,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-16 23:47:49.350437,-71.67760334882446,28.956265670033964,25.395649764452543,7.87666888199597e-29,18.0,28.89,1.184412938166907,29.18,0.3058,0.982,1.7152,0.4054,-0.0942,0.1617,0.1617,0
144659,npp,2638,1671,0.239570558071136,48.4019050598145,39.3132095336914,3670176,2638,1262,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-18 23:10:12.335297,98.92236017973215,20.572019884854345,18.13479753194501,1.144800987656247e-28,12.0,-20.58,1.0837787002826917,-20.37,0.298,0.5715,1.6077,0.6967,0.0919,0.1669,0.1669,0
144673,npp,1271,3958,0.862991631031036,48.4030914306641,39.3065338134766,3670176,1272,3147,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-19 00:50:06.693799,-60.05319386461875,68.42282675435786,55.4691899775214,2.4847937483931918e-29,28.0,68.29,3.3166247903554,68.3,0.855,1.7605,7.852,0.2262,0.1275,0.1952,0.1952,0
144859,npp,1893,1213,0.326940134167671,48.4022521972656,39.3061332702637,3670176,1894,899,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-19 22:51:20.273124,97.0101353412246,41.20643941379931,35.699411384222515,9.026014090035879e-26,9.0,-41.19,1.4276677814245327,-41.04,0.2521,0.4734,1.5256,0.841,0.2956,0.275,0.275,0
144874,npp,678,3559,0.692509114742279,48.4001846313477,39.306324005127,3670176,679,2889,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-20 00:31:30.645437,-63.84531685023248,61.074209254945295,50.837393100274575,1.3562634028342901e-28,25.0,60.97,2.5331140255951103,61.04,0.5772,1.1148,5.9377,0.3572,0.2314,0.2473,0.2473,0
145054,npp,1119,751,0.393017381429672,48.397087097168,39.3076705932617,3670176,1116,534,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-20 22:32:22.877161,92.81222672683639,55.50545327683571,46.88975355341687,3.579530032316731e-21,6.0,-55.45,2.0682789409984763,-55.37,0.3634,0.767,1.6969,0.5191,0.2173,0.204,0.204,0
145068,npp,55,3145,0.416169434785843,48.402473449707,39.3109359741211,3670176,56,2514,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-21 00:12:51.042558,-67.69568665486084,50.72588954288139,43.29513612666343,6.030678451863838e-26,22.0,50.65,1.847645286154319,50.73,0.3802,1.0505,2.9503,0.379,0.0548,0.1577,0.1577,0
145266,npp,2476,2711,0.29922477900981903,48.398323059082,39.3089866638184,3670176,2475,2177,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-21 23:54:07.883253,-70.2870366765085,35.50609462122822,30.962462633077116,1.2016521739811037e-21,19.0,35.45,1.2937979144666532,35.56,0.3281,0.6701,1.5755,0.5941,0.1115,0.1778,0.1778,0
145460,npp,1796,2272,0.233912535011768,48.3978500366211,39.3099708557129,3670176,1796,1827,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-22 23:35:22.943866,-73.44094554712392,13.744257091183226,12.149080993108553,5.776446745122692e-16,16.0,13.72,1.015504800579495,13.83,0.3013,0.5682,1.2496,0.7007,0.0689,0.1639,0.1639,0
145844,npp,334,1368,0.12500000038979575,48.4004859924316,39.3068771362305,3670144,333,1031,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-24 22:57:40.600960,97.13537510474872,35.05299059637684,30.579182023607586,0.0009670100720644873,10.0,-35.04,1.2937979144666532,-35.0,0.2466,0.4886,1.328,0.8149,0.1171,0.1019,0.1019,0
145856,npp,2156,3695,0.516136109828949,48.3979606628418,39.3072166442871,3670176,2154,2989,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-25 00:37:45.635086,-62.3835409168351,63.80774942091588,52.64613433350439,2.644800177944441e-10,26.0,63.69,2.7445598364131496,63.71,0.6447,1.8295,9.1118,0.2176,-0.0804,0.1123,0.1123,0
146029,npp,2641,906,2.55482888221741,48.3999214172363,39.3064727783203,3670144,2643,676,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-25 22:38:46.765391,94.6717695603169,51.2819309014584,43.71734176089942,0.014336930033419867,7.0,-51.24,1.847645286154319,-51.21,0.3414,0.5106,0.8555,0.7798,1.5045,1.9921,1.646339562882437,0
146044,npp,1526,3287,0.882411599159241,48.3991470336914,39.3127021789551,3670144,1527,2633,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-26 00:19:07.813757,-66.18157284414633,54.6419689394909,46.25686191638239,0.000533216868003276,23.0,54.56,2.0682789409984763,54.58,0.4271,0.8725,3.028,0.4563,0.4029,0.4026,0.4026,0
146218,npp,1846,451,2.30622410774231,48.3969345092773,39.3093757629395,3670144,1847,264,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-26 22:19:47.597699,90.97725429358,62.41523643712706,51.72708601728959,0.04251892244768951,4.0,-62.34,2.6065528283652384,-62.34,0.3724,0.626,1.7465,0.636,1.0428,1.4668,0.441380947454475,0
146230,npp,883,2858,1.13210487365723,48.4016456604004,39.3066558837891,3670144,884,2304,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-27 00:00:26.439479,-70.1226042179479,41.291417943071465,35.77031045483222,0.014878345408181405,20.0,41.23,1.4867838833500562,41.3,0.3192,0.7492,2.3515,0.5314,0.6557,0.6016,0.24278237307936568,0
146424,npp,212,2419,1.94795262813568,48.3984985351562,39.3043823242188,3670144,212,1958,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-27 23:41:41.504774,-73.50181820345335,21.764604005084724,19.174440305470885,0.05227257006513459,17.0,21.72,1.0837787002826917,21.82,0.2455,0.4769,1.3535,0.8348,1.7555,1.6262,0.365554475968791,0
146813,npp,538,3828,13.3556241989136,48.3984107971191,39.3075065612793,3670144,537,3075,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-30 00:44:00.656566,-61.20065334329523,66.25609559416246,54.181443835399385,0.15071122491531233,27.0,66.12,3.0,66.11,0.5406,2.0757,8.7762,0.1918,4.1581,2.5617,-1.0729678740686892,0
147003,npp,3005,3425,15.0243186950684,48.3975028991699,39.3107032775879,3670144,3003,2772,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-31 00:25:22.841582,-64.66259566856239,58.077190207083255,48.75221817656999,0.12975576441100495,24.0,57.98,2.2013981571160284,57.98,0.5057,1.4335,3.4787,0.2777,6.5719,4.1729,1.0436101369196802,0
147184,npp,313,603,0.12500000251210386,48.3988265991211,39.308666229248,3670144,313,389,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-10-31 22:26:09.745676,91.98284671472798,59.122987478658104,49.483123787704365,0.12086240868881185,5.0,-59.06,2.253202848596432,-59.04,0.3928,1.242,2.5122,0.3206,-0.0976,0.0401,-2.874710852944984,0
147195,npp,2371,3003,2.70212531089783,48.4024925231934,39.3064498901367,3670144,2373,2419,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-11-01 00:06:43.249369,-69.0116867749593,46.35440430539244,39.86591641401669,0.11175017497544118,21.0,46.28,1.646109783506203,46.31,0.4473,0.8881,2.8277,0.4483,1.5002,1.2114,-1.4836532127452922,0
147368,npp,2553,149,2.67652487754822,48.3977355957031,39.3079147338867,3670144,2553,71,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-11-01 22:07:08.796828,268.47891420852625,67.97528685904989,55.195762433797256,0.08857516498766817,2.0,-67.88,3.3166247903554,-67.885,0.4716,1.3248,2.4263,0.3005,0.8057,0.8044,-1.3317468384449571,0
147382,npp,1709,2567,2.10835528373718,48.3967247009277,39.3093338012695,3670144,1708,2076,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-11-01 23:47:58.313467,-71.59364686434955,29.096144215457006,25.514454020628133,0.09166583244291612,18.0,29.03,1.184412938166907,29.18,0.3058,0.982,1.7152,0.4054,1.3491,0.8548,-1.3558837530996666,0
147774,npp,2002,3960,4.15169811248779,48.4008445739746,39.3041114807129,3670144,2005,3148,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-11-04 00:50:15.680749,-60.18809133488399,68.45773770419986,55.484910633163196,0.053965872104089666,28.0,68.32,3.3166247903554,68.3,0.855,1.7605,7.852,0.2262,1.1191,0.9389,-0.3625824990179324,0
148149,npp,1830,755,1.69688189029694,48.4001655578613,39.3119773864746,3670144,1831,538,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-11-05 22:32:31.880074,93.23489521272924,55.400065662551086,46.80992007066964,0.015754796850751335,6.0,-55.35,2.0682789409984763,-55.37,0.3634,0.767,1.6969,0.5191,0.8477,0.8809,0.5009451956509416,0
148163,npp,765,3147,2.31443119049072,48.400936126709,39.3083763122559,3670144,764,2515,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-11-06 00:12:58.266594,-67.27390792389262,50.78435172897556,43.337903387393695,0.023790980827596838,22.0,50.7,1.847645286154319,50.73,0.3802,1.0505,2.9503,0.379,1.0822,0.8772,0.3034383989298681,0
148587,npp,2501,2274,0.332712784409523,48.4027481079102,39.3085556030273,3670144,2501,1829,196611,3866755,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-11-07 23:35:30.179661,-74.76444306546068,13.878796042235164,12.267017287276737,0.004299939054331886,16.0,13.83,1.015504800579495,13.83,0.3013,0.5682,1.2496,0.7007,0.1662,0.2331,0.12939936091345836,0
148978,npp,1052,1371,0.48857593536377,48.3986854553223,39.3098640441895,3670176,1051,1033,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-11-09 22:57:47.857880,97.15660603890758,34.92243998142682,30.468136350792754,8.488472622703535e-09,10.0,-34.92,1.2937979144666532,-35.0,0.2466,0.4886,1.328,0.8149,0.3981,0.3981,0.3981,0
149385,npp,1596,2860,0.257099851965904,48.3999977111816,39.3101119995117,3670176,1595,2306,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-11-12 00:00:31.930212,-69.24799326508365,41.370396330629724,35.83371019883392,2.9094470629059053e-16,20.0,41.3,1.4867838833500562,41.3,0.3192,0.7492,2.3515,0.5314,0.0672,0.1366,0.1366,0
149576,npp,907,2421,0.274698749184608,48.3975868225098,39.3089828491211,3670176,907,1959,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-11-12 23:41:46.999030,-71.68500881553759,21.894906509303336,19.287363342579745,1.9176447047963012e-23,17.0,21.82,1.0837787002826917,21.82,0.2455,0.4769,1.3535,0.8348,0.2116,0.2293,0.2293,0
149759,npp,205,1975,0.12500000016441032,48.3997650146484,39.3102836608887,3670176,205,1544,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-11-13 23:22:58.510297,92.12070839505364,3.4643781864603524,3.0681862853957718,4.4328563359124266e-32,14.0,-3.43,1.0,-3.37,0.2067,0.3981,0.9962,1.0,0.125,0.125,0.125,0
149944,npp,2547,1524,0.0998311601579189,48.3996925354004,39.3101425170898,3670176,2548,1143,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-11-14 23:04:08.244438,99.61261976909155,27.96201036748107,24.539193086991826,1.3874304605471112e-30,11.0,-27.99,1.184412938166907,-28.04,0.3027,0.5392,1.602,0.7383,0.0271,0.0737,0.0737,0
149958,npp,1228,3829,0.49842181801796,48.4015617370605,39.3064727783203,3670176,1226,3075,196611,3866787,3626,ukr_luhansk_26_37,48.4,39.30833333,26,37,ukr_luhansk,2012-11-15 00:44:06.163310,-61.25577102841201,66.27559454549143,54.192549981394016,1.38606084250775e-27,27.0,66.14,3.0,66.11,0.5406,2.0757,8.7762,0.1918,-0.1276,0.0956,0.0956,0
