lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.435,0.559,0.434
2,0.224,0.407,0.222
3,0.132,0.286,0.129
4,0.149,0.192,0.145
5,0.273,0.121,0.269
6,0.1,0.069,0.095
7,0.034,0.034,0.027
8,0.025,0.012,0.017
9,0.028,0.001,0.019
10,0.06,-0.002,0.05
11,0.108,0.002,0.098
12,0.019,0.011,0.008
13,0.002,0.023,-0.008
14,0.004,0.037,-0.006
15,0.025,0.051,0.015
16,0.087,0.064,0.077
17,0.047,0.077,0.037
18,0.035,0.088,0.025
19,0.053,0.097,0.043
20,0.085,0.104,0.076
21,0.154,0.108,0.145
22,0.08,0.109,0.073
23,0.077,0.108,0.07
24,0.091,0.104,0.084
25,0.115,0.098,0.109
26,0.122,0.08,0.117
27,0.106,0.073,0.102
28,0.082,0.069,0.079
29,0.058,0.068,0.054
30,0.039,0.064,0.036
31,0.037,0.053,0.033
32,0.031,0.046,0.026
33,0.004,0.04,-0.001
34,-0.005,0.034,-0.01
35,-0.005,0.029,-0.012
36,0.005,0.022,-0.002
37,0.034,0.013,0.025
38,0.015,0.007,0.006
39,-0.007,0.003,-0.016
40,-0.007,-0.001,-0.016
41,-0.004,-0.003,-0.013
42,0.025,-0.007,0.016
43,0.003,-0.008,-0.006
44,-0.003,-0.008,-0.012
45,-0.004,-0.007,-0.012
46,-0.004,-0.005,-0.012
47,-0.002,-0.007,-0.01
48,-0.002,-0.006,-0.01
49,-0.003,-0.004,-0.011
50,-0.008,-0.002,-0.015
51,-0.008,-0.002,-0.014
52,-0.009,-0.002,-0.014
53,-0.007,-0.004,-0.01
54,-0.005,-0.005,-0.009
55,-0.003,-0.006,-0.005
56,-0.005,-0.007,-0.007
57,-0.007,-0.008,-0.008
58,-0.006,-0.01,-0.007
59,-0.007,-0.011,-0.008
60,-0.01,-0.011,-0.011
61,-0.011,-0.011,-0.012
62,-0.013,-0.012,-0.014
63,-0.014,-0.013,-0.015
64,-0.011,-0.015,-0.012
65,-0.017,-0.015,-0.018
66,-0.016,-0.015,-0.017
67,-0.019,-0.015,-0.019
68,-0.02,-0.017,-0.021
69,-0.02,-0.017,-0.021
70,-0.021,-0.018,-0.022
71,-0.016,-0.018,-0.017
72,-0.016,-0.019,-0.018
73,-0.019,-0.019,-0.02
74,-0.021,-0.02,-0.021
75,-0.021,-0.02,-0.022
76,-0.021,-0.021,-0.023
77,-0.02,-0.021,-0.021
78,-0.022,-0.021,-0.021
79,-0.024,-0.022,-0.023
80,-0.023,-0.022,-0.023
81,-0.023,-0.022,-0.022
82,-0.016,-0.023,-0.014
83,-0.017,-0.023,-0.015
84,-0.021,-0.023,-0.017
85,-0.023,-0.024,-0.02
86,-0.026,-0.024,-0.022
87,-0.025,-0.025,-0.021
88,-0.027,-0.025,-0.021
89,-0.027,-0.025,-0.021
90,-0.028,-0.026,-0.021
91,-0.027,-0.026,-0.021
92,-0.027,-0.026,-0.02
93,-0.028,-0.027,-0.022
94,-0.027,-0.027,-0.022
95,-0.028,-0.026,-0.022
96,-0.028,-0.026,-0.022
97,-0.026,-0.026,-0.02
98,-0.026,-0.026,-0.019
99,-0.025,-0.026,-0.019
100,-0.025,-0.026,-0.018
101,-0.025,-0.026,-0.018
102,-0.025,-0.026,-0.017
103,-0.023,-0.026,-0.015
104,-0.024,-0.025,-0.016
105,-0.024,-0.025,-0.016
106,-0.026,-0.024,-0.018
107,-0.027,-0.024,-0.018
108,-0.023,-0.023,-0.013
109,-0.022,-0.023,-0.012
110,-0.021,-0.022,-0.012
111,-0.023,-0.022,-0.014
112,-0.023,-0.022,-0.013
113,-0.023,-0.021,-0.012
114,-0.021,-0.021,-0.011
115,-0.021,-0.021,-0.011
116,-0.021,-0.021,-0.011
117,-0.023,-0.02,-0.012
118,-0.024,-0.02,-0.013
119,-0.022,-0.02,-0.011
120,-0.019,-0.02,-0.008
121,-0.019,-0.019,-0.007
122,-0.018,-0.019,-0.007
123,-0.014,-0.019,-0.002
124,-0.01,-0.019,0.002
125,-0.011,-0.019,0.002
126,-0.017,-0.019,-0.004
127,-0.024,-0.018,-0.012
128,-0.023,-0.018,-0.011
129,-0.021,-0.018,-0.011
130,-0.017,-0.018,-0.009
131,-0.017,-0.017,-0.01
132,-0.018,-0.016,-0.011
133,-0.02,-0.015,-0.012
134,-0.019,-0.014,-0.011
135,-0.012,-0.013,-0.004
136,-0.009,-0.012,-0.0
137,-0.011,-0.011,-0.001
138,-0.014,-0.01,-0.004
139,-0.012,-0.009,-0.001
140,-0.009,-0.008,-0.0
141,-0.004,-0.007,0.004
142,-0.005,-0.006,0.002
143,-0.007,-0.005,-0.002
144,-0.005,-0.004,0.0
145,-0.002,-0.003,0.004
146,0.003,-0.002,0.01
147,0.006,-0.002,0.013
148,-0.0,-0.002,0.007
149,-0.005,-0.002,0.003
150,-0.006,-0.004,0.001
151,0.001,-0.005,0.008
152,-0.0,-0.006,0.005
153,-0.004,-0.007,-0.001
154,-0.008,-0.008,-0.005
155,-0.01,-0.008,-0.008
156,-0.009,-0.009,-0.006
157,-0.008,-0.009,-0.006
158,-0.009,-0.009,-0.007
159,-0.01,-0.009,-0.009
160,-0.01,-0.009,-0.01
161,-0.009,-0.008,-0.009
162,-0.009,-0.007,-0.009
163,-0.011,-0.005,-0.011
164,-0.011,-0.003,-0.011
165,-0.01,0.0,-0.009
166,-0.008,0.003,-0.007
167,0.003,0.006,0.005
168,0.008,0.009,0.01
169,0.012,0.012,0.014
170,0.016,0.015,0.019
171,0.018,0.018,0.021
172,0.03,0.021,0.033
173,0.031,0.022,0.033
174,0.031,0.023,0.033
175,0.029,0.024,0.031
176,0.026,0.025,0.028
177,0.027,0.024,0.029
178,0.031,0.023,0.033
179,0.031,0.022,0.033
180,0.03,0.021,0.031
181,0.025,0.02,0.027
182,0.024,0.019,0.025
183,0.021,0.017,0.023
184,0.013,0.015,0.015
185,0.007,0.014,0.008
186,0.0,0.012,-0.0
187,-0.001,0.01,-0.004
188,-0.001,0.008,-0.005
189,-0.002,0.006,-0.007
190,-0.002,0.005,-0.007
191,-0.005,0.005,-0.01
192,-0.005,0.004,-0.01
193,-0.003,0.004,-0.008
194,0.004,0.003,0.0
195,0.009,0.003,0.006
196,0.014,0.003,0.012
197,0.011,0.003,0.01
198,0.013,0.002,0.012
199,0.015,0.002,0.017
200,0.015,0.001,0.018
201,0.009,0.001,0.012
202,0.001,0.001,0.005
203,-0.003,0.0,0.002
204,-0.006,0.0,0.001
205,-0.003,-0.0,0.004
206,-0.0,-0.001,0.007
207,-0.004,-0.001,0.002
208,-0.008,-0.002,-0.002
209,-0.009,-0.003,-0.004
210,-0.009,-0.003,-0.004
211,-0.007,-0.004,-0.002
212,-0.009,-0.004,-0.005
213,-0.013,-0.004,-0.01
214,-0.012,-0.005,-0.01
215,-0.007,-0.005,-0.007
216,-0.002,-0.005,-0.003
217,-0.001,-0.004,-0.002
218,-0.0,-0.004,-0.003
219,0.002,-0.003,-0.001
220,0.006,-0.002,0.004
221,0.008,-0.002,0.007
222,0.008,-0.002,0.008
223,0.002,-0.002,0.002
224,-0.003,-0.002,-0.004
225,-0.006,-0.003,-0.007
226,-0.006,-0.004,-0.005
227,-0.004,-0.005,-0.002
228,-0.007,-0.007,-0.006
229,-0.012,-0.008,-0.009
230,-0.015,-0.009,-0.01
231,-0.015,-0.011,-0.01
232,-0.013,-0.012,-0.007
233,-0.013,-0.014,-0.007
234,-0.015,-0.015,-0.009
235,-0.017,-0.016,-0.01
236,-0.017,-0.017,-0.01
237,-0.017,-0.018,-0.01
238,-0.019,-0.019,-0.012
239,-0.022,-0.019,-0.015
240,-0.023,-0.019,-0.017
241,-0.021,-0.019,-0.014
242,-0.02,-0.019,-0.013
243,-0.016,-0.019,-0.009
244,-0.018,-0.019,-0.013
245,-0.021,-0.019,-0.017
246,-0.02,-0.019,-0.018
247,-0.019,-0.019,-0.018
248,-0.016,-0.02,-0.016
249,-0.017,-0.02,-0.018
250,-0.019,-0.02,-0.02
251,-0.019,-0.02,-0.022
252,-0.018,-0.02,-0.02
253,-0.018,-0.021,-0.019
254,-0.019,-0.021,-0.02
255,-0.023,-0.022,-0.024
256,-0.024,-0.022,-0.026
257,-0.024,-0.022,-0.027
258,-0.025,-0.022,-0.027
259,-0.025,-0.023,-0.027
260,-0.025,-0.023,-0.026
261,-0.025,-0.023,-0.025
262,-0.025,-0.024,-0.024
263,-0.024,-0.024,-0.023
264,-0.024,-0.024,-0.021
265,-0.022,-0.025,-0.019
266,-0.022,-0.025,-0.019
267,-0.025,-0.025,-0.021
268,-0.024,-0.024,-0.02
269,-0.024,-0.025,-0.02
270,-0.024,-0.025,-0.02
271,-0.025,-0.025,-0.021
272,-0.027,-0.024,-0.023
273,-0.025,-0.024,-0.02
274,-0.022,-0.024,-0.019
275,-0.022,-0.024,-0.021
276,-0.023,-0.024,-0.023
277,-0.023,-0.024,-0.024
278,-0.025,-0.024,-0.026
279,-0.024,-0.024,-0.026
280,-0.025,-0.024,-0.027
281,-0.024,-0.024,-0.026
282,-0.025,-0.024,-0.027
283,-0.024,-0.024,-0.027
284,-0.024,-0.024,-0.026
285,-0.023,-0.024,-0.026
286,-0.023,-0.024,-0.025
287,-0.025,-0.024,-0.028
288,-0.024,-0.024,-0.027
289,-0.024,-0.023,-0.025
290,-0.024,-0.023,-0.024
291,-0.022,-0.023,-0.022
292,-0.021,-0.022,-0.021
293,-0.022,-0.022,-0.02
294,-0.023,-0.022,-0.02
295,-0.022,-0.021,-0.02
296,-0.022,-0.021,-0.019
297,-0.022,-0.02,-0.019
298,-0.02,-0.02,-0.017
299,-0.019,-0.019,-0.016
300,-0.017,-0.019,-0.014
301,-0.017,-0.018,-0.015
302,-0.017,-0.018,-0.015
303,-0.019,-0.018,-0.017
304,-0.019,-0.018,-0.017
305,-0.017,-0.017,-0.016
306,-0.017,-0.017,-0.016
307,-0.016,-0.017,-0.017
308,-0.018,-0.016,-0.019
309,-0.014,-0.015,-0.015
310,-0.013,-0.014,-0.014
311,-0.014,-0.014,-0.015
312,-0.016,-0.015,-0.017
313,-0.016,-0.016,-0.017
314,-0.014,-0.015,-0.014
315,-0.014,-0.015,-0.015
316,-0.014,-0.014,-0.014
317,-0.015,-0.012,-0.015
318,-0.013,-0.012,-0.013
319,-0.012,-0.011,-0.012
320,-0.009,-0.011,-0.009
321,-0.01,-0.011,-0.009
322,-0.011,-0.009,-0.008
323,-0.01,-0.009,-0.007
324,-0.01,-0.009,-0.006
325,-0.007,-0.009,-0.003
326,0.003,-0.008,0.007
327,-0.005,-0.006,-0.001
328,-0.008,-0.004,-0.005
329,-0.01,-0.003,-0.008
330,-0.004,-0.001,-0.002
331,0.009,0.001,0.009
332,-0.006,0.005,-0.005
333,0.005,0.008,0.006
334,0.021,0.011,0.021
335,0.03,0.013,0.03
336,0.024,0.015,0.022
337,-0.0,0.019,-0.002
338,-0.006,0.022,-0.008
339,-0.0,0.024,-0.003
340,0.01,0.025,0.007
341,0.036,0.026,0.034
342,0.052,0.029,0.049
343,0.041,0.035,0.039
344,0.036,0.037,0.034
345,0.033,0.035,0.031
346,0.035,0.031,0.033
347,0.078,0.028,0.077
348,0.04,0.03,0.039
349,0.021,0.026,0.021
350,0.013,0.022,0.013
351,0.016,0.019,0.017
352,0.051,0.017,0.052
353,0.021,0.019,0.022
354,0.006,0.019,0.007
355,-0.002,0.02,-0.001
356,0.006,0.021,0.007
357,0.035,0.023,0.035
358,0.042,0.027,0.041
359,0.015,0.032,0.014
360,0.007,0.034,0.005
361,0.002,0.037,-0.0
362,0.031,0.039,0.028
363,0.056,0.043,0.053
364,0.01,0.05,0.007
365,-0.001,0.054,-0.005
366,-0.002,0.057,-0.006
367,0.042,0.059,0.038
368,0.201,0.06,0.197
369,0.156,0.063,0.152
370,0.091,0.063,0.086
371,0.05,0.062,0.045
372,0.037,0.062,0.033
373,0.202,0.059,0.199
374,0.059,0.056,0.056
375,0.007,0.054,0.004
376,-0.004,0.05,-0.007
377,0.007,0.045,0.004
378,0.089,0.04,0.087
379,0.027,0.035,0.025
380,0.001,0.03,0.0
381,-0.004,0.026,-0.005
382,-0.001,0.022,-0.001
383,0.02,0.019,0.02
384,0.04,0.016,0.041
385,0.004,0.014,0.005
386,-0.003,0.013,-0.003
387,-0.002,0.013,-0.002
388,0.01,0.013,0.009
389,0.082,0.014,0.08
390,0.041,0.016,0.039
391,0.004,0.017,0.001
392,0.003,0.019,0.0
393,0.012,0.02,0.008
394,0.085,0.021,0.081
395,0.006,0.021,0.002
396,-0.006,0.018,-0.01
397,-0.01,0.014,-0.014
398,-0.009,0.007,-0.014
399,0.001,-0.004,-0.003
400,-0.002,-0.019,-0.007
