lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.623,1.0
1,0.276,0.459,0.278
2,0.081,0.328,0.082
3,0.061,0.227,0.06
4,0.081,0.149,0.078
5,0.225,0.093,0.22
6,0.065,0.054,0.058
7,0.012,0.029,0.005
8,0.014,0.015,0.006
9,0.028,0.011,0.018
10,0.103,0.013,0.092
11,0.222,0.02,0.21
12,0.065,0.03,0.053
13,0.013,0.042,0.0
14,0.007,0.054,-0.007
15,0.09,0.066,0.077
16,0.218,0.076,0.204
17,0.036,0.085,0.023
18,0.003,0.091,-0.009
19,0.005,0.095,-0.006
20,0.03,0.097,0.02
21,0.153,0.096,0.143
22,0.126,0.092,0.116
23,0.032,0.086,0.024
24,0.008,0.078,0.001
25,0.013,0.068,0.007
26,0.064,0.042,0.058
27,0.03,0.034,0.026
28,0.014,0.032,0.011
29,0.003,0.03,0.001
30,0.005,0.028,0.003
31,0.021,0.02,0.018
32,0.046,0.016,0.042
33,0.012,0.015,0.007
34,-0.003,0.015,-0.008
35,0.001,0.015,-0.005
36,0.015,0.014,0.007
37,0.042,0.007,0.032
38,0.022,0.005,0.013
39,0.003,0.005,-0.005
40,0.0,0.007,-0.009
41,0.003,0.006,-0.008
42,0.024,-0.0,0.011
43,0.01,-0.001,-0.003
44,-0.008,-0.001,-0.02
45,-0.01,0.001,-0.023
46,-0.009,0.003,-0.021
47,-0.004,0.0,-0.015
48,-0.003,-0.003,-0.014
49,-0.009,-0.005,-0.018
50,-0.011,-0.005,-0.018
51,-0.012,-0.005,-0.017
52,-0.01,-0.007,-0.015
53,-0.004,-0.009,-0.008
54,-0.006,-0.009,-0.009
55,-0.007,-0.01,-0.009
56,-0.007,-0.01,-0.008
57,-0.006,-0.01,-0.006
58,-0.005,-0.011,-0.005
59,-0.006,-0.012,-0.005
60,-0.01,-0.011,-0.009
61,-0.011,-0.011,-0.012
62,-0.012,-0.01,-0.013
63,-0.011,-0.011,-0.013
64,-0.01,-0.012,-0.015
65,-0.015,-0.012,-0.02
66,-0.015,-0.012,-0.02
67,-0.016,-0.012,-0.02
68,-0.017,-0.013,-0.021
69,-0.016,-0.014,-0.022
70,-0.015,-0.015,-0.021
71,-0.015,-0.015,-0.022
72,-0.014,-0.015,-0.022
73,-0.014,-0.015,-0.022
74,-0.013,-0.015,-0.022
75,-0.014,-0.016,-0.023
76,-0.015,-0.016,-0.024
77,-0.015,-0.015,-0.023
78,-0.015,-0.015,-0.02
79,-0.016,-0.015,-0.019
80,-0.016,-0.015,-0.02
81,-0.016,-0.015,-0.019
82,-0.015,-0.015,-0.017
83,-0.015,-0.015,-0.016
84,-0.016,-0.015,-0.015
85,-0.015,-0.015,-0.015
86,-0.013,-0.015,-0.013
87,-0.014,-0.016,-0.013
88,-0.014,-0.015,-0.013
89,-0.015,-0.016,-0.014
90,-0.017,-0.016,-0.015
91,-0.016,-0.016,-0.016
92,-0.017,-0.016,-0.018
93,-0.017,-0.016,-0.018
94,-0.017,-0.016,-0.018
95,-0.018,-0.016,-0.019
96,-0.019,-0.016,-0.019
97,-0.018,-0.016,-0.015
98,-0.016,-0.016,-0.014
99,-0.015,-0.016,-0.014
100,-0.015,-0.016,-0.016
101,-0.015,-0.016,-0.017
102,-0.015,-0.017,-0.019
103,-0.013,-0.017,-0.017
104,-0.013,-0.016,-0.017
105,-0.014,-0.016,-0.017
106,-0.017,-0.016,-0.018
107,-0.018,-0.016,-0.019
108,-0.017,-0.016,-0.016
109,-0.017,-0.016,-0.016
110,-0.017,-0.016,-0.015
111,-0.018,-0.015,-0.015
112,-0.018,-0.015,-0.014
113,-0.017,-0.015,-0.012
114,-0.016,-0.014,-0.011
115,-0.015,-0.014,-0.011
116,-0.015,-0.014,-0.01
117,-0.014,-0.013,-0.008
118,-0.01,-0.013,-0.006
119,-0.009,-0.013,-0.002
120,-0.01,-0.012,-0.003
121,-0.011,-0.012,-0.005
122,-0.013,-0.012,-0.007
123,-0.01,-0.012,-0.005
124,-0.01,-0.011,-0.005
125,-0.011,-0.011,-0.005
126,-0.011,-0.011,-0.003
127,-0.014,-0.01,-0.006
128,-0.01,-0.01,-0.0
129,-0.006,-0.01,0.002
130,-0.005,-0.009,0.002
131,-0.008,-0.009,-0.002
132,-0.011,-0.009,-0.006
133,-0.014,-0.009,-0.01
134,-0.012,-0.009,-0.009
135,-0.011,-0.009,-0.007
136,-0.01,-0.009,-0.004
137,-0.011,-0.009,-0.003
138,-0.013,-0.009,-0.005
139,-0.007,-0.009,0.001
140,-0.005,-0.009,0.002
141,-0.004,-0.008,0.004
142,-0.005,-0.008,0.002
143,-0.007,-0.007,-0.002
144,-0.002,-0.006,0.002
145,-0.002,-0.005,0.0
146,-0.004,-0.005,-0.002
147,-0.008,-0.004,-0.005
148,-0.01,-0.003,-0.006
149,-0.012,-0.003,-0.008
150,-0.008,-0.002,-0.004
151,-0.002,-0.002,0.003
152,0.0,-0.001,0.005
153,0.0,-0.001,0.006
154,-0.001,-0.001,0.007
155,0.001,-0.0,0.011
156,0.005,-0.0,0.017
157,0.008,0.0,0.018
158,0.007,0.0,0.017
159,0.003,0.001,0.011
160,0.004,0.001,0.011
161,0.002,0.001,0.007
162,0.0,0.001,0.003
163,-0.001,0.002,0.0
164,-0.002,0.003,-0.002
165,-0.003,0.003,-0.003
166,-0.005,0.003,-0.004
167,-0.003,0.003,-0.002
168,0.001,0.003,0.001
169,0.001,0.003,0.002
170,0.003,0.003,0.004
171,0.005,0.003,0.006
172,0.008,0.002,0.008
173,0.009,0.002,0.009
174,0.008,0.002,0.009
175,0.006,0.003,0.007
176,0.004,0.003,0.006
177,0.003,0.003,0.005
178,0.003,0.003,0.005
179,0.002,0.003,0.002
180,0.0,0.003,-0.001
181,0.0,0.003,-0.002
182,0.003,0.003,0.001
183,0.004,0.003,0.003
184,0.002,0.002,0.001
185,-0.002,0.002,-0.004
186,-0.004,0.002,-0.007
187,-0.002,0.001,-0.007
188,0.001,0.001,-0.004
189,0.003,0.0,-0.003
190,0.0,0.0,-0.006
191,0.001,-0.0,-0.005
192,-0.0,-0.0,-0.006
193,0.001,-0.0,-0.004
194,0.003,-0.001,-0.002
195,0.003,-0.001,-0.001
196,-0.002,-0.001,-0.005
197,-0.004,-0.001,-0.007
198,-0.001,-0.002,-0.005
199,-0.001,-0.002,-0.004
200,0.001,-0.003,-0.003
201,-0.0,-0.003,-0.003
202,-0.005,-0.004,-0.008
203,-0.008,-0.004,-0.009
204,-0.008,-0.005,-0.009
205,-0.004,-0.005,-0.004
206,-0.003,-0.005,-0.003
207,-0.006,-0.006,-0.005
208,-0.007,-0.006,-0.004
209,-0.008,-0.006,-0.004
210,-0.008,-0.007,-0.004
211,-0.009,-0.007,-0.003
212,-0.008,-0.007,-0.002
213,-0.007,-0.007,-0.0
214,-0.011,-0.007,-0.004
215,-0.005,-0.007,0.003
216,-0.005,-0.007,0.001
217,-0.004,-0.007,-0.001
218,-0.006,-0.007,-0.005
219,-0.009,-0.008,-0.009
220,-0.009,-0.008,-0.011
221,-0.007,-0.008,-0.009
222,-0.007,-0.008,-0.007
223,-0.006,-0.009,-0.005
224,-0.007,-0.009,-0.005
225,-0.012,-0.009,-0.007
226,-0.009,-0.009,-0.001
227,-0.01,-0.01,-0.002
228,-0.011,-0.01,-0.004
229,-0.012,-0.011,-0.005
230,-0.014,-0.011,-0.007
231,-0.014,-0.012,-0.007
232,-0.013,-0.012,-0.007
233,-0.011,-0.013,-0.006
234,-0.011,-0.013,-0.004
235,-0.011,-0.013,-0.004
236,-0.016,-0.014,-0.008
237,-0.013,-0.014,-0.004
238,-0.014,-0.014,-0.005
239,-0.014,-0.014,-0.005
240,-0.016,-0.014,-0.007
241,-0.015,-0.014,-0.005
242,-0.012,-0.015,-0.002
243,-0.011,-0.015,-0.002
244,-0.016,-0.015,-0.008
245,-0.019,-0.015,-0.012
246,-0.018,-0.015,-0.012
247,-0.016,-0.015,-0.011
248,-0.015,-0.015,-0.012
249,-0.015,-0.016,-0.014
250,-0.015,-0.016,-0.016
251,-0.015,-0.016,-0.016
252,-0.014,-0.016,-0.014
253,-0.013,-0.016,-0.011
254,-0.013,-0.016,-0.011
255,-0.017,-0.016,-0.014
256,-0.019,-0.016,-0.016
257,-0.019,-0.016,-0.016
258,-0.017,-0.016,-0.014
259,-0.018,-0.016,-0.016
260,-0.018,-0.016,-0.017
261,-0.017,-0.017,-0.016
262,-0.019,-0.017,-0.016
263,-0.016,-0.017,-0.012
264,-0.014,-0.017,-0.009
265,-0.012,-0.017,-0.006
266,-0.015,-0.017,-0.009
267,-0.019,-0.017,-0.013
268,-0.018,-0.017,-0.012
269,-0.017,-0.017,-0.011
270,-0.017,-0.017,-0.012
271,-0.017,-0.017,-0.012
272,-0.017,-0.017,-0.012
273,-0.018,-0.017,-0.013
274,-0.018,-0.017,-0.014
275,-0.017,-0.017,-0.015
276,-0.017,-0.017,-0.018
277,-0.016,-0.017,-0.019
278,-0.017,-0.017,-0.02
279,-0.016,-0.017,-0.021
280,-0.016,-0.017,-0.021
281,-0.016,-0.016,-0.021
282,-0.015,-0.016,-0.02
283,-0.015,-0.016,-0.019
284,-0.017,-0.016,-0.019
285,-0.016,-0.016,-0.018
286,-0.016,-0.016,-0.019
287,-0.016,-0.016,-0.019
288,-0.016,-0.015,-0.018
289,-0.016,-0.015,-0.018
290,-0.015,-0.015,-0.017
291,-0.015,-0.015,-0.016
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.014
294,-0.013,-0.015,-0.01
295,-0.014,-0.015,-0.01
296,-0.014,-0.015,-0.01
297,-0.015,-0.015,-0.01
298,-0.015,-0.015,-0.011
299,-0.014,-0.015,-0.011
300,-0.014,-0.015,-0.011
301,-0.014,-0.014,-0.011
302,-0.016,-0.014,-0.013
303,-0.016,-0.014,-0.014
304,-0.015,-0.014,-0.014
305,-0.014,-0.014,-0.013
306,-0.014,-0.012,-0.015
307,-0.014,-0.012,-0.017
308,-0.013,-0.013,-0.018
309,-0.011,-0.013,-0.016
310,-0.009,-0.013,-0.014
311,-0.011,-0.012,-0.016
312,-0.012,-0.013,-0.017
313,-0.013,-0.013,-0.017
314,-0.012,-0.013,-0.016
315,-0.01,-0.012,-0.014
316,-0.011,-0.01,-0.014
317,-0.011,-0.009,-0.013
318,-0.011,-0.009,-0.014
319,-0.01,-0.008,-0.013
320,-0.002,-0.007,-0.006
321,-0.004,-0.004,-0.005
322,-0.008,0.0,-0.008
323,-0.009,-0.001,-0.009
324,-0.007,-0.002,-0.007
325,-0.005,-0.003,-0.004
326,0.006,-0.003,0.005
327,-0.005,0.0,-0.005
328,-0.008,0.0,-0.009
329,-0.007,-0.001,-0.008
330,0.001,-0.001,-0.001
331,0.041,-0.001,0.037
332,0.016,0.003,0.013
333,0.003,0.004,-0.0
334,0.003,0.005,-0.001
335,0.014,0.006,0.009
336,0.02,0.007,0.012
337,0.001,0.011,-0.006
338,-0.005,0.016,-0.013
339,-0.008,0.016,-0.016
340,-0.003,0.016,-0.011
341,0.025,0.017,0.016
342,0.013,0.02,0.004
343,-0.0,0.028,-0.008
344,-0.004,0.03,-0.011
345,0.002,0.029,-0.005
346,0.054,0.028,0.048
347,0.153,0.027,0.146
348,0.04,0.032,0.035
349,0.008,0.031,0.004
350,0.003,0.031,0.0
351,0.021,0.031,0.019
352,0.127,0.032,0.126
353,0.048,0.036,0.048
354,0.01,0.038,0.012
355,0.006,0.041,0.007
356,0.01,0.043,0.012
357,0.087,0.045,0.087
358,0.054,0.049,0.053
359,0.017,0.056,0.014
360,0.004,0.059,0.0
361,0.007,0.058,0.003
362,0.082,0.056,0.076
363,0.13,0.056,0.124
364,0.025,0.059,0.018
365,0.005,0.058,-0.003
366,0.012,0.057,0.004
367,0.032,0.055,0.022
368,0.225,0.055,0.215
369,0.128,0.059,0.118
370,0.074,0.062,0.064
371,0.029,0.064,0.02
372,0.017,0.065,0.008
373,0.203,0.062,0.194
374,0.05,0.062,0.041
375,0.023,0.064,0.016
376,0.008,0.064,0.001
377,0.016,0.063,0.01
378,0.082,0.063,0.076
379,0.041,0.062,0.036
380,0.008,0.061,0.005
381,-0.0,0.06,-0.003
382,-0.0,0.059,-0.002
383,0.062,0.058,0.061
384,0.187,0.056,0.186
385,0.119,0.055,0.118
386,0.055,0.054,0.054
387,0.021,0.053,0.02
388,0.056,0.051,0.053
389,0.155,0.05,0.149
390,0.036,0.048,0.031
391,0.018,0.046,0.013
392,0.006,0.044,0.001
393,0.006,0.041,0.001
394,0.069,0.038,0.062
395,0.06,0.035,0.051
396,0.007,0.031,-0.002
397,-0.003,0.026,-0.012
398,-0.005,0.02,-0.015
399,0.011,0.013,0.001
400,0.044,0.006,0.034
