lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.39,0.508,0.394
2,0.126,0.372,0.13
3,0.085,0.264,0.086
4,0.113,0.18,0.111
5,0.237,0.117,0.229
6,0.106,0.07,0.097
7,0.034,0.039,0.022
8,0.02,0.019,0.007
9,0.022,0.009,0.007
10,0.083,0.005,0.066
11,0.168,0.008,0.149
12,0.064,0.014,0.045
13,0.024,0.023,0.005
14,0.019,0.033,0.0
15,0.046,0.043,0.026
16,0.083,0.053,0.063
17,0.041,0.061,0.023
18,0.005,0.068,-0.013
19,0.007,0.073,-0.01
20,0.035,0.076,0.02
21,0.105,0.077,0.089
22,0.056,0.076,0.042
23,0.024,0.072,0.013
24,0.015,0.067,0.005
25,0.03,0.06,0.023
26,0.078,0.039,0.073
27,0.066,0.031,0.063
28,0.021,0.03,0.021
29,0.006,0.03,0.007
30,0.006,0.03,0.007
31,0.023,0.023,0.024
32,0.045,0.018,0.044
33,0.019,0.017,0.015
34,-0.007,0.016,-0.013
35,-0.009,0.016,-0.017
36,0.003,0.014,-0.007
37,0.033,0.008,0.019
38,0.021,0.004,0.007
39,-0.003,0.002,-0.017
40,-0.01,0.0,-0.025
41,-0.007,-0.001,-0.022
42,0.011,-0.005,-0.006
43,0.002,-0.007,-0.015
44,-0.011,-0.007,-0.027
45,-0.014,-0.006,-0.031
46,-0.014,-0.006,-0.03
47,-0.006,-0.008,-0.022
48,0.0,-0.009,-0.016
49,-0.013,-0.009,-0.026
50,-0.016,-0.009,-0.028
51,-0.016,-0.008,-0.026
52,-0.013,-0.009,-0.02
53,-0.008,-0.011,-0.013
54,-0.009,-0.011,-0.013
55,-0.01,-0.011,-0.011
56,-0.009,-0.011,-0.008
57,-0.007,-0.011,-0.005
58,-0.006,-0.012,-0.003
59,-0.008,-0.013,-0.004
60,-0.012,-0.013,-0.008
61,-0.013,-0.013,-0.011
62,-0.014,-0.013,-0.014
63,-0.015,-0.014,-0.018
64,-0.014,-0.015,-0.02
65,-0.017,-0.016,-0.023
66,-0.018,-0.016,-0.024
67,-0.019,-0.016,-0.025
68,-0.02,-0.017,-0.027
69,-0.021,-0.018,-0.031
70,-0.022,-0.019,-0.03
71,-0.019,-0.02,-0.028
72,-0.018,-0.02,-0.027
73,-0.02,-0.02,-0.029
74,-0.021,-0.021,-0.031
75,-0.023,-0.022,-0.033
76,-0.023,-0.022,-0.032
77,-0.021,-0.022,-0.029
78,-0.018,-0.022,-0.025
79,-0.021,-0.022,-0.026
80,-0.022,-0.022,-0.027
81,-0.023,-0.022,-0.027
82,-0.02,-0.022,-0.024
83,-0.018,-0.021,-0.02
84,-0.021,-0.021,-0.021
85,-0.022,-0.021,-0.019
86,-0.024,-0.021,-0.02
87,-0.023,-0.021,-0.018
88,-0.021,-0.021,-0.015
89,-0.021,-0.02,-0.015
90,-0.022,-0.02,-0.017
91,-0.022,-0.02,-0.018
92,-0.019,-0.02,-0.017
93,-0.016,-0.02,-0.016
94,-0.016,-0.02,-0.017
95,-0.02,-0.02,-0.021
96,-0.023,-0.019,-0.025
97,-0.021,-0.019,-0.022
98,-0.018,-0.019,-0.018
99,-0.018,-0.019,-0.019
100,-0.021,-0.019,-0.022
101,-0.023,-0.02,-0.025
102,-0.021,-0.021,-0.023
103,-0.017,-0.021,-0.018
104,-0.017,-0.022,-0.019
105,-0.02,-0.023,-0.023
106,-0.024,-0.024,-0.025
107,-0.026,-0.024,-0.027
108,-0.024,-0.025,-0.023
109,-0.021,-0.025,-0.02
110,-0.021,-0.025,-0.019
111,-0.023,-0.024,-0.02
112,-0.025,-0.024,-0.021
113,-0.025,-0.023,-0.02
114,-0.023,-0.022,-0.017
115,-0.023,-0.02,-0.015
116,-0.025,-0.019,-0.015
117,-0.026,-0.017,-0.016
118,-0.023,-0.016,-0.012
119,-0.021,-0.015,-0.009
120,-0.018,-0.014,-0.007
121,-0.02,-0.012,-0.01
122,-0.018,-0.011,-0.009
123,-0.004,-0.01,0.005
124,0.008,-0.01,0.018
125,0.012,-0.009,0.023
126,0.001,-0.008,0.013
127,-0.007,-0.007,0.005
128,0.0,-0.007,0.011
129,0.001,-0.007,0.011
130,-0.002,-0.007,0.006
131,-0.011,-0.007,-0.005
132,-0.019,-0.008,-0.012
133,-0.016,-0.008,-0.009
134,-0.014,-0.009,-0.007
135,-0.014,-0.01,-0.005
136,-0.015,-0.011,-0.006
137,-0.018,-0.012,-0.007
138,-0.02,-0.013,-0.009
139,-0.014,-0.014,-0.003
140,-0.013,-0.015,-0.004
141,-0.01,-0.015,-0.004
142,-0.01,-0.015,-0.006
143,-0.011,-0.014,-0.006
144,-0.011,-0.014,-0.005
145,-0.011,-0.013,-0.003
146,-0.011,-0.012,-0.002
147,-0.01,-0.01,0.0
148,-0.011,-0.008,0.0
149,-0.012,-0.006,-0.0
150,-0.007,-0.004,0.004
151,-0.001,-0.002,0.009
152,0.003,0.0,0.011
153,-0.002,0.003,0.006
154,-0.004,0.005,0.003
155,0.001,0.006,0.008
156,0.012,0.008,0.02
157,0.022,0.01,0.03
158,0.017,0.012,0.024
159,0.01,0.013,0.015
160,0.011,0.013,0.015
161,0.013,0.013,0.017
162,0.013,0.012,0.014
163,0.011,0.012,0.012
164,0.011,0.012,0.012
165,0.012,0.011,0.013
166,0.014,0.01,0.015
167,0.018,0.009,0.019
168,0.024,0.008,0.024
169,0.02,0.008,0.02
170,0.012,0.008,0.011
171,0.004,0.007,0.002
172,0.001,0.007,-0.001
173,-0.0,0.007,-0.002
174,-0.002,0.008,-0.003
175,-0.004,0.01,-0.004
176,-0.002,0.011,-0.002
177,-0.001,0.012,0.001
178,0.001,0.012,0.003
179,0.001,0.013,0.003
180,0.005,0.015,0.006
181,0.017,0.017,0.019
182,0.032,0.019,0.034
183,0.046,0.02,0.05
184,0.043,0.022,0.049
185,0.032,0.023,0.038
186,0.029,0.025,0.033
187,0.029,0.026,0.029
188,0.036,0.027,0.036
189,0.036,0.028,0.035
190,0.028,0.029,0.026
191,0.022,0.029,0.018
192,0.019,0.03,0.015
193,0.016,0.029,0.012
194,0.023,0.027,0.02
195,0.025,0.025,0.023
196,0.012,0.023,0.011
197,0.009,0.021,0.009
198,0.014,0.019,0.013
199,0.024,0.017,0.024
200,0.036,0.014,0.036
201,0.026,0.012,0.027
202,0.009,0.009,0.011
203,0.003,0.007,0.007
204,0.003,0.005,0.008
205,0.008,0.004,0.014
206,0.008,0.003,0.014
207,0.005,0.002,0.011
208,-0.0,0.002,0.005
209,-0.005,0.0,0.0
210,-0.007,-0.001,-0.002
211,-0.007,-0.002,-0.002
212,-0.006,-0.003,-0.001
213,-0.007,-0.003,-0.001
214,-0.012,-0.004,-0.006
215,-0.006,-0.005,-0.001
216,-0.001,-0.006,0.003
217,-0.001,-0.007,0.003
218,-0.005,-0.008,-0.0
219,-0.013,-0.008,-0.009
220,-0.012,-0.009,-0.008
221,-0.008,-0.009,-0.003
222,-0.004,-0.01,0.002
223,-0.002,-0.01,0.004
224,-0.004,-0.009,0.002
225,-0.013,-0.01,-0.007
226,-0.009,-0.011,-0.002
227,-0.005,-0.012,0.002
228,-0.011,-0.013,-0.005
229,-0.017,-0.014,-0.009
230,-0.022,-0.015,-0.013
231,-0.021,-0.016,-0.013
232,-0.02,-0.018,-0.011
233,-0.019,-0.019,-0.009
234,-0.02,-0.02,-0.008
235,-0.023,-0.021,-0.01
236,-0.022,-0.022,-0.009
237,-0.021,-0.023,-0.007
238,-0.022,-0.023,-0.009
239,-0.024,-0.024,-0.012
240,-0.025,-0.024,-0.014
241,-0.023,-0.024,-0.012
242,-0.022,-0.024,-0.011
243,-0.022,-0.024,-0.011
244,-0.025,-0.024,-0.016
245,-0.027,-0.023,-0.021
246,-0.025,-0.022,-0.021
247,-0.024,-0.022,-0.02
248,-0.022,-0.021,-0.019
249,-0.021,-0.021,-0.018
250,-0.02,-0.02,-0.019
251,-0.017,-0.02,-0.016
252,-0.021,-0.02,-0.02
253,-0.017,-0.019,-0.016
254,-0.011,-0.019,-0.009
255,-0.015,-0.019,-0.014
256,-0.018,-0.019,-0.018
257,-0.021,-0.019,-0.022
258,-0.02,-0.019,-0.02
259,-0.019,-0.019,-0.018
260,-0.021,-0.02,-0.019
261,-0.022,-0.02,-0.02
262,-0.023,-0.02,-0.018
263,-0.022,-0.02,-0.015
264,-0.021,-0.021,-0.013
265,-0.021,-0.021,-0.012
266,-0.022,-0.022,-0.013
267,-0.022,-0.022,-0.013
268,-0.023,-0.022,-0.014
269,-0.023,-0.023,-0.015
270,-0.022,-0.023,-0.016
271,-0.021,-0.023,-0.016
272,-0.023,-0.024,-0.017
273,-0.024,-0.024,-0.017
274,-0.024,-0.024,-0.018
275,-0.023,-0.024,-0.02
276,-0.024,-0.024,-0.024
277,-0.023,-0.024,-0.026
278,-0.023,-0.023,-0.025
279,-0.022,-0.023,-0.025
280,-0.022,-0.023,-0.026
281,-0.022,-0.023,-0.026
282,-0.023,-0.023,-0.028
283,-0.024,-0.022,-0.03
284,-0.024,-0.022,-0.027
285,-0.022,-0.022,-0.027
286,-0.022,-0.021,-0.028
287,-0.022,-0.021,-0.028
288,-0.022,-0.021,-0.027
289,-0.022,-0.02,-0.026
290,-0.02,-0.02,-0.024
291,-0.019,-0.02,-0.021
292,-0.019,-0.019,-0.017
293,-0.018,-0.019,-0.015
294,-0.017,-0.019,-0.011
295,-0.016,-0.019,-0.009
296,-0.016,-0.018,-0.008
297,-0.017,-0.019,-0.01
298,-0.018,-0.019,-0.011
299,-0.019,-0.018,-0.014
300,-0.018,-0.018,-0.015
301,-0.017,-0.018,-0.016
302,-0.02,-0.018,-0.019
303,-0.021,-0.019,-0.02
304,-0.02,-0.019,-0.02
305,-0.019,-0.019,-0.019
306,-0.019,-0.019,-0.021
307,-0.02,-0.019,-0.024
308,-0.02,-0.019,-0.024
309,-0.018,-0.019,-0.023
310,-0.016,-0.018,-0.021
311,-0.018,-0.017,-0.023
312,-0.019,-0.017,-0.024
313,-0.017,-0.017,-0.022
314,-0.014,-0.016,-0.018
315,-0.012,-0.015,-0.017
316,-0.014,-0.013,-0.017
317,-0.014,-0.011,-0.017
318,-0.014,-0.01,-0.016
319,-0.012,-0.008,-0.013
320,-0.006,-0.006,-0.006
321,-0.005,-0.001,-0.002
322,-0.007,0.0,-0.002
323,-0.005,0.0,0.002
324,-0.001,-0.0,0.007
325,0.017,-0.0,0.026
326,0.02,0.002,0.028
327,0.003,0.004,0.009
328,-0.003,0.005,0.001
329,-0.005,0.004,-0.003
330,0.011,0.003,0.01
331,0.022,0.004,0.018
332,0.003,0.01,-0.001
333,-0.0,0.011,-0.006
334,0.007,0.008,0.0
335,0.028,0.006,0.02
336,0.027,0.006,0.016
337,0.003,0.008,-0.008
338,-0.005,0.011,-0.016
339,-0.006,0.011,-0.018
340,-0.001,0.012,-0.012
341,0.024,0.013,0.012
342,0.017,0.016,0.005
343,-0.002,0.024,-0.012
344,-0.006,0.029,-0.016
345,0.015,0.032,0.005
346,0.109,0.032,0.099
347,0.068,0.034,0.06
348,0.022,0.04,0.016
349,0.005,0.044,0.001
350,0.006,0.045,0.004
351,0.061,0.046,0.061
352,0.111,0.048,0.114
353,0.055,0.053,0.06
354,0.019,0.057,0.026
355,0.016,0.059,0.023
356,0.032,0.06,0.037
357,0.21,0.061,0.211
358,0.126,0.064,0.125
359,0.042,0.068,0.039
360,0.016,0.069,0.011
361,0.014,0.067,0.008
362,0.082,0.064,0.074
363,0.1,0.063,0.09
364,0.027,0.064,0.016
365,0.009,0.063,-0.003
366,0.005,0.061,-0.008
367,0.014,0.058,0.0
368,0.152,0.056,0.137
369,0.151,0.057,0.136
370,0.072,0.058,0.057
371,0.015,0.058,0.001
372,0.023,0.055,0.009
373,0.116,0.052,0.102
374,0.092,0.053,0.078
375,0.025,0.054,0.013
376,0.006,0.055,-0.006
377,0.014,0.056,0.004
378,0.073,0.056,0.063
379,0.089,0.057,0.081
380,0.036,0.058,0.031
381,0.008,0.058,0.005
382,0.014,0.058,0.013
383,0.061,0.058,0.061
384,0.142,0.057,0.143
385,0.077,0.056,0.078
386,0.035,0.055,0.035
387,0.016,0.053,0.014
388,0.041,0.051,0.037
389,0.115,0.048,0.108
390,0.078,0.045,0.07
391,0.025,0.041,0.016
392,0.007,0.037,-0.002
393,0.005,0.033,-0.004
394,0.062,0.028,0.05
395,0.034,0.023,0.022
396,0.008,0.017,-0.004
397,-0.007,0.012,-0.019
398,-0.011,0.007,-0.023
399,0.011,0.002,-0.002
400,0.01,-0.002,-0.003
