lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.397,0.528,0.411
2,0.138,0.397,0.153
3,0.114,0.291,0.119
4,0.172,0.208,0.166
5,0.315,0.145,0.294
6,0.14,0.098,0.116
7,0.058,0.064,0.03
8,0.045,0.043,0.011
9,0.053,0.03,0.015
10,0.122,0.026,0.079
11,0.146,0.027,0.101
12,0.037,0.032,-0.008
13,0.019,0.04,-0.027
14,0.024,0.05,-0.022
15,0.057,0.061,0.011
16,0.121,0.072,0.072
17,0.039,0.082,-0.006
18,0.029,0.091,-0.014
19,0.038,0.099,-0.003
20,0.078,0.105,0.039
21,0.136,0.108,0.099
22,0.075,0.11,0.046
23,0.068,0.11,0.044
24,0.078,0.107,0.061
25,0.105,0.103,0.095
26,0.125,0.084,0.121
27,0.121,0.077,0.123
28,0.087,0.078,0.093
29,0.07,0.079,0.079
30,0.062,0.077,0.07
31,0.073,0.067,0.078
32,0.083,0.06,0.082
33,0.05,0.055,0.044
34,0.024,0.051,0.011
35,0.013,0.046,-0.005
36,0.019,0.038,-0.005
37,0.043,0.028,0.013
38,0.021,0.021,-0.011
39,-0.003,0.016,-0.035
40,-0.005,0.011,-0.039
41,0.004,0.006,-0.032
42,0.022,-0.0,-0.016
43,0.003,-0.004,-0.034
44,-0.006,-0.006,-0.042
45,-0.009,-0.006,-0.047
46,-0.009,-0.007,-0.045
47,-0.002,-0.009,-0.037
48,-0.005,-0.009,-0.038
49,-0.01,-0.008,-0.038
50,-0.012,-0.006,-0.037
51,-0.013,-0.005,-0.031
52,-0.01,-0.005,-0.022
53,-0.004,-0.006,-0.011
54,-0.002,-0.005,-0.005
55,-0.003,-0.005,0.001
56,-0.002,-0.004,0.008
57,0.0,-0.004,0.014
58,0.003,-0.005,0.019
59,0.001,-0.006,0.018
60,-0.002,-0.007,0.015
61,-0.003,-0.007,0.009
62,-0.006,-0.007,0.001
63,-0.009,-0.009,-0.008
64,-0.008,-0.01,-0.015
65,-0.015,-0.01,-0.025
66,-0.016,-0.011,-0.028
67,-0.017,-0.011,-0.03
68,-0.017,-0.012,-0.03
69,-0.017,-0.013,-0.034
70,-0.016,-0.014,-0.034
71,-0.015,-0.015,-0.033
72,-0.015,-0.016,-0.035
73,-0.016,-0.017,-0.036
74,-0.019,-0.017,-0.039
75,-0.022,-0.018,-0.043
76,-0.024,-0.019,-0.043
77,-0.02,-0.02,-0.037
78,-0.018,-0.02,-0.03
79,-0.019,-0.02,-0.026
80,-0.016,-0.021,-0.023
81,-0.016,-0.021,-0.018
82,-0.011,-0.022,-0.009
83,-0.014,-0.022,-0.006
84,-0.018,-0.022,-0.004
85,-0.022,-0.022,-0.005
86,-0.028,-0.023,-0.005
87,-0.027,-0.023,-0.002
88,-0.028,-0.023,-0.0
89,-0.028,-0.023,-0.001
90,-0.03,-0.024,-0.005
91,-0.03,-0.024,-0.009
92,-0.027,-0.024,-0.011
93,-0.024,-0.024,-0.012
94,-0.024,-0.024,-0.016
95,-0.028,-0.023,-0.02
96,-0.029,-0.024,-0.025
97,-0.024,-0.024,-0.018
98,-0.015,-0.024,-0.009
99,-0.017,-0.025,-0.014
100,-0.023,-0.025,-0.021
101,-0.026,-0.027,-0.028
102,-0.025,-0.028,-0.028
103,-0.018,-0.029,-0.02
104,-0.02,-0.03,-0.022
105,-0.027,-0.03,-0.028
106,-0.031,-0.031,-0.03
107,-0.038,-0.031,-0.034
108,-0.034,-0.032,-0.028
109,-0.033,-0.033,-0.025
110,-0.035,-0.033,-0.023
111,-0.037,-0.033,-0.021
112,-0.038,-0.033,-0.02
113,-0.036,-0.032,-0.015
114,-0.035,-0.031,-0.01
115,-0.036,-0.03,-0.008
116,-0.038,-0.029,-0.007
117,-0.038,-0.028,-0.006
118,-0.033,-0.026,-0.0
119,-0.025,-0.025,0.007
120,-0.017,-0.024,0.011
121,-0.024,-0.022,0.002
122,-0.02,-0.02,0.001
123,-0.008,-0.018,0.01
124,0.003,-0.017,0.019
125,0.006,-0.015,0.022
126,-0.011,-0.014,0.007
127,-0.02,-0.012,-0.003
128,-0.014,-0.011,-0.0
129,-0.009,-0.011,0.0
130,-0.004,-0.011,0.003
131,-0.009,-0.011,-0.003
132,-0.016,-0.01,-0.012
133,-0.021,-0.01,-0.018
134,-0.02,-0.011,-0.016
135,-0.017,-0.012,-0.011
136,-0.015,-0.012,-0.007
137,-0.02,-0.013,-0.009
138,-0.017,-0.013,-0.005
139,-0.006,-0.013,0.008
140,-0.002,-0.012,0.011
141,-0.0,-0.012,0.012
142,-0.009,-0.01,0.003
143,-0.01,-0.008,0.005
144,-0.01,-0.007,0.009
145,-0.01,-0.005,0.012
146,-0.006,-0.003,0.017
147,-0.005,-0.001,0.02
148,-0.005,0.002,0.022
149,-0.006,0.003,0.023
150,0.003,0.004,0.029
151,0.013,0.005,0.037
152,0.013,0.006,0.031
153,0.006,0.007,0.02
154,0.002,0.008,0.014
155,0.005,0.009,0.015
156,0.021,0.009,0.031
157,0.032,0.009,0.037
158,0.025,0.009,0.029
159,0.013,0.009,0.013
160,0.003,0.009,-0.001
161,0.004,0.008,-0.001
162,0.003,0.007,-0.005
163,-0.004,0.007,-0.014
164,-0.002,0.007,-0.011
165,-0.0,0.007,-0.008
166,0.004,0.006,-0.002
167,0.01,0.006,0.006
168,0.008,0.006,0.003
169,0.005,0.006,0.001
170,0.003,0.007,0.001
171,0.006,0.008,0.006
172,0.014,0.008,0.018
173,0.014,0.009,0.019
174,0.011,0.01,0.017
175,0.009,0.012,0.018
176,0.007,0.013,0.019
177,0.007,0.013,0.02
178,0.012,0.013,0.025
179,0.012,0.014,0.025
180,0.014,0.015,0.027
181,0.02,0.016,0.032
182,0.026,0.017,0.034
183,0.031,0.016,0.038
184,0.029,0.016,0.033
185,0.024,0.016,0.026
186,0.017,0.016,0.014
187,0.009,0.015,0.0
188,0.014,0.015,0.003
189,0.013,0.015,0.001
190,0.005,0.015,-0.009
191,0.005,0.016,-0.009
192,0.006,0.016,-0.008
193,0.008,0.015,-0.005
194,0.007,0.014,-0.004
195,0.014,0.013,0.007
196,0.014,0.012,0.01
197,0.004,0.012,0.0
198,0.011,0.011,0.009
199,0.025,0.01,0.027
200,0.035,0.009,0.039
201,0.021,0.008,0.027
202,0.001,0.008,0.012
203,-0.001,0.007,0.014
204,0.005,0.005,0.023
205,0.011,0.004,0.03
206,0.01,0.003,0.031
207,0.0,0.002,0.023
208,-0.008,0.001,0.016
209,-0.006,-0.0,0.015
210,-0.004,-0.002,0.014
211,-0.006,-0.004,0.012
212,-0.01,-0.005,0.007
213,-0.015,-0.006,-0.0
214,-0.015,-0.007,-0.002
215,-0.003,-0.008,0.004
216,0.006,-0.009,0.01
217,0.004,-0.009,0.006
218,-0.009,-0.009,-0.008
219,-0.02,-0.01,-0.021
220,-0.023,-0.011,-0.027
221,-0.019,-0.012,-0.022
222,-0.011,-0.012,-0.01
223,-0.009,-0.012,-0.01
224,-0.011,-0.011,-0.011
225,-0.012,-0.012,-0.011
226,-0.004,-0.013,-0.001
227,0.003,-0.014,0.008
228,-0.006,-0.014,0.0
229,-0.015,-0.014,-0.007
230,-0.021,-0.015,-0.01
231,-0.022,-0.017,-0.009
232,-0.02,-0.018,-0.004
233,-0.018,-0.02,0.001
234,-0.021,-0.021,0.002
235,-0.025,-0.022,0.002
236,-0.028,-0.023,0.002
237,-0.027,-0.024,0.003
238,-0.028,-0.024,0.002
239,-0.03,-0.024,-0.002
240,-0.03,-0.024,-0.006
241,-0.022,-0.024,0.001
242,-0.013,-0.025,0.007
243,-0.009,-0.026,0.009
244,-0.024,-0.026,-0.011
245,-0.036,-0.026,-0.028
246,-0.032,-0.026,-0.03
247,-0.03,-0.025,-0.032
248,-0.027,-0.025,-0.033
249,-0.028,-0.025,-0.036
250,-0.029,-0.024,-0.039
251,-0.028,-0.024,-0.039
252,-0.024,-0.024,-0.034
253,-0.015,-0.025,-0.024
254,-0.012,-0.025,-0.019
255,-0.022,-0.026,-0.028
256,-0.028,-0.026,-0.034
257,-0.027,-0.026,-0.033
258,-0.027,-0.027,-0.031
259,-0.027,-0.028,-0.029
260,-0.029,-0.028,-0.028
261,-0.031,-0.029,-0.027
262,-0.033,-0.029,-0.024
263,-0.033,-0.03,-0.018
264,-0.031,-0.03,-0.012
265,-0.032,-0.03,-0.011
266,-0.033,-0.03,-0.01
267,-0.033,-0.03,-0.01
268,-0.032,-0.031,-0.009
269,-0.03,-0.032,-0.01
270,-0.028,-0.032,-0.011
271,-0.031,-0.032,-0.017
272,-0.032,-0.032,-0.022
273,-0.031,-0.031,-0.02
274,-0.03,-0.031,-0.023
275,-0.026,-0.031,-0.027
276,-0.029,-0.03,-0.034
277,-0.031,-0.029,-0.041
278,-0.031,-0.028,-0.042
279,-0.029,-0.028,-0.043
280,-0.028,-0.027,-0.044
281,-0.027,-0.027,-0.044
282,-0.027,-0.026,-0.043
283,-0.026,-0.025,-0.041
284,-0.024,-0.024,-0.036
285,-0.021,-0.023,-0.034
286,-0.02,-0.023,-0.033
287,-0.023,-0.022,-0.035
288,-0.024,-0.022,-0.033
289,-0.021,-0.021,-0.028
290,-0.019,-0.021,-0.023
291,-0.017,-0.02,-0.016
292,-0.021,-0.02,-0.013
293,-0.023,-0.019,-0.01
294,-0.021,-0.019,-0.002
295,-0.017,-0.018,0.004
296,-0.016,-0.018,0.007
297,-0.015,-0.018,0.008
298,-0.014,-0.018,0.006
299,-0.014,-0.018,0.003
300,-0.017,-0.018,-0.004
301,-0.02,-0.018,-0.011
302,-0.021,-0.019,-0.016
303,-0.022,-0.019,-0.02
304,-0.021,-0.02,-0.023
305,-0.02,-0.02,-0.023
306,-0.02,-0.019,-0.027
307,-0.018,-0.02,-0.03
308,-0.017,-0.021,-0.03
309,-0.016,-0.021,-0.03
310,-0.014,-0.021,-0.028
311,-0.017,-0.02,-0.031
312,-0.019,-0.019,-0.033
313,-0.02,-0.017,-0.032
314,-0.017,-0.015,-0.028
315,-0.014,-0.013,-0.024
316,-0.015,-0.009,-0.022
317,-0.015,-0.007,-0.021
318,-0.013,-0.004,-0.016
319,-0.007,-0.001,-0.008
320,-0.0,0.002,0.003
321,0.002,0.007,0.012
322,0.004,0.012,0.02
323,0.011,0.014,0.032
324,0.017,0.015,0.042
325,0.025,0.016,0.05
326,0.032,0.018,0.055
327,0.02,0.022,0.04
328,0.019,0.022,0.033
329,0.024,0.022,0.033
330,0.037,0.022,0.039
331,0.062,0.022,0.059
332,0.039,0.026,0.034
333,0.021,0.026,0.012
334,0.014,0.023,0.003
335,0.013,0.019,-0.001
336,0.024,0.017,0.006
337,0.013,0.018,-0.005
338,0.005,0.019,-0.014
339,0.01,0.018,-0.01
340,0.017,0.018,-0.004
341,0.025,0.018,0.004
342,0.016,0.021,-0.004
343,-0.0,0.025,-0.018
344,-0.002,0.028,-0.018
345,0.008,0.031,-0.008
346,0.064,0.035,0.047
347,0.093,0.04,0.078
348,0.03,0.049,0.021
349,0.017,0.053,0.012
350,0.027,0.055,0.028
351,0.055,0.057,0.061
352,0.105,0.06,0.116
353,0.074,0.065,0.092
354,0.044,0.068,0.065
355,0.043,0.069,0.064
356,0.045,0.07,0.064
357,0.204,0.07,0.214
358,0.149,0.07,0.155
359,0.049,0.072,0.051
360,0.026,0.07,0.023
361,0.022,0.067,0.015
362,0.099,0.063,0.086
363,0.104,0.061,0.087
364,0.038,0.06,0.021
365,0.014,0.057,-0.006
366,0.007,0.052,-0.015
367,0.034,0.048,0.01
368,0.082,0.046,0.055
369,0.036,0.047,0.01
370,0.006,0.046,-0.02
371,0.006,0.046,-0.02
372,0.028,0.044,0.003
373,0.169,0.042,0.14
374,0.075,0.042,0.051
375,0.013,0.045,-0.008
376,0.013,0.047,-0.006
377,0.023,0.049,0.007
378,0.099,0.052,0.085
379,0.051,0.054,0.044
380,0.033,0.056,0.032
381,0.029,0.057,0.033
382,0.029,0.058,0.038
383,0.062,0.058,0.073
384,0.12,0.057,0.131
385,0.07,0.056,0.081
386,0.025,0.054,0.034
387,0.017,0.051,0.022
388,0.042,0.047,0.042
389,0.112,0.043,0.103
390,0.032,0.038,0.022
391,0.002,0.032,-0.01
392,-0.002,0.026,-0.016
393,0.006,0.021,-0.011
394,0.073,0.015,0.051
395,0.02,0.011,-0.002
396,0.003,0.007,-0.02
397,-0.005,0.005,-0.03
398,-0.009,0.005,-0.035
399,0.002,0.007,-0.024
400,0.023,0.013,-0.004
