lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.43,0.496,0.428
2,0.088,0.366,0.085
3,0.049,0.264,0.046
4,0.089,0.185,0.085
5,0.141,0.126,0.136
6,0.124,0.084,0.119
7,0.098,0.056,0.093
8,0.078,0.039,0.073
9,0.079,0.031,0.073
10,0.164,0.03,0.158
11,0.24,0.034,0.234
12,0.103,0.042,0.097
13,0.039,0.051,0.033
14,0.023,0.061,0.017
15,0.05,0.072,0.044
16,0.079,0.081,0.073
17,0.043,0.089,0.037
18,0.023,0.095,0.017
19,0.031,0.099,0.025
20,0.086,0.101,0.08
21,0.104,0.1,0.098
22,0.061,0.097,0.056
23,0.034,0.092,0.029
24,0.014,0.085,0.009
25,0.055,0.077,0.051
26,0.128,0.052,0.124
27,0.115,0.038,0.112
28,0.046,0.035,0.042
29,0.01,0.034,0.007
30,0.014,0.033,0.011
31,0.025,0.03,0.022
32,0.015,0.028,0.011
33,0.015,0.028,0.011
34,0.01,0.028,0.005
35,0.012,0.029,0.007
36,0.02,0.027,0.015
37,0.041,0.021,0.035
38,0.028,0.017,0.022
39,0.004,0.015,-0.002
40,-0.004,0.014,-0.01
41,0.001,0.013,-0.005
42,0.013,0.01,0.007
43,0.015,0.009,0.008
44,-0.0,0.009,-0.006
45,-0.001,0.01,-0.008
46,-0.002,0.009,-0.008
47,0.029,0.007,0.022
48,0.068,0.006,0.062
49,0.04,0.006,0.035
50,0.004,0.008,-0.001
51,-0.008,0.008,-0.013
52,-0.006,0.005,-0.01
53,-0.004,0.001,-0.008
54,-0.009,-0.002,-0.013
55,-0.012,-0.003,-0.015
56,-0.013,-0.005,-0.016
57,-0.013,-0.007,-0.015
58,-0.012,-0.009,-0.014
59,-0.011,-0.01,-0.013
60,-0.013,-0.011,-0.014
61,-0.014,-0.012,-0.016
62,-0.015,-0.013,-0.016
63,-0.014,-0.015,-0.016
64,-0.013,-0.017,-0.016
65,-0.015,-0.018,-0.019
66,-0.015,-0.018,-0.019
67,-0.015,-0.018,-0.018
68,-0.015,-0.018,-0.018
69,-0.015,-0.018,-0.019
70,-0.016,-0.017,-0.02
71,-0.016,-0.016,-0.019
72,-0.016,-0.014,-0.019
73,-0.016,-0.013,-0.019
74,-0.015,-0.014,-0.02
75,-0.016,-0.016,-0.02
76,-0.016,-0.016,-0.02
77,-0.016,-0.016,-0.02
78,-0.016,-0.016,-0.019
79,-0.017,-0.016,-0.02
80,-0.017,-0.017,-0.019
81,-0.016,-0.017,-0.018
82,-0.016,-0.017,-0.018
83,-0.017,-0.017,-0.018
84,-0.017,-0.017,-0.018
85,-0.017,-0.017,-0.018
86,-0.017,-0.017,-0.018
87,-0.017,-0.017,-0.017
88,-0.017,-0.017,-0.017
89,-0.018,-0.017,-0.017
90,-0.019,-0.017,-0.018
91,-0.018,-0.017,-0.018
92,-0.017,-0.017,-0.018
93,-0.017,-0.017,-0.018
94,-0.017,-0.017,-0.018
95,-0.017,-0.017,-0.019
96,-0.017,-0.017,-0.019
97,-0.017,-0.017,-0.018
98,-0.016,-0.017,-0.017
99,-0.016,-0.016,-0.016
100,-0.015,-0.016,-0.016
101,-0.016,-0.016,-0.018
102,-0.017,-0.016,-0.019
103,-0.016,-0.016,-0.018
104,-0.016,-0.016,-0.017
105,-0.016,-0.016,-0.016
106,-0.016,-0.017,-0.016
107,-0.016,-0.017,-0.016
108,-0.016,-0.017,-0.015
109,-0.016,-0.017,-0.014
110,-0.017,-0.017,-0.014
111,-0.017,-0.017,-0.015
112,-0.019,-0.017,-0.016
113,-0.018,-0.018,-0.015
114,-0.017,-0.018,-0.014
115,-0.017,-0.018,-0.013
116,-0.018,-0.018,-0.013
117,-0.018,-0.017,-0.013
118,-0.018,-0.017,-0.013
119,-0.017,-0.017,-0.011
120,-0.017,-0.017,-0.011
121,-0.018,-0.016,-0.012
122,-0.017,-0.016,-0.013
123,-0.016,-0.016,-0.012
124,-0.015,-0.015,-0.011
125,-0.014,-0.015,-0.009
126,-0.014,-0.014,-0.009
127,-0.015,-0.014,-0.009
128,-0.013,-0.013,-0.008
129,-0.012,-0.013,-0.007
130,-0.013,-0.012,-0.008
131,-0.013,-0.011,-0.008
132,-0.011,-0.011,-0.007
133,-0.007,-0.011,-0.002
134,-0.005,-0.01,-0.001
135,-0.008,-0.01,-0.004
136,-0.01,-0.01,-0.007
137,-0.013,-0.01,-0.01
138,-0.015,-0.01,-0.012
139,-0.013,-0.01,-0.009
140,-0.008,-0.01,-0.004
141,-0.006,-0.01,-0.003
142,-0.008,-0.01,-0.006
143,-0.011,-0.01,-0.01
144,-0.009,-0.01,-0.009
145,-0.009,-0.011,-0.008
146,-0.01,-0.011,-0.009
147,-0.011,-0.011,-0.01
148,-0.012,-0.011,-0.011
149,-0.013,-0.011,-0.012
150,-0.013,-0.011,-0.012
151,-0.012,-0.012,-0.011
152,-0.013,-0.012,-0.011
153,-0.013,-0.011,-0.011
154,-0.012,-0.011,-0.011
155,-0.011,-0.011,-0.01
156,-0.01,-0.011,-0.01
157,-0.01,-0.011,-0.009
158,-0.011,-0.01,-0.01
159,-0.011,-0.01,-0.011
160,-0.011,-0.01,-0.01
161,-0.008,-0.01,-0.007
162,-0.007,-0.01,-0.006
163,-0.008,-0.01,-0.007
164,-0.01,-0.009,-0.01
165,-0.011,-0.009,-0.011
166,-0.011,-0.009,-0.01
167,-0.009,-0.009,-0.008
168,-0.007,-0.009,-0.006
169,-0.009,-0.009,-0.008
170,-0.01,-0.009,-0.009
171,-0.009,-0.009,-0.009
172,-0.007,-0.01,-0.007
173,-0.007,-0.01,-0.007
174,-0.01,-0.01,-0.009
175,-0.012,-0.01,-0.011
176,-0.013,-0.011,-0.013
177,-0.012,-0.011,-0.012
178,-0.012,-0.012,-0.011
179,-0.014,-0.012,-0.013
180,-0.014,-0.012,-0.013
181,-0.015,-0.012,-0.014
182,-0.014,-0.013,-0.013
183,-0.011,-0.013,-0.01
184,-0.01,-0.013,-0.009
185,-0.007,-0.013,-0.005
186,-0.012,-0.013,-0.011
187,-0.015,-0.013,-0.014
188,-0.014,-0.013,-0.013
189,-0.013,-0.013,-0.013
190,-0.014,-0.014,-0.013
191,-0.014,-0.013,-0.013
192,-0.015,-0.013,-0.014
193,-0.015,-0.013,-0.015
194,-0.015,-0.013,-0.015
195,-0.014,-0.013,-0.014
196,-0.013,-0.013,-0.013
197,-0.012,-0.013,-0.011
198,-0.011,-0.013,-0.009
199,-0.01,-0.013,-0.008
200,-0.011,-0.013,-0.008
201,-0.012,-0.013,-0.01
202,-0.015,-0.013,-0.012
203,-0.015,-0.013,-0.013
204,-0.015,-0.013,-0.013
205,-0.014,-0.014,-0.012
206,-0.013,-0.014,-0.011
207,-0.014,-0.013,-0.011
208,-0.014,-0.013,-0.01
209,-0.015,-0.013,-0.01
210,-0.013,-0.013,-0.008
211,-0.011,-0.013,-0.006
212,-0.012,-0.013,-0.007
213,-0.014,-0.013,-0.008
214,-0.014,-0.013,-0.008
215,-0.015,-0.013,-0.01
216,-0.013,-0.013,-0.008
217,-0.011,-0.013,-0.007
218,-0.012,-0.013,-0.01
219,-0.014,-0.013,-0.012
220,-0.015,-0.013,-0.013
221,-0.015,-0.013,-0.013
222,-0.014,-0.013,-0.011
223,-0.013,-0.014,-0.01
224,-0.013,-0.014,-0.01
225,-0.012,-0.014,-0.007
226,-0.011,-0.014,-0.005
227,-0.012,-0.015,-0.005
228,-0.012,-0.015,-0.006
229,-0.015,-0.015,-0.009
230,-0.018,-0.015,-0.012
231,-0.018,-0.016,-0.012
232,-0.018,-0.016,-0.01
233,-0.016,-0.016,-0.008
234,-0.017,-0.016,-0.009
235,-0.019,-0.016,-0.01
236,-0.019,-0.016,-0.01
237,-0.018,-0.016,-0.008
238,-0.015,-0.017,-0.006
239,-0.012,-0.017,-0.005
240,-0.014,-0.017,-0.008
241,-0.017,-0.016,-0.011
242,-0.016,-0.016,-0.01
243,-0.015,-0.017,-0.008
244,-0.016,-0.017,-0.01
245,-0.017,-0.017,-0.012
246,-0.017,-0.017,-0.013
247,-0.018,-0.017,-0.014
248,-0.017,-0.017,-0.014
249,-0.016,-0.017,-0.014
250,-0.016,-0.016,-0.015
251,-0.017,-0.016,-0.015
252,-0.016,-0.017,-0.014
253,-0.016,-0.017,-0.013
254,-0.016,-0.017,-0.013
255,-0.017,-0.017,-0.013
256,-0.018,-0.017,-0.014
257,-0.018,-0.017,-0.014
258,-0.018,-0.017,-0.014
259,-0.018,-0.017,-0.014
260,-0.018,-0.017,-0.014
261,-0.018,-0.017,-0.013
262,-0.018,-0.017,-0.013
263,-0.018,-0.017,-0.013
264,-0.017,-0.017,-0.012
265,-0.016,-0.017,-0.011
266,-0.016,-0.017,-0.012
267,-0.017,-0.017,-0.013
268,-0.017,-0.017,-0.013
269,-0.017,-0.017,-0.013
270,-0.016,-0.017,-0.013
271,-0.016,-0.017,-0.014
272,-0.017,-0.016,-0.015
273,-0.017,-0.016,-0.014
274,-0.017,-0.016,-0.014
275,-0.016,-0.016,-0.014
276,-0.016,-0.016,-0.015
277,-0.016,-0.016,-0.016
278,-0.016,-0.016,-0.016
279,-0.016,-0.016,-0.016
280,-0.016,-0.016,-0.016
281,-0.016,-0.016,-0.016
282,-0.016,-0.016,-0.016
283,-0.016,-0.016,-0.016
284,-0.016,-0.016,-0.015
285,-0.016,-0.016,-0.015
286,-0.016,-0.016,-0.016
287,-0.016,-0.016,-0.016
288,-0.016,-0.016,-0.015
289,-0.016,-0.016,-0.015
290,-0.016,-0.016,-0.015
291,-0.016,-0.016,-0.015
292,-0.016,-0.016,-0.014
293,-0.016,-0.016,-0.014
294,-0.016,-0.016,-0.014
295,-0.016,-0.015,-0.014
296,-0.016,-0.015,-0.014
297,-0.015,-0.015,-0.014
298,-0.015,-0.015,-0.015
299,-0.014,-0.015,-0.014
300,-0.015,-0.014,-0.014
301,-0.014,-0.014,-0.014
302,-0.014,-0.014,-0.014
303,-0.012,-0.014,-0.013
304,-0.009,-0.014,-0.01
305,-0.01,-0.013,-0.012
306,-0.014,-0.013,-0.015
307,-0.014,-0.013,-0.016
308,-0.014,-0.013,-0.016
309,-0.013,-0.012,-0.015
310,-0.012,-0.012,-0.014
311,-0.013,-0.011,-0.015
312,-0.014,-0.011,-0.016
313,-0.012,-0.011,-0.015
314,-0.01,-0.012,-0.012
315,-0.008,-0.012,-0.01
316,-0.009,-0.01,-0.012
317,-0.012,-0.009,-0.014
318,-0.012,-0.009,-0.015
319,-0.011,-0.009,-0.014
320,0.003,-0.008,-0.0
321,-0.006,-0.007,-0.009
322,-0.008,-0.005,-0.01
323,-0.009,-0.005,-0.011
324,-0.006,-0.005,-0.008
325,0.005,-0.005,0.003
326,0.002,-0.004,0.0
327,-0.0,-0.001,-0.003
328,-0.006,0.001,-0.009
329,-0.007,0.002,-0.01
330,0.007,0.003,0.003
331,0.005,0.005,0.002
332,0.008,0.009,0.004
333,0.001,0.012,-0.003
334,0.011,0.012,0.007
335,0.026,0.013,0.022
336,0.028,0.016,0.024
337,0.034,0.022,0.03
338,0.009,0.025,0.005
339,0.005,0.025,0.001
340,0.009,0.026,0.005
341,0.037,0.028,0.034
342,0.058,0.033,0.055
343,0.036,0.039,0.033
344,0.025,0.041,0.022
345,0.042,0.043,0.04
346,0.066,0.046,0.063
347,0.09,0.051,0.087
348,0.054,0.057,0.051
349,0.028,0.058,0.025
350,0.03,0.059,0.027
351,0.046,0.06,0.044
352,0.1,0.062,0.098
353,0.086,0.066,0.084
354,0.044,0.071,0.042
355,0.04,0.073,0.038
356,0.063,0.075,0.061
357,0.14,0.078,0.138
358,0.109,0.082,0.106
359,0.034,0.085,0.031
360,0.043,0.085,0.04
361,0.079,0.084,0.076
362,0.167,0.084,0.164
363,0.136,0.083,0.133
364,0.038,0.084,0.034
365,0.033,0.084,0.029
366,0.04,0.083,0.035
367,0.093,0.082,0.089
368,0.167,0.081,0.164
369,0.066,0.083,0.062
370,0.03,0.081,0.025
371,0.049,0.077,0.045
372,0.113,0.072,0.109
373,0.184,0.067,0.179
374,0.059,0.063,0.054
375,0.015,0.06,0.011
376,0.01,0.057,0.005
377,0.023,0.054,0.019
378,0.058,0.051,0.054
379,0.078,0.048,0.074
380,0.034,0.045,0.031
381,0.014,0.043,0.01
382,0.026,0.041,0.023
383,0.105,0.039,0.101
384,0.089,0.038,0.086
385,0.022,0.037,0.018
386,0.009,0.036,0.005
387,0.011,0.036,0.007
388,0.034,0.036,0.03
389,0.036,0.036,0.032
390,0.026,0.036,0.022
391,0.01,0.036,0.005
392,0.0,0.036,-0.004
393,0.052,0.036,0.048
394,0.129,0.036,0.125
395,0.057,0.035,0.052
396,0.013,0.033,0.008
397,0.0,0.03,-0.005
398,0.009,0.026,0.003
399,0.021,0.02,0.015
400,0.021,0.012,0.016
