lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.386,0.485,0.389
2,0.11,0.35,0.113
3,0.052,0.244,0.052
4,0.047,0.163,0.043
5,0.159,0.103,0.15
6,0.087,0.06,0.075
7,0.026,0.033,0.012
8,0.022,0.016,0.004
9,0.043,0.01,0.023
10,0.151,0.01,0.128
11,0.234,0.015,0.21
12,0.082,0.024,0.058
13,0.034,0.035,0.009
14,0.016,0.047,-0.009
15,0.055,0.058,0.03
16,0.113,0.069,0.087
17,0.032,0.078,0.008
18,0.012,0.085,-0.011
19,0.012,0.09,-0.01
20,0.04,0.092,0.02
21,0.149,0.092,0.129
22,0.074,0.089,0.058
23,0.038,0.084,0.024
24,0.02,0.077,0.009
25,0.016,0.069,0.006
26,0.046,0.045,0.039
27,0.041,0.035,0.037
28,0.027,0.031,0.025
29,0.016,0.03,0.016
30,0.015,0.03,0.015
31,0.032,0.025,0.03
32,0.052,0.022,0.048
33,0.026,0.022,0.02
34,0.009,0.024,-0.0
35,0.004,0.026,-0.007
36,0.016,0.023,0.003
37,0.051,0.016,0.034
38,0.039,0.013,0.022
39,0.011,0.011,-0.007
40,-0.0,0.01,-0.019
41,-0.004,0.009,-0.023
42,0.012,0.004,-0.011
43,0.004,0.003,-0.019
44,-0.003,0.003,-0.025
45,-0.004,0.004,-0.027
46,-0.003,0.004,-0.026
47,0.002,0.0,-0.019
48,0.002,-0.002,-0.019
49,-0.003,-0.004,-0.021
50,-0.009,-0.005,-0.023
51,-0.013,-0.006,-0.023
52,-0.013,-0.007,-0.02
53,-0.006,-0.009,-0.011
54,-0.004,-0.01,-0.009
55,-0.006,-0.01,-0.008
56,-0.008,-0.01,-0.008
57,-0.008,-0.01,-0.006
58,-0.006,-0.011,-0.004
59,-0.008,-0.012,-0.005
60,-0.011,-0.012,-0.008
61,-0.012,-0.011,-0.011
62,-0.013,-0.011,-0.014
63,-0.013,-0.012,-0.016
64,-0.012,-0.013,-0.018
65,-0.015,-0.014,-0.023
66,-0.017,-0.014,-0.024
67,-0.018,-0.014,-0.025
68,-0.017,-0.014,-0.026
69,-0.016,-0.015,-0.027
70,-0.014,-0.015,-0.026
71,-0.013,-0.015,-0.025
72,-0.013,-0.015,-0.025
73,-0.014,-0.015,-0.027
74,-0.015,-0.016,-0.029
75,-0.015,-0.016,-0.03
76,-0.016,-0.017,-0.029
77,-0.017,-0.017,-0.027
78,-0.017,-0.017,-0.025
79,-0.018,-0.017,-0.023
80,-0.018,-0.018,-0.024
81,-0.017,-0.018,-0.022
82,-0.017,-0.018,-0.02
83,-0.017,-0.019,-0.019
84,-0.019,-0.019,-0.019
85,-0.019,-0.019,-0.019
86,-0.02,-0.02,-0.018
87,-0.02,-0.02,-0.017
88,-0.021,-0.02,-0.017
89,-0.022,-0.02,-0.018
90,-0.023,-0.021,-0.019
91,-0.022,-0.021,-0.02
92,-0.021,-0.021,-0.02
93,-0.02,-0.021,-0.022
94,-0.021,-0.021,-0.023
95,-0.023,-0.02,-0.025
96,-0.023,-0.02,-0.025
97,-0.021,-0.02,-0.02
98,-0.018,-0.02,-0.018
99,-0.017,-0.019,-0.019
100,-0.018,-0.019,-0.019
101,-0.018,-0.019,-0.022
102,-0.018,-0.02,-0.022
103,-0.015,-0.02,-0.02
104,-0.015,-0.019,-0.021
105,-0.019,-0.019,-0.023
106,-0.022,-0.019,-0.024
107,-0.023,-0.019,-0.023
108,-0.02,-0.019,-0.017
109,-0.018,-0.019,-0.016
110,-0.018,-0.018,-0.015
111,-0.019,-0.018,-0.015
112,-0.018,-0.018,-0.013
113,-0.015,-0.017,-0.008
114,-0.014,-0.017,-0.007
115,-0.016,-0.016,-0.008
116,-0.02,-0.015,-0.011
117,-0.02,-0.014,-0.011
118,-0.019,-0.014,-0.01
119,-0.017,-0.014,-0.007
120,-0.013,-0.013,-0.004
121,-0.016,-0.013,-0.007
122,-0.014,-0.012,-0.006
123,-0.006,-0.012,0.004
124,-0.0,-0.011,0.011
125,0.001,-0.01,0.014
126,-0.007,-0.01,0.008
127,-0.015,-0.009,0.001
128,-0.013,-0.009,0.003
129,-0.007,-0.009,0.006
130,-0.003,-0.009,0.006
131,-0.007,-0.009,-0.002
132,-0.011,-0.008,-0.009
133,-0.014,-0.008,-0.012
134,-0.012,-0.009,-0.009
135,-0.009,-0.009,-0.006
136,-0.007,-0.009,-0.002
137,-0.013,-0.009,-0.005
138,-0.016,-0.009,-0.007
139,-0.01,-0.009,-0.001
140,-0.005,-0.009,0.005
141,0.003,-0.008,0.011
142,-0.001,-0.007,0.007
143,-0.004,-0.006,0.003
144,-0.004,-0.005,0.003
145,-0.004,-0.004,0.002
146,-0.006,-0.002,0.001
147,-0.007,-0.001,-0.0
148,-0.008,0.001,-0.0
149,-0.008,0.002,-0.001
150,-0.001,0.003,0.006
151,0.008,0.004,0.012
152,0.01,0.005,0.013
153,0.008,0.007,0.01
154,0.008,0.008,0.009
155,0.01,0.009,0.012
156,0.019,0.01,0.021
157,0.021,0.011,0.022
158,0.017,0.012,0.017
159,0.012,0.013,0.009
160,0.014,0.014,0.01
161,0.014,0.014,0.009
162,0.012,0.014,0.005
163,0.008,0.014,0.002
164,0.007,0.015,0.002
165,0.008,0.015,0.004
166,0.009,0.014,0.006
167,0.014,0.014,0.012
168,0.017,0.013,0.014
169,0.017,0.012,0.014
170,0.015,0.011,0.013
171,0.014,0.01,0.012
172,0.013,0.009,0.012
173,0.011,0.008,0.009
174,0.008,0.007,0.006
175,0.005,0.007,0.003
176,0.003,0.006,0.002
177,0.003,0.005,0.002
178,0.004,0.004,0.003
179,0.003,0.004,0.004
180,0.002,0.004,0.003
181,0.003,0.004,0.005
182,0.004,0.004,0.008
183,0.004,0.004,0.009
184,0.004,0.004,0.009
185,0.003,0.004,0.006
186,0.0,0.004,-0.001
187,0.001,0.004,-0.005
188,0.006,0.004,-0.002
189,0.008,0.005,-0.001
190,0.005,0.006,-0.005
191,0.005,0.007,-0.004
192,0.005,0.007,-0.003
193,0.004,0.008,-0.003
194,0.005,0.008,-0.001
195,0.008,0.008,0.005
196,0.011,0.007,0.009
197,0.01,0.007,0.008
198,0.012,0.006,0.01
199,0.012,0.005,0.01
200,0.014,0.004,0.011
201,0.012,0.003,0.009
202,0.001,0.003,-0.001
203,-0.005,0.002,-0.004
204,-0.007,0.002,-0.005
205,-0.003,0.001,-0.002
206,0.001,0.0,0.002
207,-0.001,-0.001,0.0
208,-0.004,-0.001,-0.002
209,-0.004,-0.002,-0.003
210,-0.005,-0.003,-0.003
211,-0.005,-0.003,-0.003
212,-0.007,-0.003,-0.004
213,-0.01,-0.003,-0.005
214,-0.014,-0.004,-0.01
215,-0.005,-0.004,-0.001
216,0.004,-0.004,0.004
217,0.007,-0.004,0.005
218,0.004,-0.004,0.003
219,-0.002,-0.005,-0.005
220,-0.003,-0.005,-0.005
221,-0.003,-0.005,-0.005
222,-0.003,-0.005,-0.004
223,-0.003,-0.006,-0.002
224,-0.008,-0.006,-0.004
225,-0.016,-0.007,-0.011
226,-0.013,-0.009,-0.006
227,-0.009,-0.01,-0.003
228,-0.009,-0.011,-0.004
229,-0.012,-0.012,-0.004
230,-0.014,-0.013,-0.006
231,-0.015,-0.015,-0.007
232,-0.015,-0.016,-0.007
233,-0.017,-0.017,-0.008
234,-0.019,-0.018,-0.008
235,-0.022,-0.019,-0.01
236,-0.022,-0.02,-0.009
237,-0.02,-0.021,-0.008
238,-0.021,-0.022,-0.009
239,-0.022,-0.022,-0.009
240,-0.024,-0.022,-0.01
241,-0.022,-0.021,-0.008
242,-0.019,-0.021,-0.004
243,-0.015,-0.021,0.001
244,-0.022,-0.021,-0.008
245,-0.028,-0.021,-0.016
246,-0.025,-0.021,-0.017
247,-0.022,-0.021,-0.016
248,-0.018,-0.021,-0.014
249,-0.019,-0.021,-0.018
250,-0.022,-0.021,-0.022
251,-0.021,-0.02,-0.023
252,-0.02,-0.02,-0.021
253,-0.016,-0.02,-0.017
254,-0.015,-0.02,-0.014
255,-0.02,-0.021,-0.018
256,-0.022,-0.021,-0.02
257,-0.023,-0.022,-0.02
258,-0.022,-0.022,-0.02
259,-0.022,-0.023,-0.019
260,-0.022,-0.023,-0.019
261,-0.023,-0.024,-0.018
262,-0.025,-0.024,-0.018
263,-0.026,-0.025,-0.016
264,-0.026,-0.025,-0.015
265,-0.026,-0.026,-0.015
266,-0.027,-0.026,-0.016
267,-0.028,-0.026,-0.017
268,-0.027,-0.026,-0.016
269,-0.027,-0.027,-0.016
270,-0.027,-0.027,-0.016
271,-0.027,-0.027,-0.018
272,-0.028,-0.026,-0.019
273,-0.029,-0.026,-0.018
274,-0.027,-0.026,-0.019
275,-0.025,-0.026,-0.021
276,-0.024,-0.025,-0.024
277,-0.023,-0.024,-0.026
278,-0.023,-0.024,-0.027
279,-0.022,-0.023,-0.027
280,-0.021,-0.023,-0.027
281,-0.02,-0.023,-0.027
282,-0.022,-0.022,-0.028
283,-0.022,-0.022,-0.028
284,-0.023,-0.021,-0.026
285,-0.021,-0.021,-0.026
286,-0.021,-0.021,-0.026
287,-0.021,-0.021,-0.026
288,-0.021,-0.021,-0.025
289,-0.021,-0.021,-0.024
290,-0.02,-0.021,-0.023
291,-0.02,-0.021,-0.021
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.017
294,-0.021,-0.021,-0.014
295,-0.021,-0.021,-0.013
296,-0.021,-0.021,-0.012
297,-0.021,-0.021,-0.012
298,-0.021,-0.022,-0.013
299,-0.021,-0.022,-0.014
300,-0.021,-0.021,-0.015
301,-0.021,-0.021,-0.016
302,-0.023,-0.021,-0.018
303,-0.023,-0.021,-0.019
304,-0.023,-0.021,-0.021
305,-0.021,-0.021,-0.019
306,-0.02,-0.02,-0.021
307,-0.02,-0.02,-0.024
308,-0.018,-0.02,-0.024
309,-0.016,-0.019,-0.023
310,-0.014,-0.017,-0.021
311,-0.016,-0.017,-0.022
312,-0.018,-0.017,-0.023
313,-0.018,-0.016,-0.023
314,-0.017,-0.016,-0.021
315,-0.012,-0.014,-0.017
316,-0.014,-0.012,-0.017
317,-0.014,-0.01,-0.017
318,-0.011,-0.01,-0.015
319,-0.006,-0.009,-0.01
320,-0.002,-0.007,-0.004
321,-0.001,-0.003,-0.001
322,-0.006,0.001,-0.004
323,-0.006,0.0,-0.002
324,-0.003,-0.0,0.001
325,0.003,-0.0,0.007
326,0.016,0.001,0.02
327,0.0,0.005,0.004
328,-0.003,0.005,-0.001
329,-0.002,0.005,-0.001
330,0.01,0.006,0.009
331,0.032,0.007,0.027
332,0.006,0.013,0.002
333,0.001,0.016,-0.004
334,0.018,0.015,0.01
335,0.041,0.013,0.032
336,0.03,0.013,0.018
337,0.004,0.015,-0.009
338,-0.003,0.019,-0.016
339,0.006,0.019,-0.007
340,0.018,0.02,0.005
341,0.037,0.021,0.024
342,0.025,0.025,0.011
343,0.002,0.034,-0.009
344,-0.001,0.037,-0.011
345,0.014,0.037,0.003
346,0.079,0.035,0.068
347,0.125,0.033,0.114
348,0.028,0.036,0.019
349,0.005,0.037,-0.002
350,0.01,0.038,0.004
351,0.029,0.039,0.026
352,0.108,0.04,0.106
353,0.046,0.045,0.047
354,0.013,0.049,0.016
355,0.012,0.051,0.015
356,0.013,0.054,0.017
357,0.172,0.055,0.173
358,0.13,0.06,0.13
359,0.035,0.066,0.032
360,0.009,0.068,0.004
361,0.008,0.068,0.001
362,0.059,0.067,0.05
363,0.106,0.067,0.096
364,0.028,0.07,0.017
365,0.007,0.071,-0.006
366,0.006,0.071,-0.009
367,0.045,0.069,0.028
368,0.254,0.069,0.236
369,0.184,0.071,0.166
370,0.1,0.072,0.083
371,0.032,0.074,0.016
372,0.022,0.072,0.006
373,0.127,0.068,0.111
374,0.067,0.067,0.053
375,0.03,0.067,0.017
376,0.018,0.066,0.006
377,0.019,0.064,0.008
378,0.089,0.063,0.078
379,0.076,0.061,0.067
380,0.034,0.06,0.027
381,0.017,0.058,0.012
382,0.014,0.056,0.011
383,0.062,0.054,0.059
384,0.138,0.052,0.136
385,0.083,0.05,0.081
386,0.043,0.049,0.039
387,0.021,0.047,0.016
388,0.025,0.045,0.018
389,0.085,0.043,0.074
390,0.062,0.04,0.051
391,0.033,0.038,0.021
392,0.017,0.036,0.005
393,0.01,0.034,-0.002
394,0.057,0.031,0.041
395,0.04,0.028,0.024
396,0.019,0.025,0.003
397,0.004,0.022,-0.013
398,-0.003,0.019,-0.021
399,0.013,0.015,-0.004
400,0.033,0.01,0.016
