lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.356,0.488,0.362
2,0.131,0.368,0.136
3,0.095,0.271,0.096
4,0.11,0.196,0.107
5,0.147,0.138,0.139
6,0.133,0.096,0.121
7,0.06,0.067,0.045
8,0.049,0.048,0.03
9,0.053,0.038,0.031
10,0.196,0.035,0.17
11,0.328,0.036,0.3
12,0.066,0.041,0.038
13,0.04,0.049,0.012
14,0.038,0.057,0.009
15,0.058,0.067,0.029
16,0.076,0.076,0.047
17,0.035,0.084,0.007
18,0.02,0.092,-0.006
19,0.023,0.097,-0.002
20,0.054,0.101,0.032
21,0.116,0.103,0.094
22,0.097,0.104,0.079
23,0.071,0.102,0.056
24,0.059,0.099,0.047
25,0.055,0.095,0.046
26,0.079,0.075,0.073
27,0.086,0.068,0.082
28,0.07,0.068,0.069
29,0.062,0.069,0.062
30,0.064,0.069,0.065
31,0.078,0.068,0.078
32,0.091,0.065,0.088
33,0.069,0.066,0.063
34,0.058,0.067,0.049
35,0.058,0.069,0.045
36,0.065,0.065,0.049
37,0.079,0.052,0.06
38,0.057,0.046,0.038
39,0.036,0.04,0.016
40,0.027,0.035,0.005
41,0.022,0.029,0.0
42,0.025,0.022,0.002
43,0.019,0.017,-0.005
44,0.007,0.012,-0.017
45,0.0,0.009,-0.024
46,-0.004,0.006,-0.027
47,-0.004,0.001,-0.026
48,-0.008,-0.004,-0.029
49,-0.01,-0.008,-0.027
50,-0.016,-0.011,-0.031
51,-0.019,-0.013,-0.029
52,-0.019,-0.015,-0.025
53,-0.013,-0.018,-0.017
54,-0.014,-0.019,-0.015
55,-0.017,-0.02,-0.015
56,-0.018,-0.02,-0.012
57,-0.015,-0.02,-0.008
58,-0.013,-0.02,-0.004
59,-0.015,-0.02,-0.004
60,-0.014,-0.02,-0.003
61,-0.02,-0.019,-0.011
62,-0.021,-0.019,-0.013
63,-0.021,-0.02,-0.016
64,-0.02,-0.021,-0.02
65,-0.022,-0.021,-0.024
66,-0.023,-0.021,-0.025
67,-0.024,-0.021,-0.027
68,-0.024,-0.021,-0.028
69,-0.023,-0.022,-0.029
70,-0.024,-0.023,-0.03
71,-0.023,-0.023,-0.03
72,-0.021,-0.024,-0.028
73,-0.023,-0.024,-0.03
74,-0.025,-0.025,-0.032
75,-0.026,-0.026,-0.033
76,-0.027,-0.027,-0.033
77,-0.027,-0.028,-0.032
78,-0.028,-0.028,-0.03
79,-0.029,-0.029,-0.029
80,-0.029,-0.03,-0.029
81,-0.029,-0.03,-0.026
82,-0.029,-0.031,-0.023
83,-0.028,-0.031,-0.019
84,-0.029,-0.031,-0.018
85,-0.031,-0.032,-0.017
86,-0.033,-0.032,-0.017
87,-0.035,-0.032,-0.015
88,-0.036,-0.032,-0.015
89,-0.038,-0.033,-0.016
90,-0.038,-0.033,-0.016
91,-0.036,-0.034,-0.017
92,-0.035,-0.034,-0.019
93,-0.034,-0.035,-0.02
94,-0.034,-0.035,-0.022
95,-0.035,-0.035,-0.023
96,-0.034,-0.035,-0.022
97,-0.029,-0.035,-0.016
98,-0.029,-0.035,-0.016
99,-0.032,-0.035,-0.02
100,-0.033,-0.035,-0.023
101,-0.034,-0.036,-0.025
102,-0.036,-0.036,-0.027
103,-0.036,-0.037,-0.026
104,-0.036,-0.037,-0.025
105,-0.039,-0.037,-0.026
106,-0.041,-0.036,-0.026
107,-0.041,-0.036,-0.026
108,-0.038,-0.036,-0.02
109,-0.037,-0.035,-0.019
110,-0.038,-0.034,-0.019
111,-0.037,-0.034,-0.019
112,-0.033,-0.033,-0.013
113,-0.027,-0.032,-0.005
114,-0.02,-0.031,0.004
115,-0.024,-0.03,0.003
116,-0.037,-0.029,-0.009
117,-0.036,-0.027,-0.008
118,-0.035,-0.026,-0.007
119,-0.03,-0.025,-0.004
120,-0.025,-0.025,-0.0
121,-0.026,-0.024,-0.004
122,-0.021,-0.023,-0.001
123,-0.013,-0.023,0.007
124,-0.006,-0.023,0.013
125,-0.006,-0.023,0.014
126,-0.021,-0.022,0.001
127,-0.031,-0.022,-0.009
128,-0.026,-0.023,-0.005
129,-0.024,-0.023,-0.006
130,-0.023,-0.024,-0.007
131,-0.025,-0.024,-0.012
132,-0.028,-0.024,-0.016
133,-0.031,-0.024,-0.019
134,-0.028,-0.024,-0.016
135,-0.026,-0.025,-0.014
136,-0.024,-0.025,-0.011
137,-0.028,-0.025,-0.014
138,-0.027,-0.025,-0.013
139,-0.025,-0.025,-0.011
140,-0.022,-0.024,-0.011
141,-0.018,-0.024,-0.009
142,-0.018,-0.022,-0.009
143,-0.018,-0.02,-0.008
144,-0.016,-0.018,-0.004
145,-0.015,-0.016,-0.001
146,-0.014,-0.014,0.002
147,-0.014,-0.012,0.004
148,-0.016,-0.009,0.003
149,-0.016,-0.007,0.002
150,-0.01,-0.006,0.007
151,-0.001,-0.005,0.012
152,0.001,-0.003,0.01
153,-0.003,-0.001,0.003
154,-0.004,0.001,0.001
155,-0.003,0.002,0.003
156,0.013,0.004,0.02
157,0.021,0.005,0.025
158,0.02,0.007,0.023
159,0.013,0.008,0.011
160,0.01,0.009,0.005
161,0.006,0.01,-0.002
162,0.002,0.01,-0.01
163,0.001,0.011,-0.011
164,0.002,0.012,-0.009
165,0.004,0.012,-0.006
166,0.005,0.013,-0.003
167,0.014,0.013,0.008
168,0.019,0.013,0.013
169,0.021,0.012,0.017
170,0.018,0.012,0.016
171,0.012,0.012,0.011
172,0.021,0.011,0.02
173,0.016,0.011,0.017
174,0.013,0.011,0.016
175,0.013,0.012,0.017
176,0.004,0.012,0.005
177,0.006,0.012,0.008
178,0.012,0.011,0.014
179,0.01,0.011,0.012
180,0.008,0.012,0.01
181,0.007,0.013,0.009
182,0.01,0.013,0.011
183,0.018,0.012,0.02
184,0.014,0.011,0.016
185,0.01,0.011,0.011
186,0.007,0.01,0.004
187,0.006,0.009,-0.001
188,0.01,0.008,0.002
189,0.012,0.006,0.003
190,0.012,0.006,0.002
191,0.011,0.006,0.002
192,0.009,0.006,0.001
193,0.007,0.005,-0.001
194,0.005,0.004,-0.003
195,0.004,0.004,-0.001
196,0.001,0.003,-0.002
197,-0.006,0.003,-0.009
198,-0.001,0.003,-0.002
199,0.007,0.002,0.008
200,0.006,0.002,0.01
201,0.002,0.002,0.006
202,-0.008,0.002,-0.002
203,-0.011,0.002,-0.001
204,-0.005,0.002,0.006
205,0.003,0.002,0.012
206,0.009,0.002,0.017
207,0.002,0.002,0.01
208,-0.002,0.003,0.006
209,0.008,0.003,0.017
210,0.016,0.003,0.026
211,0.012,0.003,0.02
212,0.01,0.004,0.017
213,-0.001,0.004,0.006
214,-0.008,0.004,-0.002
215,0.001,0.004,0.007
216,0.01,0.003,0.011
217,0.009,0.002,0.007
218,0.003,0.001,-0.001
219,-0.006,-0.0,-0.011
220,-0.01,-0.002,-0.015
221,-0.009,-0.004,-0.014
222,-0.007,-0.006,-0.011
223,-0.005,-0.008,-0.008
224,-0.007,-0.01,-0.008
225,-0.014,-0.012,-0.014
226,-0.011,-0.014,-0.007
227,-0.006,-0.016,0.001
228,-0.011,-0.018,-0.003
229,-0.018,-0.019,-0.01
230,-0.025,-0.021,-0.015
231,-0.028,-0.022,-0.016
232,-0.027,-0.023,-0.013
233,-0.028,-0.024,-0.011
234,-0.028,-0.025,-0.011
235,-0.03,-0.025,-0.011
236,-0.03,-0.026,-0.011
237,-0.027,-0.027,-0.008
238,-0.027,-0.027,-0.009
239,-0.027,-0.027,-0.01
240,-0.027,-0.026,-0.01
241,-0.023,-0.025,-0.006
242,-0.018,-0.025,-0.002
243,-0.016,-0.025,-0.0
244,-0.023,-0.024,-0.011
245,-0.029,-0.023,-0.019
246,-0.026,-0.022,-0.021
247,-0.023,-0.021,-0.021
248,-0.021,-0.02,-0.02
249,-0.022,-0.019,-0.022
250,-0.021,-0.019,-0.023
251,-0.019,-0.018,-0.024
252,-0.017,-0.018,-0.022
253,-0.013,-0.018,-0.017
254,-0.012,-0.018,-0.016
255,-0.017,-0.019,-0.02
256,-0.019,-0.019,-0.021
257,-0.019,-0.02,-0.021
258,-0.02,-0.02,-0.021
259,-0.019,-0.021,-0.02
260,-0.02,-0.021,-0.019
261,-0.023,-0.022,-0.018
262,-0.023,-0.022,-0.015
263,-0.026,-0.023,-0.013
264,-0.024,-0.023,-0.011
265,-0.024,-0.023,-0.013
266,-0.025,-0.023,-0.014
267,-0.026,-0.024,-0.017
268,-0.026,-0.024,-0.017
269,-0.026,-0.025,-0.019
270,-0.026,-0.025,-0.02
271,-0.027,-0.025,-0.023
272,-0.024,-0.025,-0.021
273,-0.025,-0.024,-0.022
274,-0.025,-0.024,-0.025
275,-0.019,-0.023,-0.023
276,-0.019,-0.023,-0.027
277,-0.019,-0.022,-0.03
278,-0.021,-0.022,-0.032
279,-0.021,-0.021,-0.033
280,-0.02,-0.021,-0.033
281,-0.021,-0.02,-0.034
282,-0.021,-0.02,-0.033
283,-0.02,-0.02,-0.032
284,-0.022,-0.02,-0.031
285,-0.021,-0.02,-0.031
286,-0.019,-0.02,-0.028
287,-0.019,-0.02,-0.027
288,-0.02,-0.02,-0.027
289,-0.019,-0.021,-0.024
290,-0.019,-0.021,-0.022
291,-0.02,-0.021,-0.02
292,-0.022,-0.021,-0.017
293,-0.021,-0.022,-0.013
294,-0.021,-0.022,-0.01
295,-0.022,-0.022,-0.01
296,-0.022,-0.022,-0.009
297,-0.023,-0.022,-0.01
298,-0.023,-0.022,-0.013
299,-0.022,-0.022,-0.013
300,-0.022,-0.021,-0.015
301,-0.023,-0.021,-0.017
302,-0.024,-0.021,-0.02
303,-0.024,-0.022,-0.02
304,-0.022,-0.022,-0.021
305,-0.02,-0.022,-0.019
306,-0.019,-0.021,-0.022
307,-0.019,-0.021,-0.024
308,-0.017,-0.021,-0.024
309,-0.016,-0.02,-0.024
310,-0.015,-0.019,-0.022
311,-0.017,-0.018,-0.023
312,-0.018,-0.017,-0.024
313,-0.018,-0.017,-0.022
314,-0.017,-0.015,-0.02
315,-0.013,-0.014,-0.017
316,-0.014,-0.012,-0.015
317,-0.014,-0.01,-0.015
318,-0.013,-0.009,-0.013
319,-0.007,-0.007,-0.006
320,-0.004,-0.005,-0.002
321,-0.005,-0.002,0.001
322,-0.005,0.002,0.003
323,-0.0,0.003,0.011
324,0.008,0.005,0.021
325,0.017,0.007,0.03
326,0.022,0.01,0.034
327,0.01,0.014,0.021
328,0.007,0.016,0.015
329,0.011,0.017,0.017
330,0.023,0.019,0.026
331,0.033,0.021,0.034
332,0.021,0.026,0.021
333,0.021,0.029,0.019
334,0.03,0.03,0.025
335,0.043,0.031,0.036
336,0.042,0.032,0.033
337,0.027,0.034,0.018
338,0.024,0.036,0.015
339,0.032,0.036,0.022
340,0.041,0.036,0.032
341,0.051,0.036,0.041
342,0.036,0.037,0.027
343,0.024,0.043,0.016
344,0.021,0.043,0.014
345,0.026,0.04,0.02
346,0.062,0.038,0.057
347,0.08,0.037,0.075
348,0.032,0.039,0.03
349,0.024,0.039,0.024
350,0.03,0.038,0.033
351,0.046,0.037,0.052
352,0.085,0.037,0.094
353,0.036,0.039,0.048
354,0.007,0.043,0.021
355,0.003,0.044,0.015
356,0.006,0.044,0.017
357,0.106,0.044,0.114
358,0.079,0.045,0.084
359,0.021,0.048,0.024
360,0.017,0.048,0.017
361,0.027,0.047,0.025
362,0.074,0.046,0.07
363,0.08,0.046,0.073
364,0.022,0.048,0.014
365,0.011,0.049,0.001
366,0.014,0.049,0.001
367,0.034,0.048,0.02
368,0.208,0.048,0.191
369,0.093,0.05,0.078
370,0.032,0.051,0.017
371,0.006,0.052,-0.008
372,0.015,0.052,0.002
373,0.1,0.05,0.086
374,0.043,0.05,0.031
375,0.012,0.051,0.001
376,-0.0,0.05,-0.01
377,0.006,0.049,-0.003
378,0.035,0.048,0.028
379,0.116,0.046,0.111
380,0.068,0.045,0.066
381,0.033,0.043,0.035
382,0.007,0.041,0.012
383,0.047,0.039,0.053
384,0.108,0.036,0.114
385,0.045,0.034,0.053
386,0.007,0.031,0.014
387,0.004,0.028,0.008
388,0.014,0.025,0.016
389,0.06,0.022,0.057
390,0.031,0.019,0.027
391,0.001,0.016,-0.004
392,-0.003,0.013,-0.009
393,-0.002,0.01,-0.009
394,0.015,0.007,0.006
395,0.012,0.005,0.002
396,0.0,0.002,-0.011
397,-0.006,0.0,-0.018
398,-0.009,-0.001,-0.022
399,-0.003,-0.003,-0.016
400,0.007,-0.003,-0.006
