lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.495,0.58,0.496
2,0.264,0.421,0.265
3,0.165,0.294,0.163
4,0.144,0.196,0.138
5,0.211,0.122,0.201
6,0.06,0.068,0.048
7,0.028,0.031,0.013
8,0.024,0.008,0.007
9,0.027,-0.004,0.006
10,0.062,-0.007,0.04
11,0.108,-0.003,0.085
12,0.028,0.005,0.004
13,0.013,0.017,-0.011
14,0.022,0.031,-0.003
15,0.041,0.045,0.016
16,0.101,0.059,0.075
17,0.034,0.071,0.01
18,0.027,0.082,0.004
19,0.038,0.091,0.016
20,0.067,0.097,0.047
21,0.115,0.101,0.096
22,0.075,0.102,0.059
23,0.068,0.1,0.053
24,0.073,0.096,0.062
25,0.093,0.09,0.085
26,0.107,0.074,0.101
27,0.101,0.066,0.097
28,0.073,0.061,0.071
29,0.049,0.058,0.048
30,0.03,0.054,0.03
31,0.029,0.045,0.027
32,0.028,0.04,0.024
33,0.01,0.035,0.003
34,0.002,0.031,-0.008
35,0.0,0.027,-0.012
36,0.005,0.022,-0.009
37,0.021,0.015,0.004
38,0.012,0.01,-0.006
39,0.016,0.007,-0.002
40,0.009,0.004,-0.011
41,0.007,0.001,-0.013
42,0.013,-0.003,-0.009
43,0.001,-0.005,-0.02
44,-0.003,-0.006,-0.024
45,-0.004,-0.005,-0.025
46,-0.004,-0.005,-0.023
47,-0.001,-0.006,-0.019
48,-0.001,-0.006,-0.019
49,-0.005,-0.005,-0.02
50,-0.009,-0.004,-0.022
51,-0.01,-0.004,-0.021
52,-0.01,-0.004,-0.018
53,-0.008,-0.006,-0.013
54,-0.008,-0.008,-0.011
55,-0.01,-0.009,-0.01
56,-0.01,-0.01,-0.009
57,-0.009,-0.011,-0.007
58,-0.008,-0.012,-0.004
59,-0.009,-0.013,-0.004
60,-0.011,-0.013,-0.007
61,-0.012,-0.013,-0.009
62,-0.014,-0.013,-0.012
63,-0.014,-0.014,-0.014
64,-0.014,-0.014,-0.016
65,-0.016,-0.014,-0.019
66,-0.017,-0.015,-0.021
67,-0.018,-0.015,-0.021
68,-0.018,-0.016,-0.022
69,-0.016,-0.017,-0.024
70,-0.017,-0.017,-0.026
71,-0.017,-0.018,-0.027
72,-0.018,-0.018,-0.028
73,-0.018,-0.019,-0.028
74,-0.018,-0.019,-0.028
75,-0.02,-0.02,-0.03
76,-0.021,-0.02,-0.03
77,-0.021,-0.021,-0.028
78,-0.019,-0.021,-0.024
79,-0.019,-0.022,-0.022
80,-0.023,-0.022,-0.028
81,-0.024,-0.023,-0.027
82,-0.022,-0.023,-0.023
83,-0.021,-0.024,-0.021
84,-0.024,-0.024,-0.021
85,-0.026,-0.025,-0.021
86,-0.026,-0.025,-0.019
87,-0.025,-0.026,-0.016
88,-0.027,-0.026,-0.017
89,-0.028,-0.026,-0.017
90,-0.027,-0.027,-0.016
91,-0.027,-0.027,-0.018
92,-0.027,-0.027,-0.019
93,-0.027,-0.027,-0.02
94,-0.027,-0.027,-0.021
95,-0.026,-0.026,-0.02
96,-0.028,-0.026,-0.023
97,-0.028,-0.026,-0.02
98,-0.026,-0.026,-0.018
99,-0.026,-0.026,-0.019
100,-0.027,-0.026,-0.021
101,-0.026,-0.027,-0.022
102,-0.026,-0.028,-0.022
103,-0.023,-0.028,-0.019
104,-0.023,-0.028,-0.018
105,-0.025,-0.028,-0.019
106,-0.026,-0.028,-0.018
107,-0.028,-0.027,-0.018
108,-0.025,-0.027,-0.012
109,-0.025,-0.026,-0.01
110,-0.025,-0.025,-0.009
111,-0.026,-0.025,-0.01
112,-0.027,-0.024,-0.01
113,-0.028,-0.023,-0.01
114,-0.026,-0.022,-0.008
115,-0.026,-0.021,-0.006
116,-0.027,-0.02,-0.007
117,-0.027,-0.019,-0.008
118,-0.027,-0.019,-0.007
119,-0.022,-0.018,-0.002
120,-0.016,-0.017,0.004
121,-0.014,-0.017,0.006
122,-0.006,-0.016,0.014
123,0.001,-0.016,0.021
124,0.004,-0.016,0.023
125,-0.001,-0.015,0.019
126,-0.017,-0.015,0.001
127,-0.026,-0.015,-0.009
128,-0.019,-0.015,-0.005
129,-0.018,-0.016,-0.007
130,-0.017,-0.017,-0.008
131,-0.02,-0.017,-0.013
132,-0.021,-0.017,-0.015
133,-0.023,-0.018,-0.017
134,-0.02,-0.018,-0.012
135,-0.018,-0.018,-0.01
136,-0.017,-0.018,-0.007
137,-0.021,-0.018,-0.008
138,-0.023,-0.017,-0.008
139,-0.015,-0.016,0.0
140,-0.013,-0.015,-0.0
141,-0.011,-0.014,-0.0
142,-0.013,-0.013,-0.005
143,-0.014,-0.011,-0.005
144,-0.009,-0.008,-0.001
145,-0.008,-0.007,0.0
146,-0.007,-0.005,0.003
147,-0.005,-0.002,0.005
148,-0.003,-0.001,0.008
149,-0.001,0.0,0.011
150,0.007,0.0,0.019
151,0.012,0.001,0.022
152,0.011,0.001,0.019
153,0.006,0.002,0.012
154,0.004,0.003,0.009
155,0.005,0.004,0.01
156,0.006,0.004,0.014
157,0.006,0.005,0.012
158,0.003,0.006,0.008
159,0.001,0.006,0.004
160,0.002,0.006,0.005
161,0.002,0.006,0.003
162,0.002,0.007,-0.0
163,0.002,0.007,-0.002
164,0.002,0.008,-0.002
165,0.003,0.009,-0.0
166,0.005,0.009,0.002
167,0.01,0.01,0.009
168,0.017,0.011,0.015
169,0.017,0.012,0.016
170,0.015,0.013,0.016
171,0.017,0.014,0.019
172,0.023,0.015,0.025
173,0.025,0.016,0.027
174,0.017,0.016,0.019
175,0.013,0.017,0.015
176,0.01,0.017,0.013
177,0.009,0.016,0.011
178,0.012,0.015,0.015
179,0.017,0.013,0.021
180,0.011,0.013,0.016
181,0.013,0.012,0.017
182,0.02,0.011,0.024
183,0.024,0.01,0.03
184,0.017,0.009,0.023
185,0.004,0.008,0.007
186,0.001,0.008,-0.0
187,0.001,0.007,-0.005
188,0.003,0.006,-0.003
189,0.002,0.006,-0.005
190,-0.002,0.006,-0.01
191,-0.004,0.006,-0.011
192,-0.002,0.006,-0.009
193,-0.0,0.006,-0.007
194,0.002,0.005,-0.004
195,0.005,0.004,0.0
196,0.008,0.004,0.005
197,0.01,0.003,0.008
198,0.011,0.003,0.011
199,0.013,0.002,0.016
200,0.02,0.001,0.024
201,0.016,0.001,0.021
202,0.005,0.0,0.01
203,-0.005,0.0,0.002
204,-0.01,0.0,-0.003
205,-0.008,-0.0,-0.001
206,-0.005,-0.001,0.002
207,-0.005,-0.001,0.003
208,-0.006,-0.001,0.002
209,-0.007,-0.002,0.001
210,-0.008,-0.003,-0.0
211,-0.01,-0.003,-0.001
212,-0.011,-0.004,-0.0
213,-0.009,-0.005,0.001
214,-0.01,-0.006,-0.002
215,0.0,-0.006,0.004
216,0.007,-0.007,0.009
217,0.006,-0.007,0.005
218,0.001,-0.007,-0.002
219,-0.007,-0.008,-0.011
220,-0.01,-0.008,-0.015
221,-0.009,-0.009,-0.013
222,-0.007,-0.009,-0.009
223,-0.008,-0.009,-0.007
224,-0.009,-0.009,-0.009
225,-0.015,-0.01,-0.012
226,-0.012,-0.011,-0.008
227,-0.01,-0.012,-0.004
228,-0.015,-0.013,-0.007
229,-0.018,-0.014,-0.01
230,-0.021,-0.015,-0.011
231,-0.021,-0.016,-0.01
232,-0.018,-0.017,-0.006
233,-0.018,-0.018,-0.003
234,-0.017,-0.019,-0.001
235,-0.019,-0.02,-0.003
236,-0.019,-0.02,-0.003
237,-0.018,-0.021,-0.002
238,-0.019,-0.021,-0.003
239,-0.02,-0.021,-0.004
240,-0.021,-0.021,-0.006
241,-0.018,-0.02,-0.002
242,-0.015,-0.021,0.001
243,-0.014,-0.021,0.001
244,-0.021,-0.021,-0.008
245,-0.027,-0.021,-0.018
246,-0.026,-0.021,-0.019
247,-0.024,-0.02,-0.02
248,-0.022,-0.02,-0.02
249,-0.021,-0.02,-0.022
250,-0.023,-0.019,-0.025
251,-0.023,-0.019,-0.026
252,-0.02,-0.019,-0.023
253,-0.016,-0.019,-0.018
254,-0.014,-0.019,-0.016
255,-0.019,-0.019,-0.02
256,-0.021,-0.019,-0.021
257,-0.019,-0.019,-0.018
258,-0.017,-0.019,-0.013
259,-0.016,-0.02,-0.01
260,-0.016,-0.02,-0.009
261,-0.018,-0.02,-0.009
262,-0.019,-0.021,-0.009
263,-0.02,-0.021,-0.009
264,-0.02,-0.022,-0.008
265,-0.021,-0.022,-0.009
266,-0.023,-0.022,-0.011
267,-0.024,-0.023,-0.013
268,-0.026,-0.023,-0.015
269,-0.026,-0.024,-0.016
270,-0.027,-0.025,-0.018
271,-0.028,-0.025,-0.019
272,-0.028,-0.025,-0.019
273,-0.027,-0.025,-0.017
274,-0.027,-0.025,-0.021
275,-0.025,-0.025,-0.022
276,-0.025,-0.025,-0.025
277,-0.024,-0.024,-0.027
278,-0.023,-0.024,-0.027
279,-0.021,-0.023,-0.027
280,-0.02,-0.023,-0.027
281,-0.02,-0.022,-0.028
282,-0.021,-0.022,-0.028
283,-0.02,-0.021,-0.028
284,-0.022,-0.021,-0.028
285,-0.021,-0.02,-0.028
286,-0.02,-0.02,-0.027
287,-0.02,-0.02,-0.027
288,-0.02,-0.02,-0.026
289,-0.019,-0.02,-0.025
290,-0.019,-0.02,-0.023
291,-0.019,-0.02,-0.021
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.018
294,-0.021,-0.02,-0.016
295,-0.021,-0.02,-0.015
296,-0.021,-0.02,-0.015
297,-0.022,-0.02,-0.015
298,-0.02,-0.02,-0.014
299,-0.019,-0.02,-0.014
300,-0.018,-0.02,-0.014
301,-0.019,-0.019,-0.016
302,-0.021,-0.019,-0.019
303,-0.021,-0.019,-0.019
304,-0.019,-0.019,-0.02
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.02
307,-0.017,-0.018,-0.022
308,-0.017,-0.018,-0.022
309,-0.015,-0.018,-0.022
310,-0.014,-0.018,-0.02
311,-0.015,-0.017,-0.022
312,-0.016,-0.017,-0.022
313,-0.016,-0.017,-0.022
314,-0.014,-0.016,-0.019
315,-0.014,-0.014,-0.019
316,-0.013,-0.012,-0.017
317,-0.014,-0.01,-0.016
318,-0.013,-0.009,-0.016
319,-0.01,-0.007,-0.012
320,-0.008,-0.006,-0.008
321,-0.007,-0.004,-0.003
322,-0.007,-0.002,-0.002
323,-0.007,-0.001,0.0
324,-0.005,-0.001,0.004
325,-0.0,-0.001,0.009
326,0.005,-0.001,0.013
327,-0.003,0.001,0.004
328,-0.006,0.001,-0.0
329,0.011,0.001,0.015
330,0.03,0.002,0.032
331,0.035,0.003,0.034
332,0.003,0.006,0.002
333,0.006,0.008,0.003
334,0.019,0.01,0.014
335,0.012,0.012,0.005
336,0.008,0.013,-0.0
337,-0.005,0.016,-0.013
338,-0.006,0.019,-0.015
339,-0.003,0.021,-0.012
340,0.004,0.022,-0.006
341,0.019,0.024,0.009
342,0.029,0.026,0.019
343,0.023,0.032,0.014
344,0.026,0.035,0.018
345,0.036,0.037,0.029
346,0.054,0.036,0.048
347,0.085,0.035,0.08
348,0.054,0.039,0.051
349,0.033,0.038,0.032
350,0.033,0.034,0.034
351,0.037,0.029,0.04
352,0.07,0.025,0.075
353,0.037,0.025,0.044
354,0.022,0.025,0.03
355,0.015,0.026,0.023
356,0.017,0.027,0.023
357,0.04,0.029,0.044
358,0.042,0.033,0.044
359,0.028,0.04,0.027
360,0.016,0.044,0.012
361,0.014,0.047,0.009
362,0.046,0.05,0.039
363,0.045,0.054,0.037
364,0.023,0.061,0.014
365,0.005,0.065,-0.005
366,0.005,0.068,-0.006
367,0.011,0.071,-0.001
368,0.138,0.074,0.125
369,0.149,0.079,0.135
370,0.127,0.082,0.113
371,0.076,0.084,0.063
372,0.1,0.086,0.087
373,0.281,0.085,0.267
374,0.173,0.085,0.161
375,0.099,0.085,0.089
376,0.041,0.082,0.033
377,0.014,0.078,0.008
378,0.066,0.074,0.062
379,0.027,0.069,0.025
380,0.01,0.065,0.011
381,0.005,0.06,0.009
382,0.008,0.055,0.014
383,0.023,0.051,0.029
384,0.093,0.046,0.099
385,0.063,0.042,0.069
386,0.04,0.039,0.044
387,0.029,0.035,0.03
388,0.027,0.033,0.025
389,0.111,0.03,0.106
390,0.047,0.028,0.04
391,0.023,0.026,0.016
392,0.012,0.025,0.004
393,0.009,0.023,-0.0
394,0.05,0.021,0.039
395,0.015,0.019,0.003
396,-0.0,0.016,-0.013
397,-0.004,0.013,-0.017
398,-0.005,0.007,-0.018
399,0.003,0.0,-0.011
400,0.002,-0.01,-0.012
