lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.429,0.525,0.433
2,0.146,0.387,0.149
3,0.104,0.278,0.103
4,0.129,0.194,0.122
5,0.223,0.13,0.21
6,0.112,0.085,0.096
7,0.055,0.054,0.036
8,0.045,0.036,0.023
9,0.053,0.027,0.029
10,0.132,0.026,0.105
11,0.209,0.03,0.18
12,0.087,0.038,0.058
13,0.038,0.049,0.008
14,0.024,0.061,-0.006
15,0.049,0.073,0.019
16,0.111,0.084,0.081
17,0.049,0.094,0.02
18,0.039,0.102,0.011
19,0.048,0.109,0.021
20,0.079,0.112,0.054
21,0.13,0.114,0.107
22,0.088,0.112,0.068
23,0.073,0.109,0.056
24,0.076,0.103,0.061
25,0.094,0.095,0.083
26,0.11,0.074,0.102
27,0.098,0.063,0.093
28,0.065,0.06,0.062
29,0.044,0.058,0.043
30,0.03,0.055,0.029
31,0.036,0.046,0.034
32,0.051,0.041,0.047
33,0.028,0.037,0.02
34,0.01,0.034,-0.001
35,0.003,0.032,-0.011
36,0.01,0.027,-0.007
37,0.034,0.017,0.014
38,0.021,0.011,0.0
39,0.001,0.006,-0.02
40,-0.005,0.003,-0.028
41,-0.001,0.0,-0.026
42,0.013,-0.004,-0.013
43,0.0,-0.006,-0.025
44,-0.007,-0.007,-0.031
45,-0.008,-0.006,-0.033
46,-0.007,-0.005,-0.031
47,-0.003,-0.007,-0.025
48,-0.002,-0.006,-0.024
49,-0.007,-0.006,-0.026
50,-0.009,-0.004,-0.025
51,-0.01,-0.004,-0.023
52,-0.009,-0.005,-0.019
53,-0.006,-0.006,-0.013
54,-0.007,-0.007,-0.012
55,-0.008,-0.007,-0.01
56,-0.008,-0.007,-0.007
57,-0.004,-0.007,-0.001
58,-0.001,-0.008,0.004
59,-0.002,-0.009,0.005
60,-0.004,-0.01,0.003
61,-0.006,-0.01,-0.001
62,-0.009,-0.01,-0.006
63,-0.011,-0.011,-0.011
64,-0.012,-0.013,-0.016
65,-0.016,-0.013,-0.022
66,-0.018,-0.014,-0.024
67,-0.019,-0.014,-0.026
68,-0.019,-0.015,-0.028
69,-0.019,-0.016,-0.03
70,-0.019,-0.017,-0.03
71,-0.018,-0.017,-0.029
72,-0.018,-0.018,-0.03
73,-0.018,-0.018,-0.031
74,-0.02,-0.019,-0.033
75,-0.022,-0.02,-0.035
76,-0.022,-0.02,-0.034
77,-0.02,-0.021,-0.03
78,-0.018,-0.022,-0.026
79,-0.018,-0.022,-0.024
80,-0.018,-0.022,-0.024
81,-0.019,-0.023,-0.022
82,-0.017,-0.023,-0.017
83,-0.018,-0.023,-0.016
84,-0.021,-0.023,-0.016
85,-0.023,-0.022,-0.018
86,-0.027,-0.022,-0.019
87,-0.027,-0.023,-0.017
88,-0.027,-0.023,-0.015
89,-0.027,-0.023,-0.015
90,-0.027,-0.023,-0.015
91,-0.026,-0.023,-0.016
92,-0.024,-0.023,-0.016
93,-0.023,-0.022,-0.016
94,-0.023,-0.022,-0.015
95,-0.022,-0.021,-0.014
96,-0.023,-0.02,-0.016
97,-0.02,-0.02,-0.012
98,-0.014,-0.019,-0.006
99,-0.007,-0.019,-0.001
100,-0.013,-0.018,-0.008
101,-0.018,-0.019,-0.016
102,-0.022,-0.019,-0.02
103,-0.018,-0.019,-0.015
104,-0.014,-0.019,-0.012
105,-0.019,-0.019,-0.015
106,-0.023,-0.019,-0.018
107,-0.026,-0.019,-0.019
108,-0.021,-0.02,-0.011
109,-0.018,-0.02,-0.006
110,-0.013,-0.02,0.001
111,-0.016,-0.02,-0.0
112,-0.02,-0.02,-0.004
113,-0.022,-0.02,-0.006
114,-0.021,-0.02,-0.003
115,-0.022,-0.019,-0.004
116,-0.024,-0.018,-0.005
117,-0.027,-0.018,-0.008
118,-0.026,-0.017,-0.006
119,-0.02,-0.017,0.0
120,-0.013,-0.017,0.007
121,-0.017,-0.017,0.002
122,-0.019,-0.017,-0.003
123,-0.009,-0.016,0.006
124,-0.0,-0.016,0.015
125,0.003,-0.016,0.02
126,-0.011,-0.016,0.007
127,-0.028,-0.015,-0.012
128,-0.021,-0.015,-0.008
129,-0.014,-0.015,-0.005
130,-0.008,-0.016,0.0
131,-0.012,-0.016,-0.006
132,-0.019,-0.016,-0.014
133,-0.026,-0.015,-0.022
134,-0.023,-0.016,-0.018
135,-0.019,-0.016,-0.013
136,-0.018,-0.017,-0.009
137,-0.023,-0.018,-0.012
138,-0.028,-0.018,-0.017
139,-0.021,-0.018,-0.009
140,-0.012,-0.018,-0.001
141,-0.001,-0.018,0.008
142,-0.004,-0.017,0.003
143,-0.011,-0.015,-0.004
144,-0.012,-0.014,-0.004
145,-0.014,-0.012,-0.004
146,-0.015,-0.011,-0.004
147,-0.015,-0.01,-0.004
148,-0.018,-0.008,-0.005
149,-0.02,-0.007,-0.006
150,-0.013,-0.007,-0.0
151,-0.002,-0.006,0.009
152,0.003,-0.006,0.011
153,-0.003,-0.005,0.003
154,-0.009,-0.004,-0.005
155,-0.01,-0.003,-0.007
156,0.003,-0.003,0.006
157,0.016,-0.002,0.019
158,0.013,-0.002,0.014
159,0.002,-0.002,0.002
160,-0.003,-0.002,-0.007
161,-0.002,-0.002,-0.006
162,-0.002,-0.003,-0.007
163,-0.007,-0.002,-0.013
164,-0.01,-0.002,-0.016
165,-0.012,-0.001,-0.016
166,-0.013,-0.0,-0.016
167,-0.004,-0.0,-0.005
168,0.008,-0.0,0.007
169,0.009,0.0,0.009
170,0.004,0.001,0.005
171,-0.002,0.002,-0.001
172,0.002,0.002,0.004
173,0.008,0.003,0.011
174,0.006,0.004,0.01
175,0.002,0.006,0.006
176,-0.002,0.007,0.003
177,0.0,0.007,0.006
178,0.003,0.006,0.009
179,0.002,0.007,0.009
180,0.004,0.007,0.011
181,0.013,0.008,0.02
182,0.023,0.008,0.029
183,0.028,0.007,0.035
184,0.016,0.006,0.024
185,0.006,0.005,0.014
186,0.002,0.004,0.005
187,-0.001,0.003,-0.003
188,0.003,0.002,-0.0
189,0.002,0.001,-0.002
190,-0.005,0.0,-0.01
191,-0.008,-0.0,-0.014
192,-0.011,-0.001,-0.018
193,-0.01,-0.001,-0.017
194,-0.006,-0.002,-0.01
195,-0.004,-0.004,-0.005
196,-0.009,-0.005,-0.009
197,-0.016,-0.006,-0.016
198,-0.01,-0.006,-0.009
199,0.001,-0.007,0.005
200,0.013,-0.008,0.018
201,0.007,-0.009,0.013
202,-0.011,-0.009,-0.002
203,-0.014,-0.009,-0.004
204,-0.01,-0.009,0.001
205,-0.004,-0.009,0.008
206,-0.006,-0.009,0.007
207,-0.01,-0.009,0.004
208,-0.014,-0.009,0.0
209,-0.013,-0.01,0.001
210,-0.011,-0.012,0.001
211,-0.014,-0.013,-0.001
212,-0.015,-0.013,-0.003
213,-0.022,-0.014,-0.01
214,-0.024,-0.015,-0.013
215,-0.015,-0.016,-0.007
216,-0.007,-0.017,-0.001
217,-0.008,-0.017,-0.002
218,-0.016,-0.018,-0.011
219,-0.021,-0.018,-0.016
220,-0.021,-0.019,-0.017
221,-0.021,-0.02,-0.016
222,-0.02,-0.02,-0.014
223,-0.02,-0.019,-0.015
224,-0.024,-0.019,-0.018
225,-0.026,-0.019,-0.019
226,-0.018,-0.019,-0.01
227,-0.011,-0.02,-0.003
228,-0.015,-0.019,-0.007
229,-0.022,-0.019,-0.011
230,-0.024,-0.019,-0.01
231,-0.022,-0.019,-0.007
232,-0.019,-0.02,-0.002
233,-0.016,-0.02,0.002
234,-0.017,-0.02,0.003
235,-0.023,-0.02,-0.001
236,-0.023,-0.021,0.001
237,-0.021,-0.022,0.003
238,-0.022,-0.022,0.002
239,-0.023,-0.023,-0.001
240,-0.024,-0.023,-0.003
241,-0.02,-0.023,0.0
242,-0.015,-0.024,0.004
243,-0.015,-0.024,0.002
244,-0.025,-0.025,-0.01
245,-0.033,-0.025,-0.021
246,-0.031,-0.025,-0.023
247,-0.028,-0.025,-0.023
248,-0.025,-0.025,-0.022
249,-0.027,-0.024,-0.026
250,-0.029,-0.024,-0.028
251,-0.03,-0.023,-0.03
252,-0.027,-0.023,-0.026
253,-0.021,-0.022,-0.02
254,-0.017,-0.022,-0.014
255,-0.024,-0.022,-0.021
256,-0.026,-0.021,-0.021
257,-0.021,-0.021,-0.014
258,-0.015,-0.021,-0.006
259,-0.014,-0.021,-0.003
260,-0.015,-0.021,-0.004
261,-0.018,-0.022,-0.006
262,-0.019,-0.022,-0.005
263,-0.019,-0.022,-0.003
264,-0.018,-0.022,-0.001
265,-0.023,-0.023,-0.005
266,-0.025,-0.023,-0.008
267,-0.028,-0.024,-0.011
268,-0.029,-0.025,-0.013
269,-0.029,-0.026,-0.015
270,-0.03,-0.027,-0.017
271,-0.032,-0.028,-0.019
272,-0.031,-0.028,-0.02
273,-0.03,-0.029,-0.018
274,-0.029,-0.029,-0.019
275,-0.03,-0.03,-0.025
276,-0.03,-0.03,-0.029
277,-0.029,-0.03,-0.031
278,-0.029,-0.03,-0.031
279,-0.028,-0.03,-0.032
280,-0.026,-0.029,-0.032
281,-0.026,-0.029,-0.032
282,-0.027,-0.028,-0.033
283,-0.028,-0.027,-0.034
284,-0.027,-0.026,-0.032
285,-0.026,-0.026,-0.031
286,-0.025,-0.025,-0.03
287,-0.025,-0.024,-0.03
288,-0.025,-0.024,-0.029
289,-0.024,-0.023,-0.026
290,-0.023,-0.023,-0.024
291,-0.023,-0.023,-0.021
292,-0.023,-0.023,-0.019
293,-0.022,-0.022,-0.015
294,-0.022,-0.022,-0.011
295,-0.02,-0.022,-0.008
296,-0.02,-0.022,-0.008
297,-0.021,-0.022,-0.008
298,-0.021,-0.022,-0.01
299,-0.021,-0.021,-0.011
300,-0.02,-0.021,-0.012
301,-0.02,-0.021,-0.014
302,-0.023,-0.021,-0.018
303,-0.024,-0.022,-0.021
304,-0.024,-0.022,-0.022
305,-0.022,-0.021,-0.021
306,-0.022,-0.021,-0.024
307,-0.022,-0.021,-0.027
308,-0.022,-0.021,-0.028
309,-0.019,-0.021,-0.027
310,-0.018,-0.021,-0.026
311,-0.019,-0.021,-0.027
312,-0.019,-0.021,-0.027
313,-0.019,-0.021,-0.027
314,-0.018,-0.02,-0.024
315,-0.016,-0.018,-0.022
316,-0.017,-0.015,-0.022
317,-0.017,-0.013,-0.022
318,-0.015,-0.011,-0.019
319,-0.011,-0.009,-0.013
320,-0.006,-0.007,-0.007
321,-0.007,-0.004,-0.004
322,-0.007,-0.0,-0.001
323,-0.004,0.001,0.006
324,0.001,0.002,0.013
325,0.007,0.003,0.019
326,0.011,0.006,0.022
327,0.002,0.009,0.012
328,0.002,0.011,0.009
329,0.01,0.012,0.015
330,0.025,0.014,0.027
331,0.046,0.015,0.045
332,0.028,0.022,0.027
333,0.022,0.026,0.019
334,0.026,0.025,0.021
335,0.035,0.023,0.028
336,0.029,0.022,0.019
337,0.01,0.024,-0.0
338,0.004,0.026,-0.007
339,0.013,0.026,0.001
340,0.024,0.027,0.012
341,0.039,0.028,0.026
342,0.036,0.031,0.023
343,0.028,0.039,0.017
344,0.025,0.043,0.015
345,0.036,0.044,0.027
346,0.062,0.042,0.053
347,0.089,0.041,0.08
348,0.038,0.045,0.032
349,0.022,0.047,0.018
350,0.025,0.047,0.023
351,0.039,0.047,0.039
352,0.084,0.048,0.087
353,0.047,0.053,0.053
354,0.025,0.055,0.033
355,0.021,0.058,0.029
356,0.024,0.06,0.031
357,0.182,0.061,0.185
358,0.181,0.064,0.182
359,0.061,0.068,0.059
360,0.016,0.07,0.012
361,0.014,0.069,0.008
362,0.063,0.069,0.055
363,0.08,0.069,0.07
364,0.033,0.072,0.021
365,0.011,0.073,-0.002
366,0.005,0.072,-0.01
367,0.021,0.071,0.005
368,0.205,0.071,0.187
369,0.185,0.072,0.167
370,0.099,0.072,0.081
371,0.026,0.072,0.009
372,0.021,0.07,0.005
373,0.151,0.067,0.134
374,0.089,0.067,0.074
375,0.044,0.067,0.03
376,0.028,0.067,0.016
377,0.027,0.066,0.015
378,0.097,0.065,0.086
379,0.058,0.064,0.049
380,0.041,0.063,0.035
381,0.032,0.062,0.028
382,0.033,0.061,0.031
383,0.054,0.06,0.054
384,0.114,0.058,0.116
385,0.074,0.056,0.076
386,0.042,0.054,0.042
387,0.027,0.052,0.025
388,0.033,0.049,0.029
389,0.107,0.046,0.098
390,0.052,0.043,0.041
391,0.032,0.04,0.02
392,0.02,0.036,0.007
393,0.017,0.032,0.003
394,0.066,0.028,0.05
395,0.03,0.024,0.014
396,0.01,0.02,-0.007
397,-0.001,0.016,-0.018
398,-0.006,0.012,-0.023
399,0.004,0.007,-0.014
400,0.022,0.003,0.003
