lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.338,0.493,0.34
2,0.159,0.379,0.161
3,0.128,0.29,0.127
4,0.131,0.22,0.129
5,0.203,0.169,0.198
6,0.134,0.131,0.127
7,0.095,0.106,0.087
8,0.091,0.09,0.082
9,0.096,0.082,0.086
10,0.243,0.08,0.231
11,0.378,0.081,0.366
12,0.114,0.086,0.102
13,0.081,0.092,0.068
14,0.071,0.099,0.059
15,0.096,0.105,0.083
16,0.112,0.111,0.1
17,0.077,0.115,0.064
18,0.054,0.117,0.041
19,0.051,0.118,0.039
20,0.069,0.116,0.057
21,0.117,0.112,0.106
22,0.075,0.107,0.065
23,0.049,0.099,0.039
24,0.04,0.09,0.031
25,0.045,0.08,0.038
26,0.074,0.054,0.068
27,0.08,0.043,0.076
28,0.046,0.038,0.044
29,0.033,0.034,0.031
30,0.027,0.031,0.024
31,0.043,0.025,0.04
32,0.045,0.022,0.04
33,0.022,0.021,0.016
34,0.008,0.022,0.001
35,0.007,0.024,-0.002
36,0.011,0.021,0.001
37,0.017,0.01,0.006
38,0.002,0.006,-0.009
39,-0.006,0.003,-0.018
40,-0.006,0.001,-0.018
41,-0.002,-0.001,-0.014
42,0.008,-0.005,-0.005
43,-0.005,-0.007,-0.017
44,-0.011,-0.008,-0.023
45,-0.013,-0.008,-0.025
46,-0.012,-0.008,-0.024
47,-0.008,-0.011,-0.02
48,-0.004,-0.012,-0.015
49,-0.012,-0.013,-0.022
50,-0.014,-0.013,-0.024
51,-0.014,-0.012,-0.022
52,-0.011,-0.013,-0.018
53,-0.007,-0.015,-0.013
54,-0.014,-0.015,-0.018
55,-0.016,-0.016,-0.018
56,-0.016,-0.016,-0.017
57,-0.015,-0.016,-0.016
58,-0.015,-0.018,-0.015
59,-0.018,-0.019,-0.017
60,-0.02,-0.019,-0.019
61,-0.021,-0.02,-0.021
62,-0.022,-0.021,-0.023
63,-0.023,-0.022,-0.025
64,-0.024,-0.023,-0.028
65,-0.027,-0.023,-0.032
66,-0.027,-0.023,-0.032
67,-0.026,-0.024,-0.032
68,-0.025,-0.025,-0.031
69,-0.024,-0.025,-0.03
70,-0.024,-0.026,-0.03
71,-0.023,-0.026,-0.028
72,-0.024,-0.026,-0.029
73,-0.024,-0.026,-0.029
74,-0.024,-0.026,-0.029
75,-0.028,-0.027,-0.033
76,-0.029,-0.027,-0.034
77,-0.029,-0.027,-0.033
78,-0.028,-0.027,-0.032
79,-0.028,-0.028,-0.031
80,-0.028,-0.029,-0.032
81,-0.028,-0.029,-0.031
82,-0.027,-0.029,-0.028
83,-0.026,-0.029,-0.026
84,-0.028,-0.029,-0.026
85,-0.029,-0.029,-0.027
86,-0.03,-0.029,-0.027
87,-0.03,-0.029,-0.026
88,-0.03,-0.029,-0.026
89,-0.031,-0.029,-0.027
90,-0.031,-0.028,-0.027
91,-0.03,-0.028,-0.027
92,-0.03,-0.028,-0.028
93,-0.029,-0.027,-0.028
94,-0.029,-0.026,-0.028
95,-0.028,-0.026,-0.028
96,-0.028,-0.025,-0.028
97,-0.025,-0.025,-0.024
98,-0.021,-0.024,-0.018
99,-0.019,-0.024,-0.016
100,-0.018,-0.024,-0.014
101,-0.02,-0.024,-0.016
102,-0.02,-0.024,-0.016
103,-0.018,-0.023,-0.015
104,-0.022,-0.023,-0.018
105,-0.025,-0.023,-0.021
106,-0.028,-0.023,-0.023
107,-0.029,-0.023,-0.025
108,-0.028,-0.024,-0.022
109,-0.025,-0.024,-0.019
110,-0.023,-0.025,-0.017
111,-0.022,-0.025,-0.014
112,-0.023,-0.025,-0.015
113,-0.024,-0.025,-0.016
114,-0.025,-0.025,-0.017
115,-0.026,-0.025,-0.018
116,-0.027,-0.025,-0.018
117,-0.027,-0.025,-0.018
118,-0.026,-0.024,-0.017
119,-0.024,-0.024,-0.015
120,-0.023,-0.024,-0.013
121,-0.024,-0.023,-0.015
122,-0.025,-0.023,-0.016
123,-0.022,-0.022,-0.014
124,-0.021,-0.021,-0.014
125,-0.021,-0.021,-0.013
126,-0.023,-0.02,-0.014
127,-0.025,-0.019,-0.015
128,-0.015,-0.019,-0.005
129,-0.01,-0.019,0.0
130,-0.009,-0.019,0.002
131,-0.014,-0.018,-0.004
132,-0.019,-0.018,-0.008
133,-0.02,-0.018,-0.009
134,-0.019,-0.017,-0.009
135,-0.02,-0.017,-0.01
136,-0.022,-0.018,-0.012
137,-0.023,-0.018,-0.013
138,-0.023,-0.018,-0.013
139,-0.015,-0.018,-0.005
140,-0.014,-0.018,-0.005
141,-0.012,-0.018,-0.005
142,-0.014,-0.017,-0.007
143,-0.016,-0.017,-0.009
144,-0.014,-0.016,-0.007
145,-0.015,-0.015,-0.008
146,-0.017,-0.015,-0.01
147,-0.018,-0.014,-0.011
148,-0.019,-0.013,-0.012
149,-0.019,-0.013,-0.012
150,-0.017,-0.013,-0.009
151,-0.012,-0.012,-0.006
152,-0.008,-0.011,-0.003
153,-0.01,-0.01,-0.006
154,-0.01,-0.009,-0.005
155,-0.009,-0.009,-0.004
156,-0.004,-0.008,0.001
157,0.003,-0.008,0.008
158,-0.001,-0.007,0.003
159,-0.004,-0.007,-0.002
160,-0.004,-0.007,-0.002
161,-0.006,-0.006,-0.004
162,-0.007,-0.006,-0.007
163,-0.011,-0.006,-0.011
164,-0.013,-0.005,-0.013
165,-0.012,-0.005,-0.012
166,-0.012,-0.005,-0.012
167,-0.01,-0.005,-0.01
168,-0.005,-0.005,-0.005
169,-0.006,-0.005,-0.006
170,-0.002,-0.006,-0.003
171,0.001,-0.006,0.0
172,0.003,-0.006,0.003
173,0.001,-0.006,0.002
174,-0.005,-0.007,-0.004
175,-0.008,-0.007,-0.007
176,-0.012,-0.007,-0.013
177,-0.01,-0.007,-0.011
178,-0.007,-0.007,-0.009
179,-0.012,-0.007,-0.014
180,-0.012,-0.007,-0.014
181,-0.007,-0.007,-0.009
182,-0.002,-0.007,-0.004
183,0.0,-0.007,-0.002
184,-0.007,-0.007,-0.009
185,-0.009,-0.007,-0.011
186,-0.01,-0.008,-0.014
187,-0.012,-0.009,-0.017
188,-0.01,-0.009,-0.015
189,-0.008,-0.01,-0.014
190,-0.01,-0.01,-0.016
191,-0.011,-0.01,-0.016
192,-0.011,-0.01,-0.016
193,-0.008,-0.009,-0.014
194,-0.007,-0.009,-0.013
195,-0.008,-0.009,-0.012
196,-0.009,-0.009,-0.013
197,-0.009,-0.008,-0.013
198,-0.007,-0.008,-0.01
199,-0.006,-0.009,-0.009
200,-0.004,-0.009,-0.006
201,-0.01,-0.009,-0.011
202,-0.018,-0.009,-0.018
203,-0.017,-0.01,-0.017
204,-0.015,-0.01,-0.015
205,-0.012,-0.011,-0.012
206,-0.008,-0.011,-0.009
207,-0.007,-0.011,-0.008
208,-0.007,-0.011,-0.007
209,-0.006,-0.012,-0.006
210,-0.006,-0.012,-0.004
211,-0.003,-0.012,-0.001
212,-0.013,-0.013,-0.011
213,-0.02,-0.013,-0.018
214,-0.02,-0.013,-0.018
215,-0.016,-0.013,-0.014
216,-0.013,-0.013,-0.012
217,-0.014,-0.013,-0.014
218,-0.017,-0.013,-0.017
219,-0.021,-0.014,-0.021
220,-0.021,-0.015,-0.02
221,-0.019,-0.015,-0.018
222,-0.01,-0.016,-0.007
223,-0.009,-0.016,-0.007
224,-0.012,-0.017,-0.009
225,-0.016,-0.018,-0.013
226,-0.013,-0.019,-0.009
227,-0.011,-0.019,-0.006
228,-0.016,-0.02,-0.011
229,-0.022,-0.02,-0.016
230,-0.025,-0.021,-0.018
231,-0.026,-0.022,-0.018
232,-0.026,-0.023,-0.017
233,-0.024,-0.023,-0.015
234,-0.024,-0.024,-0.016
235,-0.026,-0.025,-0.018
236,-0.027,-0.026,-0.018
237,-0.028,-0.027,-0.019
238,-0.029,-0.028,-0.019
239,-0.029,-0.028,-0.019
240,-0.03,-0.028,-0.02
241,-0.027,-0.028,-0.016
242,-0.023,-0.028,-0.014
243,-0.021,-0.028,-0.012
244,-0.026,-0.027,-0.019
245,-0.029,-0.027,-0.024
246,-0.03,-0.026,-0.025
247,-0.03,-0.025,-0.026
248,-0.03,-0.025,-0.027
249,-0.028,-0.024,-0.025
250,-0.026,-0.024,-0.025
251,-0.023,-0.023,-0.021
252,-0.022,-0.023,-0.021
253,-0.016,-0.023,-0.013
254,-0.012,-0.023,-0.009
255,-0.018,-0.022,-0.014
256,-0.021,-0.022,-0.017
257,-0.021,-0.022,-0.017
258,-0.02,-0.021,-0.016
259,-0.021,-0.021,-0.017
260,-0.024,-0.021,-0.019
261,-0.026,-0.021,-0.02
262,-0.024,-0.021,-0.018
263,-0.026,-0.021,-0.018
264,-0.024,-0.021,-0.016
265,-0.023,-0.021,-0.016
266,-0.023,-0.022,-0.014
267,-0.022,-0.022,-0.013
268,-0.021,-0.022,-0.011
269,-0.019,-0.023,-0.01
270,-0.021,-0.023,-0.013
271,-0.022,-0.023,-0.014
272,-0.02,-0.024,-0.013
273,-0.022,-0.024,-0.015
274,-0.024,-0.024,-0.018
275,-0.022,-0.024,-0.018
276,-0.024,-0.024,-0.021
277,-0.024,-0.024,-0.022
278,-0.026,-0.024,-0.024
279,-0.026,-0.024,-0.025
280,-0.026,-0.024,-0.025
281,-0.026,-0.024,-0.024
282,-0.026,-0.024,-0.023
283,-0.024,-0.025,-0.021
284,-0.026,-0.025,-0.022
285,-0.025,-0.025,-0.022
286,-0.023,-0.025,-0.021
287,-0.024,-0.025,-0.021
288,-0.025,-0.025,-0.022
289,-0.024,-0.024,-0.02
290,-0.023,-0.024,-0.019
291,-0.024,-0.024,-0.018
292,-0.024,-0.023,-0.017
293,-0.023,-0.023,-0.014
294,-0.023,-0.023,-0.013
295,-0.022,-0.023,-0.012
296,-0.022,-0.023,-0.012
297,-0.022,-0.023,-0.012
298,-0.022,-0.023,-0.013
299,-0.022,-0.023,-0.014
300,-0.021,-0.022,-0.014
301,-0.022,-0.022,-0.016
302,-0.024,-0.023,-0.018
303,-0.024,-0.023,-0.019
304,-0.023,-0.024,-0.019
305,-0.022,-0.024,-0.019
306,-0.023,-0.023,-0.021
307,-0.024,-0.023,-0.023
308,-0.024,-0.023,-0.024
309,-0.022,-0.022,-0.023
310,-0.019,-0.021,-0.02
311,-0.021,-0.02,-0.021
312,-0.021,-0.019,-0.022
313,-0.02,-0.018,-0.021
314,-0.019,-0.017,-0.02
315,-0.015,-0.016,-0.017
316,-0.015,-0.014,-0.017
317,-0.015,-0.012,-0.017
318,-0.014,-0.011,-0.017
319,-0.011,-0.009,-0.013
320,-0.005,-0.006,-0.007
321,0.0,-0.001,-0.001
322,-0.002,0.001,-0.003
323,-0.001,0.002,-0.001
324,0.003,0.003,0.003
325,0.016,0.005,0.017
326,0.02,0.007,0.02
327,0.01,0.01,0.01
328,0.009,0.012,0.008
329,0.011,0.013,0.009
330,0.016,0.015,0.012
331,0.027,0.018,0.022
332,0.017,0.024,0.012
333,0.015,0.027,0.009
334,0.022,0.028,0.016
335,0.04,0.029,0.033
336,0.048,0.03,0.04
337,0.041,0.034,0.033
338,0.032,0.037,0.024
339,0.028,0.039,0.02
340,0.031,0.042,0.024
341,0.049,0.045,0.041
342,0.042,0.05,0.034
343,0.03,0.059,0.023
344,0.032,0.062,0.025
345,0.055,0.062,0.048
346,0.126,0.062,0.12
347,0.102,0.064,0.095
348,0.063,0.068,0.058
349,0.051,0.07,0.048
350,0.054,0.07,0.051
351,0.077,0.071,0.076
352,0.106,0.072,0.107
353,0.068,0.075,0.07
354,0.048,0.079,0.05
355,0.044,0.08,0.047
356,0.07,0.079,0.072
357,0.178,0.077,0.179
358,0.121,0.078,0.121
359,0.056,0.08,0.055
360,0.042,0.079,0.039
361,0.049,0.077,0.044
362,0.071,0.075,0.066
363,0.086,0.074,0.079
364,0.036,0.075,0.029
365,0.027,0.074,0.02
366,0.033,0.072,0.025
367,0.053,0.07,0.044
368,0.244,0.07,0.234
369,0.131,0.071,0.122
370,0.047,0.072,0.038
371,0.022,0.073,0.012
372,0.037,0.07,0.028
373,0.113,0.068,0.104
374,0.073,0.067,0.064
375,0.03,0.067,0.022
376,0.021,0.067,0.013
377,0.028,0.066,0.021
378,0.07,0.065,0.063
379,0.147,0.064,0.141
380,0.085,0.063,0.081
381,0.042,0.061,0.039
382,0.017,0.059,0.015
383,0.056,0.057,0.055
384,0.1,0.055,0.099
385,0.042,0.052,0.041
386,0.027,0.049,0.025
387,0.024,0.046,0.021
388,0.045,0.042,0.04
389,0.08,0.038,0.074
390,0.047,0.034,0.04
391,0.014,0.03,0.007
392,0.007,0.026,-0.001
393,0.009,0.022,-0.0
394,0.042,0.018,0.032
395,0.037,0.014,0.027
396,0.003,0.01,-0.008
397,-0.008,0.007,-0.019
398,-0.007,0.005,-0.017
399,0.007,0.003,-0.004
400,0.01,0.003,-0.001
