lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.319,0.501,0.317
2,0.159,0.368,0.156
3,0.111,0.264,0.106
4,0.115,0.183,0.109
5,0.256,0.123,0.248
6,0.111,0.08,0.101
7,0.052,0.051,0.041
8,0.037,0.034,0.025
9,0.043,0.026,0.031
10,0.127,0.025,0.114
11,0.146,0.029,0.132
12,0.051,0.037,0.037
13,0.035,0.047,0.02
14,0.043,0.058,0.028
15,0.085,0.07,0.07
16,0.142,0.08,0.128
17,0.056,0.09,0.041
18,0.021,0.097,0.007
19,0.02,0.103,0.007
20,0.063,0.106,0.051
21,0.164,0.106,0.152
22,0.088,0.105,0.078
23,0.072,0.101,0.062
24,0.058,0.095,0.049
25,0.057,0.088,0.05
26,0.12,0.065,0.113
27,0.089,0.058,0.084
28,0.033,0.056,0.029
29,0.02,0.054,0.016
30,0.018,0.052,0.014
31,0.047,0.043,0.042
32,0.049,0.037,0.043
33,0.026,0.033,0.018
34,0.008,0.031,-0.001
35,0.007,0.029,-0.003
36,0.022,0.023,0.012
37,0.04,0.017,0.029
38,0.025,0.013,0.014
39,0.007,0.01,-0.004
40,0.003,0.008,-0.009
41,0.004,0.006,-0.008
42,0.018,0.0,0.005
43,0.005,-0.002,-0.008
44,-0.005,-0.002,-0.018
45,-0.008,-0.001,-0.021
46,-0.008,-0.0,-0.02
47,-0.001,-0.003,-0.012
48,0.001,-0.005,-0.01
49,-0.008,-0.005,-0.018
50,-0.012,-0.005,-0.02
51,-0.013,-0.005,-0.02
52,-0.009,-0.008,-0.016
53,-0.004,-0.01,-0.01
54,-0.007,-0.011,-0.012
55,-0.01,-0.012,-0.013
56,-0.012,-0.012,-0.013
57,-0.011,-0.013,-0.012
58,-0.009,-0.014,-0.009
59,-0.011,-0.015,-0.011
60,-0.013,-0.015,-0.013
61,-0.016,-0.015,-0.017
62,-0.017,-0.015,-0.02
63,-0.018,-0.017,-0.021
64,-0.018,-0.018,-0.023
65,-0.02,-0.018,-0.026
66,-0.021,-0.018,-0.027
67,-0.021,-0.019,-0.027
68,-0.021,-0.02,-0.027
69,-0.021,-0.02,-0.029
70,-0.021,-0.021,-0.029
71,-0.022,-0.021,-0.029
72,-0.021,-0.021,-0.029
73,-0.02,-0.021,-0.027
74,-0.021,-0.022,-0.028
75,-0.022,-0.022,-0.029
76,-0.022,-0.023,-0.029
77,-0.023,-0.023,-0.029
78,-0.021,-0.023,-0.026
79,-0.022,-0.023,-0.026
80,-0.023,-0.024,-0.027
81,-0.022,-0.024,-0.025
82,-0.022,-0.024,-0.024
83,-0.022,-0.024,-0.022
84,-0.023,-0.024,-0.022
85,-0.024,-0.024,-0.023
86,-0.025,-0.024,-0.023
87,-0.025,-0.024,-0.022
88,-0.026,-0.023,-0.022
89,-0.026,-0.023,-0.022
90,-0.026,-0.023,-0.023
91,-0.026,-0.023,-0.024
92,-0.024,-0.023,-0.024
93,-0.023,-0.023,-0.024
94,-0.023,-0.022,-0.024
95,-0.022,-0.022,-0.024
96,-0.021,-0.021,-0.022
97,-0.017,-0.021,-0.016
98,-0.016,-0.02,-0.016
99,-0.016,-0.02,-0.016
100,-0.017,-0.019,-0.017
101,-0.018,-0.019,-0.019
102,-0.015,-0.019,-0.015
103,-0.014,-0.019,-0.013
104,-0.016,-0.018,-0.015
105,-0.02,-0.018,-0.018
106,-0.024,-0.018,-0.021
107,-0.024,-0.018,-0.022
108,-0.023,-0.018,-0.019
109,-0.023,-0.018,-0.02
110,-0.022,-0.018,-0.018
111,-0.021,-0.018,-0.016
112,-0.015,-0.018,-0.01
113,-0.008,-0.018,-0.001
114,-0.005,-0.018,0.003
115,-0.013,-0.017,-0.005
116,-0.022,-0.017,-0.013
117,-0.024,-0.016,-0.015
118,-0.022,-0.016,-0.013
119,-0.019,-0.015,-0.011
120,-0.015,-0.015,-0.009
121,-0.016,-0.014,-0.011
122,-0.016,-0.014,-0.012
123,-0.012,-0.014,-0.008
124,-0.009,-0.013,-0.005
125,-0.008,-0.013,-0.004
126,-0.011,-0.013,-0.005
127,-0.014,-0.013,-0.008
128,-0.011,-0.013,-0.004
129,-0.009,-0.013,-0.004
130,-0.008,-0.013,-0.003
131,-0.011,-0.013,-0.007
132,-0.017,-0.013,-0.014
133,-0.015,-0.013,-0.013
134,-0.015,-0.014,-0.012
135,-0.015,-0.014,-0.011
136,-0.015,-0.014,-0.01
137,-0.018,-0.013,-0.011
138,-0.02,-0.013,-0.012
139,-0.015,-0.013,-0.006
140,-0.013,-0.013,-0.003
141,-0.008,-0.013,0.002
142,-0.01,-0.013,0.001
143,-0.011,-0.012,-0.001
144,-0.01,-0.011,-0.0
145,-0.008,-0.01,0.002
146,-0.006,-0.009,0.004
147,-0.01,-0.008,0.001
148,-0.012,-0.007,-0.002
149,-0.013,-0.007,-0.004
150,-0.011,-0.007,-0.003
151,-0.007,-0.007,-0.002
152,-0.003,-0.007,-0.001
153,-0.006,-0.006,-0.006
154,-0.006,-0.006,-0.006
155,-0.002,-0.006,-0.003
156,0.005,-0.005,0.005
157,0.008,-0.005,0.007
158,0.001,-0.004,-0.0
159,-0.005,-0.003,-0.007
160,-0.004,-0.003,-0.005
161,-0.005,-0.002,-0.006
162,-0.007,-0.001,-0.008
163,-0.009,-0.0,-0.01
164,-0.009,0.001,-0.01
165,-0.009,0.002,-0.01
166,-0.007,0.003,-0.008
167,-0.002,0.004,-0.001
168,0.005,0.004,0.006
169,0.006,0.005,0.007
170,0.011,0.005,0.013
171,0.016,0.006,0.019
172,0.022,0.006,0.025
173,0.021,0.006,0.025
174,0.011,0.006,0.014
175,0.005,0.006,0.009
176,0.001,0.006,0.002
177,0.004,0.006,0.005
178,0.008,0.005,0.009
179,0.0,0.005,-0.001
180,0.0,0.005,-0.001
181,0.001,0.004,0.001
182,0.002,0.004,0.002
183,0.001,0.002,0.001
184,-0.005,0.001,-0.006
185,-0.007,-0.0,-0.009
186,-0.006,-0.002,-0.01
187,-0.005,-0.003,-0.01
188,-0.004,-0.005,-0.009
189,-0.002,-0.006,-0.008
190,-0.0,-0.007,-0.005
191,-0.003,-0.007,-0.009
192,-0.004,-0.007,-0.009
193,-0.005,-0.007,-0.01
194,-0.006,-0.007,-0.01
195,-0.002,-0.006,-0.006
196,-0.004,-0.005,-0.008
197,-0.006,-0.004,-0.009
198,-0.007,-0.004,-0.01
199,-0.006,-0.003,-0.01
200,-0.006,-0.003,-0.009
201,-0.008,-0.003,-0.01
202,-0.01,-0.002,-0.01
203,-0.009,-0.002,-0.008
204,-0.007,-0.002,-0.006
205,-0.002,-0.002,-0.002
206,0.003,-0.002,0.003
207,0.004,-0.001,0.004
208,0.004,-0.001,0.004
209,0.006,-0.001,0.007
210,0.01,-0.001,0.011
211,0.013,-0.001,0.015
212,0.003,-0.0,0.004
213,-0.003,-0.0,-0.001
214,-0.008,0.0,-0.007
215,-0.004,0.0,-0.001
216,-0.002,0.0,-0.0
217,-0.005,0.0,-0.003
218,-0.009,-0.0,-0.008
219,-0.013,-0.001,-0.012
220,-0.01,-0.001,-0.009
221,-0.006,-0.002,-0.005
222,0.002,-0.003,0.003
223,0.002,-0.004,0.002
224,-0.001,-0.005,-0.0
225,-0.006,-0.006,-0.005
226,-0.003,-0.008,-0.001
227,0.002,-0.008,0.003
228,-0.001,-0.009,-0.001
229,-0.006,-0.01,-0.005
230,-0.012,-0.011,-0.01
231,-0.014,-0.012,-0.009
232,-0.014,-0.013,-0.007
233,-0.015,-0.014,-0.007
234,-0.018,-0.014,-0.009
235,-0.019,-0.015,-0.009
236,-0.021,-0.016,-0.009
237,-0.02,-0.018,-0.009
238,-0.021,-0.019,-0.01
239,-0.023,-0.02,-0.012
240,-0.024,-0.02,-0.013
241,-0.021,-0.021,-0.01
242,-0.016,-0.022,-0.006
243,-0.015,-0.022,-0.005
244,-0.02,-0.022,-0.011
245,-0.024,-0.022,-0.016
246,-0.023,-0.022,-0.017
247,-0.022,-0.021,-0.016
248,-0.023,-0.021,-0.017
249,-0.022,-0.021,-0.018
250,-0.022,-0.021,-0.018
251,-0.022,-0.02,-0.018
252,-0.019,-0.02,-0.015
253,-0.015,-0.02,-0.011
254,-0.012,-0.021,-0.008
255,-0.018,-0.021,-0.013
256,-0.024,-0.021,-0.019
257,-0.024,-0.021,-0.019
258,-0.022,-0.021,-0.016
259,-0.021,-0.022,-0.014
260,-0.021,-0.022,-0.014
261,-0.023,-0.022,-0.015
262,-0.025,-0.023,-0.015
263,-0.026,-0.023,-0.014
264,-0.024,-0.023,-0.013
265,-0.025,-0.024,-0.014
266,-0.024,-0.024,-0.014
267,-0.024,-0.024,-0.015
268,-0.024,-0.024,-0.015
269,-0.024,-0.025,-0.016
270,-0.024,-0.025,-0.017
271,-0.024,-0.025,-0.018
272,-0.025,-0.026,-0.019
273,-0.026,-0.026,-0.019
274,-0.026,-0.026,-0.02
275,-0.026,-0.026,-0.022
276,-0.026,-0.026,-0.022
277,-0.026,-0.026,-0.024
278,-0.026,-0.025,-0.024
279,-0.026,-0.025,-0.025
280,-0.025,-0.026,-0.025
281,-0.025,-0.026,-0.024
282,-0.025,-0.026,-0.024
283,-0.025,-0.026,-0.025
284,-0.025,-0.025,-0.023
285,-0.025,-0.025,-0.024
286,-0.025,-0.025,-0.024
287,-0.025,-0.025,-0.023
288,-0.026,-0.025,-0.023
289,-0.025,-0.025,-0.022
290,-0.025,-0.025,-0.021
291,-0.025,-0.024,-0.02
292,-0.025,-0.024,-0.019
293,-0.024,-0.024,-0.017
294,-0.024,-0.024,-0.016
295,-0.023,-0.023,-0.015
296,-0.023,-0.023,-0.015
297,-0.023,-0.023,-0.015
298,-0.022,-0.023,-0.015
299,-0.021,-0.022,-0.015
300,-0.021,-0.022,-0.017
301,-0.022,-0.021,-0.018
302,-0.022,-0.021,-0.019
303,-0.022,-0.022,-0.02
304,-0.021,-0.022,-0.02
305,-0.021,-0.021,-0.02
306,-0.021,-0.021,-0.022
307,-0.021,-0.02,-0.023
308,-0.02,-0.02,-0.023
309,-0.017,-0.02,-0.021
310,-0.016,-0.019,-0.019
311,-0.018,-0.018,-0.02
312,-0.019,-0.018,-0.022
313,-0.02,-0.018,-0.022
314,-0.018,-0.017,-0.02
315,-0.015,-0.015,-0.017
316,-0.014,-0.013,-0.015
317,-0.016,-0.011,-0.017
318,-0.015,-0.011,-0.017
319,-0.012,-0.01,-0.013
320,-0.008,-0.008,-0.009
321,-0.002,-0.005,-0.001
322,-0.009,-0.002,-0.008
323,-0.009,-0.002,-0.007
324,-0.005,-0.002,-0.002
325,0.011,-0.001,0.013
326,0.024,0.001,0.026
327,0.004,0.004,0.005
328,-0.004,0.005,-0.004
329,-0.006,0.005,-0.007
330,0.009,0.006,0.007
331,0.029,0.008,0.026
332,0.014,0.012,0.01
333,0.006,0.014,0.002
334,0.009,0.015,0.004
335,0.02,0.016,0.014
336,0.025,0.017,0.017
337,0.013,0.02,0.005
338,-0.001,0.024,-0.009
339,0.008,0.024,-0.001
340,0.023,0.023,0.014
341,0.043,0.023,0.034
342,0.042,0.024,0.032
343,0.007,0.029,-0.002
344,0.004,0.03,-0.005
345,0.021,0.03,0.012
346,0.089,0.03,0.08
347,0.085,0.031,0.077
348,0.022,0.036,0.014
349,0.009,0.038,0.002
350,0.016,0.039,0.01
351,0.043,0.039,0.038
352,0.094,0.04,0.091
353,0.034,0.044,0.032
354,0.011,0.05,0.009
355,0.01,0.053,0.009
356,0.027,0.053,0.026
357,0.095,0.052,0.092
358,0.066,0.053,0.062
359,0.036,0.055,0.031
360,0.026,0.054,0.019
361,0.033,0.053,0.025
362,0.083,0.051,0.075
363,0.154,0.051,0.146
364,0.058,0.054,0.048
365,0.031,0.056,0.02
366,0.022,0.056,0.011
367,0.037,0.056,0.026
368,0.15,0.056,0.139
369,0.08,0.061,0.069
370,0.028,0.065,0.016
371,0.014,0.069,0.002
372,0.02,0.069,0.008
373,0.152,0.07,0.141
374,0.075,0.073,0.064
375,0.025,0.078,0.014
376,0.008,0.081,-0.001
377,0.011,0.084,0.001
378,0.084,0.087,0.076
379,0.184,0.09,0.177
380,0.123,0.092,0.117
381,0.082,0.093,0.077
382,0.069,0.094,0.065
383,0.11,0.094,0.107
384,0.167,0.093,0.165
385,0.1,0.091,0.097
386,0.069,0.088,0.065
387,0.047,0.085,0.042
388,0.067,0.081,0.06
389,0.135,0.076,0.128
390,0.089,0.07,0.08
391,0.042,0.064,0.033
392,0.026,0.058,0.017
393,0.023,0.052,0.013
394,0.072,0.046,0.062
395,0.071,0.04,0.061
396,0.023,0.035,0.012
397,0.01,0.032,-0.002
398,0.006,0.03,-0.006
399,0.027,0.03,0.015
400,0.063,0.033,0.051
