lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.424,0.565,0.423
2,0.254,0.449,0.252
3,0.229,0.356,0.227
4,0.234,0.284,0.233
5,0.33,0.23,0.329
6,0.207,0.19,0.206
7,0.155,0.162,0.154
8,0.146,0.144,0.144
9,0.145,0.133,0.143
10,0.186,0.128,0.184
11,0.249,0.127,0.247
12,0.14,0.129,0.137
13,0.115,0.133,0.112
14,0.106,0.137,0.102
15,0.184,0.141,0.18
16,0.289,0.144,0.285
17,0.107,0.146,0.103
18,0.083,0.147,0.079
19,0.081,0.145,0.077
20,0.095,0.142,0.091
21,0.183,0.136,0.179
22,0.101,0.129,0.097
23,0.075,0.12,0.07
24,0.063,0.11,0.058
25,0.056,0.098,0.051
26,0.095,0.074,0.089
27,0.061,0.064,0.056
28,0.043,0.059,0.038
29,0.033,0.054,0.028
30,0.03,0.049,0.025
31,0.038,0.04,0.033
32,0.057,0.034,0.052
33,0.032,0.029,0.027
34,0.017,0.026,0.012
35,0.015,0.024,0.01
36,0.027,0.022,0.022
37,0.046,0.016,0.04
38,0.024,0.014,0.019
39,0.009,0.013,0.005
40,0.007,0.014,0.002
41,0.006,0.013,0.001
42,0.019,0.006,0.012
43,0.004,0.004,-0.002
44,-0.001,0.004,-0.007
45,-0.002,0.004,-0.009
46,-0.003,0.004,-0.009
47,0.001,0.001,-0.005
48,0.001,-0.001,-0.005
49,-0.003,-0.003,-0.008
50,-0.009,-0.004,-0.013
51,-0.01,-0.005,-0.013
52,-0.008,-0.008,-0.012
53,-0.005,-0.01,-0.009
54,-0.008,-0.011,-0.011
55,-0.009,-0.012,-0.013
56,-0.009,-0.013,-0.013
57,-0.011,-0.014,-0.016
58,-0.013,-0.016,-0.018
59,-0.016,-0.018,-0.02
60,-0.018,-0.019,-0.022
61,-0.02,-0.019,-0.024
62,-0.022,-0.02,-0.025
63,-0.023,-0.022,-0.026
64,-0.025,-0.023,-0.027
65,-0.026,-0.025,-0.028
66,-0.029,-0.026,-0.03
67,-0.031,-0.026,-0.031
68,-0.03,-0.028,-0.029
69,-0.03,-0.029,-0.03
70,-0.03,-0.029,-0.031
71,-0.029,-0.03,-0.029
72,-0.027,-0.03,-0.028
73,-0.027,-0.03,-0.028
74,-0.026,-0.03,-0.028
75,-0.029,-0.03,-0.031
76,-0.03,-0.03,-0.031
77,-0.031,-0.029,-0.032
78,-0.03,-0.029,-0.03
79,-0.029,-0.028,-0.027
80,-0.032,-0.028,-0.031
81,-0.028,-0.028,-0.026
82,-0.027,-0.028,-0.025
83,-0.027,-0.027,-0.026
84,-0.029,-0.027,-0.027
85,-0.029,-0.027,-0.028
86,-0.023,-0.027,-0.023
87,-0.022,-0.026,-0.022
88,-0.024,-0.026,-0.024
89,-0.023,-0.026,-0.023
90,-0.025,-0.026,-0.025
91,-0.026,-0.025,-0.027
92,-0.025,-0.025,-0.026
93,-0.025,-0.025,-0.025
94,-0.026,-0.025,-0.026
95,-0.028,-0.024,-0.026
96,-0.031,-0.024,-0.028
97,-0.025,-0.024,-0.021
98,-0.022,-0.024,-0.018
99,-0.023,-0.024,-0.02
100,-0.026,-0.023,-0.025
101,-0.023,-0.023,-0.023
102,-0.019,-0.023,-0.018
103,-0.019,-0.023,-0.017
104,-0.02,-0.023,-0.018
105,-0.022,-0.023,-0.019
106,-0.023,-0.022,-0.019
107,-0.026,-0.022,-0.021
108,-0.023,-0.022,-0.017
109,-0.022,-0.021,-0.016
110,-0.02,-0.021,-0.015
111,-0.022,-0.02,-0.016
112,-0.021,-0.02,-0.015
113,-0.02,-0.019,-0.014
114,-0.017,-0.019,-0.012
115,-0.017,-0.019,-0.013
116,-0.019,-0.018,-0.015
117,-0.02,-0.018,-0.017
118,-0.02,-0.018,-0.016
119,-0.017,-0.018,-0.013
120,-0.015,-0.018,-0.01
121,-0.016,-0.017,-0.011
122,-0.018,-0.017,-0.013
123,-0.017,-0.017,-0.011
124,-0.013,-0.017,-0.006
125,-0.008,-0.016,0.0
126,-0.011,-0.015,-0.0
127,-0.015,-0.013,-0.004
128,-0.015,-0.012,-0.003
129,-0.013,-0.011,-0.002
130,-0.011,-0.01,-0.002
131,-0.01,-0.008,-0.002
132,-0.012,-0.006,-0.005
133,-0.012,-0.005,-0.007
134,-0.009,-0.003,-0.003
135,-0.005,-0.002,0.001
136,0.001,-0.0,0.009
137,-0.0,0.001,0.009
138,-0.001,0.002,0.007
139,0.001,0.003,0.01
140,0.009,0.004,0.018
141,0.016,0.005,0.025
142,0.013,0.005,0.021
143,0.01,0.006,0.016
144,0.013,0.007,0.019
145,0.014,0.007,0.019
146,0.014,0.007,0.019
147,0.012,0.007,0.016
148,0.002,0.007,0.007
149,-0.004,0.007,0.002
150,-0.002,0.006,0.005
151,0.002,0.006,0.009
152,0.003,0.005,0.012
153,0.002,0.005,0.012
154,0.001,0.005,0.012
155,0.001,0.005,0.014
156,0.004,0.005,0.019
157,0.008,0.005,0.022
158,0.007,0.006,0.02
159,0.008,0.007,0.018
160,0.007,0.008,0.015
161,0.007,0.008,0.014
162,0.009,0.009,0.014
163,0.01,0.01,0.014
164,0.01,0.011,0.013
165,0.009,0.012,0.013
166,0.011,0.013,0.014
167,0.013,0.013,0.017
168,0.017,0.013,0.02
169,0.018,0.014,0.022
170,0.017,0.013,0.022
171,0.018,0.013,0.022
172,0.019,0.012,0.023
173,0.017,0.011,0.019
174,0.012,0.01,0.013
175,0.01,0.009,0.01
176,0.007,0.009,0.006
177,0.004,0.007,0.003
178,0.002,0.006,0.0
179,0.0,0.005,-0.001
180,-0.001,0.004,-0.003
181,-0.003,0.003,-0.003
182,-0.001,0.002,-0.001
183,0.002,0.001,0.002
184,0.004,0.001,0.005
185,0.003,0.0,0.004
186,0.0,-0.0,-0.0
187,0.0,-0.0,-0.001
188,-0.0,0.0,-0.002
189,0.004,0.001,0.001
190,0.008,0.002,0.006
191,0.002,0.003,0.001
192,0.001,0.004,-0.001
193,0.002,0.005,0.0
194,0.004,0.006,0.002
195,0.005,0.007,0.005
196,0.004,0.008,0.005
197,0.003,0.008,0.003
198,0.004,0.007,0.004
199,0.007,0.007,0.007
200,0.011,0.006,0.01
201,0.012,0.005,0.011
202,0.009,0.003,0.008
203,0.007,0.002,0.006
204,0.007,0.0,0.005
205,0.007,-0.001,0.005
206,0.005,-0.003,0.003
207,-0.0,-0.004,-0.002
208,-0.007,-0.005,-0.008
209,-0.009,-0.006,-0.009
210,-0.011,-0.008,-0.01
211,-0.016,-0.009,-0.013
212,-0.021,-0.01,-0.016
213,-0.022,-0.011,-0.016
214,-0.02,-0.011,-0.014
215,-0.02,-0.012,-0.012
216,-0.018,-0.013,-0.01
217,-0.016,-0.014,-0.01
218,-0.014,-0.015,-0.009
219,-0.013,-0.015,-0.008
220,-0.01,-0.016,-0.005
221,-0.008,-0.017,-0.003
222,-0.011,-0.017,-0.005
223,-0.011,-0.017,-0.005
224,-0.012,-0.017,-0.004
225,-0.012,-0.018,-0.003
226,-0.013,-0.018,-0.002
227,-0.015,-0.019,-0.003
228,-0.018,-0.02,-0.007
229,-0.022,-0.02,-0.011
230,-0.025,-0.021,-0.014
231,-0.028,-0.022,-0.017
232,-0.029,-0.024,-0.019
233,-0.03,-0.025,-0.021
234,-0.03,-0.026,-0.021
235,-0.03,-0.027,-0.022
236,-0.031,-0.028,-0.023
237,-0.029,-0.029,-0.022
238,-0.03,-0.03,-0.022
239,-0.028,-0.03,-0.019
240,-0.029,-0.03,-0.02
241,-0.029,-0.03,-0.018
242,-0.029,-0.03,-0.018
243,-0.03,-0.03,-0.018
244,-0.029,-0.029,-0.019
245,-0.03,-0.028,-0.021
246,-0.029,-0.028,-0.021
247,-0.027,-0.027,-0.02
248,-0.025,-0.027,-0.02
249,-0.024,-0.026,-0.021
250,-0.023,-0.025,-0.021
251,-0.024,-0.025,-0.023
252,-0.025,-0.025,-0.024
253,-0.024,-0.024,-0.023
254,-0.024,-0.025,-0.021
255,-0.025,-0.025,-0.022
256,-0.026,-0.025,-0.023
257,-0.025,-0.025,-0.022
258,-0.025,-0.025,-0.022
259,-0.024,-0.025,-0.021
260,-0.024,-0.025,-0.021
261,-0.025,-0.025,-0.023
262,-0.025,-0.025,-0.022
263,-0.026,-0.026,-0.023
264,-0.026,-0.026,-0.023
265,-0.025,-0.026,-0.022
266,-0.025,-0.026,-0.022
267,-0.029,-0.027,-0.025
268,-0.028,-0.027,-0.024
269,-0.028,-0.028,-0.023
270,-0.028,-0.028,-0.022
271,-0.029,-0.029,-0.022
272,-0.031,-0.029,-0.022
273,-0.029,-0.029,-0.02
274,-0.03,-0.03,-0.02
275,-0.028,-0.03,-0.02
276,-0.028,-0.031,-0.021
277,-0.03,-0.031,-0.023
278,-0.032,-0.032,-0.024
279,-0.032,-0.032,-0.024
280,-0.032,-0.032,-0.025
281,-0.033,-0.033,-0.026
282,-0.034,-0.033,-0.026
283,-0.035,-0.033,-0.027
284,-0.035,-0.033,-0.026
285,-0.034,-0.034,-0.025
286,-0.034,-0.034,-0.025
287,-0.034,-0.034,-0.026
288,-0.036,-0.034,-0.026
289,-0.035,-0.034,-0.025
290,-0.034,-0.035,-0.024
291,-0.033,-0.035,-0.023
292,-0.032,-0.035,-0.023
293,-0.035,-0.035,-0.026
294,-0.036,-0.035,-0.026
295,-0.035,-0.035,-0.025
296,-0.034,-0.034,-0.024
297,-0.033,-0.034,-0.023
298,-0.032,-0.034,-0.022
299,-0.034,-0.033,-0.023
300,-0.033,-0.033,-0.022
301,-0.032,-0.032,-0.021
302,-0.033,-0.032,-0.022
303,-0.032,-0.031,-0.021
304,-0.032,-0.031,-0.022
305,-0.031,-0.03,-0.021
306,-0.03,-0.028,-0.021
307,-0.029,-0.028,-0.022
308,-0.029,-0.027,-0.023
309,-0.028,-0.027,-0.022
310,-0.024,-0.026,-0.019
311,-0.024,-0.025,-0.019
312,-0.023,-0.024,-0.019
313,-0.022,-0.024,-0.018
314,-0.021,-0.023,-0.017
315,-0.02,-0.022,-0.017
316,-0.02,-0.021,-0.017
317,-0.02,-0.021,-0.017
318,-0.021,-0.02,-0.019
319,-0.019,-0.02,-0.018
320,-0.014,-0.018,-0.014
321,-0.015,-0.016,-0.015
322,-0.016,-0.011,-0.017
323,-0.016,-0.011,-0.018
324,-0.016,-0.012,-0.018
325,-0.014,-0.012,-0.016
326,-0.004,-0.011,-0.007
327,-0.013,-0.008,-0.015
328,-0.016,-0.008,-0.018
329,-0.016,-0.008,-0.017
330,-0.008,-0.007,-0.009
331,0.026,-0.006,0.025
332,0.006,-0.001,0.006
333,-0.005,0.002,-0.005
334,-0.005,0.004,-0.005
335,0.012,0.007,0.01
336,0.025,0.01,0.023
337,0.017,0.016,0.015
338,0.011,0.021,0.009
339,0.013,0.024,0.01
340,0.02,0.026,0.016
341,0.029,0.029,0.026
342,0.021,0.033,0.018
343,0.011,0.041,0.008
344,0.008,0.044,0.006
345,0.012,0.045,0.01
346,0.06,0.044,0.058
347,0.152,0.043,0.149
348,0.063,0.048,0.06
349,0.037,0.047,0.035
350,0.032,0.046,0.029
351,0.048,0.046,0.046
352,0.134,0.047,0.132
353,0.061,0.05,0.059
354,0.023,0.051,0.021
355,0.018,0.053,0.016
356,0.018,0.054,0.016
357,0.087,0.055,0.085
358,0.065,0.058,0.063
359,0.023,0.064,0.021
360,0.015,0.065,0.013
361,0.017,0.064,0.015
362,0.085,0.06,0.084
363,0.107,0.058,0.106
364,0.027,0.059,0.026
365,0.009,0.056,0.007
366,0.01,0.053,0.007
367,0.041,0.051,0.038
368,0.223,0.049,0.219
369,0.123,0.051,0.119
370,0.068,0.052,0.064
371,0.027,0.054,0.023
372,0.009,0.055,0.005
373,0.159,0.052,0.155
374,0.037,0.051,0.033
375,0.01,0.053,0.006
376,-0.002,0.051,-0.007
377,-0.002,0.05,-0.006
378,0.06,0.048,0.055
379,0.022,0.047,0.017
380,-0.006,0.045,-0.011
381,-0.013,0.043,-0.018
382,-0.014,0.041,-0.019
383,0.051,0.039,0.046
384,0.17,0.037,0.166
385,0.105,0.035,0.1
386,0.051,0.033,0.046
387,0.006,0.031,0.001
388,0.029,0.029,0.024
389,0.114,0.027,0.108
390,0.011,0.025,0.006
391,-0.002,0.022,-0.007
392,-0.009,0.02,-0.014
393,-0.015,0.017,-0.019
394,0.039,0.014,0.034
395,0.004,0.011,-0.002
396,-0.008,0.008,-0.014
397,-0.015,0.004,-0.022
398,-0.019,-0.001,-0.027
399,-0.007,-0.006,-0.015
400,0.024,-0.012,0.016
