lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.424,0.52,0.436
2,0.15,0.378,0.164
3,0.103,0.266,0.114
4,0.089,0.178,0.094
5,0.15,0.112,0.149
6,0.109,0.064,0.104
7,0.062,0.032,0.053
8,0.047,0.012,0.035
9,0.048,0.002,0.032
10,0.111,0.001,0.09
11,0.137,0.005,0.114
12,0.03,0.013,0.007
13,0.007,0.025,-0.017
14,0.021,0.038,-0.004
15,0.059,0.051,0.033
16,0.089,0.064,0.061
17,0.041,0.076,0.016
18,0.027,0.086,0.003
19,0.034,0.094,0.012
20,0.069,0.1,0.048
21,0.115,0.104,0.095
22,0.076,0.105,0.061
23,0.056,0.104,0.044
24,0.057,0.1,0.048
25,0.076,0.095,0.069
26,0.111,0.075,0.107
27,0.104,0.066,0.102
28,0.069,0.064,0.07
29,0.054,0.062,0.056
30,0.05,0.06,0.052
31,0.065,0.055,0.065
32,0.068,0.049,0.065
33,0.039,0.045,0.033
34,0.018,0.04,0.01
35,0.007,0.036,-0.003
36,0.012,0.029,-0.001
37,0.033,0.02,0.017
38,0.02,0.014,0.004
39,-0.0,0.01,-0.018
40,0.003,0.006,-0.016
41,-0.002,0.002,-0.023
42,0.001,-0.003,-0.021
43,-0.003,-0.007,-0.025
44,-0.013,-0.008,-0.034
45,-0.015,-0.009,-0.037
46,-0.011,-0.01,-0.033
47,-0.003,-0.012,-0.023
48,-0.009,-0.013,-0.027
49,-0.012,-0.013,-0.027
50,-0.017,-0.012,-0.029
51,-0.02,-0.012,-0.028
52,-0.016,-0.013,-0.019
53,-0.009,-0.014,-0.011
54,-0.008,-0.015,-0.007
55,-0.008,-0.015,-0.003
56,-0.009,-0.014,-0.002
57,-0.009,-0.015,0.001
58,-0.009,-0.016,0.002
59,-0.014,-0.017,-0.001
60,-0.018,-0.017,-0.005
61,-0.019,-0.017,-0.008
62,-0.022,-0.017,-0.012
63,-0.022,-0.018,-0.015
64,-0.021,-0.018,-0.018
65,-0.024,-0.019,-0.022
66,-0.025,-0.019,-0.023
67,-0.025,-0.02,-0.025
68,-0.024,-0.02,-0.026
69,-0.024,-0.021,-0.029
70,-0.024,-0.021,-0.029
71,-0.023,-0.022,-0.029
72,-0.017,-0.022,-0.024
73,-0.009,-0.023,-0.017
74,-0.012,-0.023,-0.021
75,-0.018,-0.024,-0.027
76,-0.026,-0.024,-0.033
77,-0.028,-0.025,-0.032
78,-0.028,-0.025,-0.029
79,-0.029,-0.026,-0.026
80,-0.029,-0.026,-0.026
81,-0.026,-0.027,-0.021
82,-0.024,-0.028,-0.017
83,-0.026,-0.029,-0.017
84,-0.029,-0.029,-0.017
85,-0.033,-0.03,-0.019
86,-0.032,-0.03,-0.015
87,-0.031,-0.031,-0.012
88,-0.032,-0.031,-0.012
89,-0.033,-0.031,-0.013
90,-0.034,-0.031,-0.015
91,-0.033,-0.032,-0.016
92,-0.033,-0.032,-0.019
93,-0.033,-0.031,-0.02
94,-0.033,-0.031,-0.022
95,-0.033,-0.031,-0.023
96,-0.032,-0.03,-0.024
97,-0.028,-0.03,-0.018
98,-0.026,-0.029,-0.016
99,-0.024,-0.029,-0.016
100,-0.024,-0.029,-0.018
101,-0.025,-0.03,-0.021
102,-0.028,-0.03,-0.024
103,-0.026,-0.03,-0.022
104,-0.026,-0.03,-0.022
105,-0.03,-0.03,-0.025
106,-0.033,-0.03,-0.027
107,-0.036,-0.03,-0.028
108,-0.033,-0.03,-0.024
109,-0.032,-0.03,-0.022
110,-0.031,-0.03,-0.021
111,-0.031,-0.029,-0.02
112,-0.03,-0.029,-0.018
113,-0.029,-0.028,-0.017
114,-0.028,-0.028,-0.014
115,-0.026,-0.027,-0.01
116,-0.029,-0.026,-0.011
117,-0.028,-0.025,-0.011
118,-0.028,-0.024,-0.01
119,-0.023,-0.023,-0.006
120,-0.018,-0.022,-0.002
121,-0.021,-0.021,-0.007
122,-0.02,-0.02,-0.007
123,-0.018,-0.019,-0.005
124,-0.013,-0.018,0.001
125,-0.008,-0.017,0.008
126,-0.01,-0.016,0.007
127,-0.014,-0.016,0.003
128,-0.017,-0.016,-0.001
129,-0.015,-0.016,-0.003
130,-0.014,-0.016,-0.006
131,-0.017,-0.015,-0.012
132,-0.017,-0.015,-0.014
133,-0.017,-0.014,-0.016
134,-0.015,-0.014,-0.014
135,-0.013,-0.014,-0.012
136,-0.012,-0.013,-0.009
137,-0.015,-0.013,-0.011
138,-0.015,-0.012,-0.009
139,-0.014,-0.01,-0.008
140,-0.011,-0.008,-0.008
141,-0.007,-0.006,-0.005
142,-0.004,-0.004,-0.002
143,-0.003,-0.002,0.001
144,0.0,0.001,0.006
145,0.003,0.003,0.011
146,0.004,0.005,0.015
147,0.005,0.008,0.017
148,0.007,0.01,0.021
149,0.009,0.012,0.023
150,0.019,0.014,0.031
151,0.026,0.016,0.036
152,0.023,0.017,0.029
153,0.017,0.018,0.021
154,0.015,0.019,0.018
155,0.017,0.02,0.02
156,0.026,0.021,0.028
157,0.034,0.021,0.032
158,0.03,0.021,0.026
159,0.023,0.021,0.017
160,0.021,0.02,0.013
161,0.014,0.018,0.004
162,0.007,0.017,-0.004
163,0.004,0.016,-0.007
164,0.009,0.014,-0.002
165,0.013,0.013,0.003
166,0.016,0.012,0.008
167,0.018,0.011,0.01
168,0.015,0.011,0.007
169,0.012,0.011,0.004
170,0.011,0.011,0.004
171,0.01,0.012,0.004
172,0.009,0.012,0.003
173,0.009,0.013,0.005
174,0.009,0.014,0.007
175,0.01,0.015,0.009
176,0.009,0.016,0.01
177,0.01,0.015,0.011
178,0.011,0.015,0.013
179,0.012,0.015,0.014
180,0.016,0.016,0.017
181,0.025,0.017,0.026
182,0.032,0.018,0.033
183,0.032,0.018,0.034
184,0.026,0.017,0.029
185,0.025,0.017,0.027
186,0.024,0.017,0.021
187,0.017,0.016,0.01
188,0.02,0.016,0.01
189,0.016,0.016,0.004
190,0.004,0.016,-0.01
191,0.002,0.016,-0.012
192,0.001,0.016,-0.013
193,0.0,0.015,-0.013
194,0.005,0.014,-0.006
195,0.014,0.013,0.005
196,0.013,0.012,0.006
197,0.011,0.011,0.006
198,0.017,0.011,0.013
199,0.022,0.01,0.019
200,0.029,0.01,0.028
201,0.021,0.01,0.022
202,0.005,0.01,0.01
203,0.001,0.009,0.009
204,0.004,0.009,0.015
205,0.008,0.009,0.021
206,0.013,0.01,0.026
207,0.011,0.01,0.023
208,0.008,0.009,0.019
209,0.007,0.008,0.016
210,0.004,0.008,0.013
211,0.005,0.007,0.013
212,0.006,0.006,0.013
213,0.004,0.005,0.011
214,-0.003,0.004,0.002
215,0.005,0.003,0.009
216,0.008,0.002,0.006
217,0.007,0.001,0.002
218,0.003,0.0,-0.002
219,-0.003,-0.0,-0.009
220,-0.005,-0.001,-0.011
221,-0.005,-0.002,-0.012
222,-0.005,-0.002,-0.01
223,-0.003,-0.003,-0.007
224,-0.003,-0.004,-0.005
225,-0.006,-0.005,-0.007
226,-0.004,-0.006,-0.003
227,-0.001,-0.007,-0.0
228,-0.003,-0.008,-0.003
229,-0.008,-0.009,-0.007
230,-0.011,-0.01,-0.008
231,-0.012,-0.011,-0.008
232,-0.012,-0.012,-0.008
233,-0.014,-0.013,-0.008
234,-0.017,-0.014,-0.008
235,-0.018,-0.015,-0.008
236,-0.018,-0.016,-0.007
237,-0.016,-0.016,-0.005
238,-0.018,-0.017,-0.007
239,-0.019,-0.017,-0.01
240,-0.021,-0.017,-0.012
241,-0.017,-0.017,-0.008
242,-0.012,-0.018,-0.002
243,-0.01,-0.018,-0.001
244,-0.02,-0.018,-0.013
245,-0.026,-0.018,-0.023
246,-0.02,-0.018,-0.021
247,-0.019,-0.018,-0.023
248,-0.017,-0.018,-0.025
249,-0.019,-0.018,-0.03
250,-0.019,-0.018,-0.031
251,-0.018,-0.018,-0.031
252,-0.016,-0.019,-0.027
253,-0.012,-0.019,-0.022
254,-0.014,-0.02,-0.022
255,-0.022,-0.02,-0.029
256,-0.025,-0.021,-0.032
257,-0.023,-0.022,-0.029
258,-0.022,-0.022,-0.028
259,-0.022,-0.023,-0.028
260,-0.023,-0.024,-0.027
261,-0.025,-0.025,-0.026
262,-0.027,-0.025,-0.025
263,-0.027,-0.026,-0.022
264,-0.028,-0.026,-0.02
265,-0.028,-0.027,-0.02
266,-0.029,-0.027,-0.019
267,-0.029,-0.027,-0.02
268,-0.028,-0.027,-0.019
269,-0.028,-0.028,-0.019
270,-0.028,-0.028,-0.02
271,-0.028,-0.028,-0.022
272,-0.025,-0.028,-0.02
273,-0.028,-0.027,-0.022
274,-0.028,-0.027,-0.025
275,-0.026,-0.027,-0.028
276,-0.026,-0.026,-0.031
277,-0.025,-0.026,-0.034
278,-0.025,-0.026,-0.036
279,-0.025,-0.026,-0.037
280,-0.025,-0.025,-0.037
281,-0.024,-0.025,-0.036
282,-0.023,-0.025,-0.035
283,-0.022,-0.025,-0.034
284,-0.024,-0.024,-0.034
285,-0.025,-0.024,-0.034
286,-0.025,-0.024,-0.034
287,-0.025,-0.024,-0.034
288,-0.025,-0.024,-0.033
289,-0.025,-0.024,-0.031
290,-0.025,-0.024,-0.028
291,-0.025,-0.024,-0.025
292,-0.025,-0.024,-0.021
293,-0.024,-0.023,-0.017
294,-0.023,-0.023,-0.013
295,-0.024,-0.023,-0.012
296,-0.023,-0.022,-0.01
297,-0.023,-0.022,-0.009
298,-0.022,-0.022,-0.01
299,-0.021,-0.022,-0.011
300,-0.019,-0.021,-0.011
301,-0.018,-0.021,-0.012
302,-0.021,-0.021,-0.015
303,-0.022,-0.021,-0.018
304,-0.022,-0.021,-0.021
305,-0.019,-0.021,-0.019
306,-0.019,-0.021,-0.023
307,-0.02,-0.021,-0.027
308,-0.018,-0.021,-0.027
309,-0.018,-0.021,-0.028
310,-0.014,-0.021,-0.024
311,-0.018,-0.02,-0.028
312,-0.02,-0.019,-0.03
313,-0.02,-0.017,-0.029
314,-0.017,-0.016,-0.025
315,-0.015,-0.013,-0.024
316,-0.016,-0.01,-0.024
317,-0.009,-0.008,-0.016
318,-0.014,-0.005,-0.019
319,-0.01,-0.002,-0.014
320,-0.006,0.001,-0.008
321,-0.001,0.005,0.0
322,-0.002,0.009,0.004
323,0.004,0.01,0.013
324,0.013,0.011,0.022
325,0.02,0.012,0.03
326,0.034,0.013,0.043
327,0.025,0.016,0.033
328,0.02,0.018,0.026
329,0.023,0.018,0.027
330,0.035,0.019,0.036
331,0.047,0.02,0.046
332,0.033,0.026,0.03
333,0.018,0.028,0.013
334,0.012,0.024,0.006
335,0.012,0.021,0.004
336,0.024,0.019,0.013
337,0.012,0.019,0.001
338,0.005,0.02,-0.007
339,0.01,0.02,-0.002
340,0.018,0.02,0.005
341,0.024,0.021,0.011
342,0.021,0.023,0.01
343,-0.001,0.027,-0.01
344,0.017,0.03,0.008
345,0.041,0.033,0.033
346,0.072,0.036,0.065
347,0.1,0.041,0.094
348,0.03,0.048,0.028
349,0.012,0.051,0.013
350,0.016,0.053,0.021
351,0.029,0.055,0.038
352,0.084,0.056,0.094
353,0.054,0.058,0.069
354,0.023,0.059,0.04
355,0.021,0.059,0.038
356,0.026,0.059,0.042
357,0.233,0.057,0.24
358,0.168,0.056,0.173
359,0.04,0.056,0.045
360,0.011,0.054,0.014
361,0.009,0.05,0.009
362,0.043,0.045,0.039
363,0.077,0.041,0.07
364,0.026,0.039,0.018
365,0.003,0.036,-0.007
366,-0.002,0.032,-0.014
367,0.011,0.028,-0.003
368,0.029,0.025,0.014
369,0.014,0.026,-0.001
370,-0.009,0.025,-0.024
371,-0.01,0.024,-0.025
372,0.02,0.022,0.005
373,0.112,0.018,0.096
374,0.055,0.018,0.04
375,0.019,0.019,0.006
376,0.004,0.021,-0.007
377,0.005,0.024,-0.005
378,0.038,0.027,0.03
379,0.032,0.029,0.027
380,0.012,0.032,0.01
381,0.004,0.034,0.006
382,0.001,0.036,0.005
383,0.033,0.037,0.037
384,0.094,0.037,0.098
385,0.058,0.037,0.062
386,0.028,0.036,0.031
387,0.007,0.034,0.008
388,0.01,0.032,0.008
389,0.059,0.029,0.054
390,0.035,0.025,0.028
391,0.011,0.021,0.003
392,-0.004,0.016,-0.012
393,-0.006,0.012,-0.015
394,0.039,0.007,0.026
395,0.024,0.003,0.012
396,0.005,0.0,-0.008
397,-0.009,-0.002,-0.023
398,-0.017,-0.002,-0.031
399,-0.003,0.001,-0.017
400,0.011,0.006,-0.003
