lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.313,0.478,0.309
2,0.105,0.349,0.1
3,0.079,0.247,0.073
4,0.106,0.169,0.1
5,0.235,0.111,0.23
6,0.085,0.071,0.078
7,0.026,0.044,0.019
8,0.027,0.028,0.02
9,0.039,0.021,0.032
10,0.114,0.021,0.107
11,0.22,0.025,0.214
12,0.071,0.033,0.064
13,0.034,0.042,0.026
14,0.021,0.053,0.013
15,0.071,0.063,0.064
16,0.159,0.072,0.151
17,0.043,0.079,0.035
18,0.006,0.084,-0.002
19,0.01,0.088,0.003
20,0.035,0.088,0.028
21,0.132,0.087,0.126
22,0.062,0.083,0.055
23,0.021,0.077,0.014
24,0.012,0.07,0.005
25,0.02,0.06,0.013
26,0.094,0.036,0.087
27,0.043,0.028,0.037
28,0.01,0.025,0.005
29,0.001,0.025,-0.004
30,0.004,0.024,-0.001
31,0.018,0.016,0.014
32,0.031,0.013,0.025
33,0.005,0.013,0.0
34,-0.006,0.014,-0.011
35,-0.006,0.016,-0.012
36,0.006,0.015,-0.0
37,0.037,0.01,0.031
38,0.024,0.008,0.019
39,0.003,0.008,-0.002
40,0.001,0.009,-0.003
41,0.011,0.009,0.006
42,0.034,0.005,0.029
43,0.006,0.004,-0.0
44,0.0,0.005,-0.006
45,0.0,0.007,-0.006
46,0.005,0.008,-0.001
47,0.015,0.005,0.009
48,0.01,0.004,0.004
49,0.003,0.004,-0.002
50,-0.001,0.005,-0.005
51,-0.005,0.006,-0.007
52,-0.005,0.003,-0.007
53,-0.001,0.001,-0.003
54,0.0,0.0,-0.002
55,-0.002,-0.001,-0.004
56,-0.001,-0.001,-0.003
57,-0.002,-0.002,-0.004
58,0.0,-0.004,-0.002
59,-0.001,-0.005,-0.003
60,-0.003,-0.006,-0.005
61,-0.005,-0.006,-0.007
62,-0.003,-0.006,-0.005
63,-0.006,-0.008,-0.008
64,-0.006,-0.009,-0.009
65,-0.01,-0.01,-0.012
66,-0.009,-0.011,-0.011
67,-0.01,-0.011,-0.01
68,-0.016,-0.013,-0.016
69,-0.019,-0.014,-0.02
70,-0.017,-0.015,-0.018
71,-0.017,-0.015,-0.019
72,-0.018,-0.016,-0.02
73,-0.017,-0.016,-0.02
74,-0.018,-0.017,-0.02
75,-0.017,-0.018,-0.02
76,-0.018,-0.018,-0.02
77,-0.017,-0.018,-0.019
78,-0.017,-0.018,-0.017
79,-0.02,-0.018,-0.019
80,-0.019,-0.018,-0.02
81,-0.017,-0.017,-0.016
82,-0.015,-0.017,-0.015
83,-0.015,-0.016,-0.016
84,-0.014,-0.016,-0.015
85,-0.015,-0.015,-0.016
86,-0.014,-0.015,-0.015
87,-0.013,-0.014,-0.014
88,-0.012,-0.014,-0.012
89,-0.012,-0.014,-0.012
90,-0.015,-0.014,-0.015
91,-0.015,-0.013,-0.015
92,-0.014,-0.013,-0.014
93,-0.013,-0.014,-0.013
94,-0.014,-0.013,-0.012
95,-0.015,-0.013,-0.012
96,-0.015,-0.013,-0.011
97,-0.014,-0.013,-0.008
98,-0.012,-0.013,-0.006
99,-0.011,-0.013,-0.005
100,-0.014,-0.013,-0.009
101,-0.014,-0.013,-0.011
102,-0.015,-0.013,-0.013
103,-0.013,-0.013,-0.009
104,-0.011,-0.014,-0.008
105,-0.013,-0.014,-0.008
106,-0.016,-0.014,-0.011
107,-0.018,-0.014,-0.012
108,-0.015,-0.015,-0.007
109,-0.012,-0.015,-0.005
110,-0.01,-0.015,-0.003
111,-0.012,-0.014,-0.005
112,-0.015,-0.014,-0.009
113,-0.016,-0.014,-0.011
114,-0.013,-0.013,-0.008
115,-0.011,-0.013,-0.006
116,-0.013,-0.013,-0.009
117,-0.015,-0.012,-0.011
118,-0.014,-0.012,-0.011
119,-0.012,-0.012,-0.009
120,-0.015,-0.011,-0.011
121,-0.015,-0.011,-0.01
122,-0.013,-0.01,-0.009
123,-0.012,-0.01,-0.007
124,-0.009,-0.01,-0.003
125,-0.007,-0.01,0.002
126,-0.003,-0.009,0.008
127,-0.003,-0.008,0.009
128,-0.002,-0.007,0.01
129,-0.001,-0.007,0.011
130,0.001,-0.006,0.012
131,-0.001,-0.005,0.008
132,-0.007,-0.003,0.002
133,-0.016,-0.002,-0.009
134,-0.012,-0.001,-0.005
135,-0.007,-0.0,0.001
136,-0.005,0.0,0.006
137,-0.002,0.001,0.01
138,0.002,0.002,0.014
139,0.007,0.002,0.018
140,0.009,0.003,0.018
141,0.005,0.004,0.013
142,0.004,0.004,0.01
143,0.004,0.005,0.01
144,0.011,0.005,0.016
145,0.014,0.006,0.019
146,0.013,0.006,0.017
147,0.017,0.007,0.021
148,0.007,0.007,0.011
149,0.002,0.007,0.007
150,0.002,0.008,0.008
151,0.005,0.009,0.011
152,0.007,0.009,0.013
153,0.005,0.01,0.011
154,0.005,0.011,0.013
155,0.007,0.011,0.018
156,0.012,0.012,0.025
157,0.016,0.013,0.029
158,0.016,0.013,0.027
159,0.015,0.014,0.024
160,0.015,0.016,0.023
161,0.015,0.017,0.022
162,0.015,0.018,0.02
163,0.015,0.019,0.019
164,0.016,0.02,0.02
165,0.018,0.021,0.023
166,0.023,0.021,0.029
167,0.026,0.021,0.031
168,0.027,0.021,0.031
169,0.027,0.021,0.031
170,0.028,0.021,0.032
171,0.026,0.02,0.029
172,0.022,0.019,0.025
173,0.019,0.017,0.021
174,0.015,0.016,0.015
175,0.014,0.016,0.015
176,0.014,0.015,0.014
177,0.013,0.015,0.014
178,0.012,0.014,0.012
179,0.01,0.014,0.011
180,0.01,0.014,0.011
181,0.009,0.014,0.011
182,0.01,0.014,0.012
183,0.01,0.014,0.014
184,0.012,0.015,0.017
185,0.015,0.015,0.019
186,0.011,0.015,0.014
187,0.012,0.016,0.014
188,0.011,0.017,0.012
189,0.021,0.018,0.021
190,0.034,0.019,0.033
191,0.03,0.021,0.03
192,0.03,0.022,0.03
193,0.028,0.023,0.028
194,0.025,0.023,0.026
195,0.023,0.023,0.025
196,0.021,0.023,0.025
197,0.018,0.023,0.022
198,0.019,0.023,0.023
199,0.017,0.022,0.021
200,0.02,0.022,0.024
201,0.022,0.021,0.026
202,0.019,0.02,0.023
203,0.017,0.018,0.022
204,0.019,0.017,0.023
205,0.019,0.015,0.023
206,0.018,0.014,0.022
207,0.015,0.012,0.019
208,0.013,0.011,0.018
209,0.013,0.01,0.018
210,0.006,0.009,0.012
211,0.003,0.008,0.01
212,0.001,0.007,0.009
213,0.003,0.007,0.011
214,0.006,0.007,0.014
215,0.004,0.007,0.014
216,0.007,0.006,0.014
217,0.006,0.006,0.013
218,0.005,0.005,0.011
219,0.002,0.005,0.008
220,-0.0,0.004,0.004
221,0.002,0.003,0.007
222,0.004,0.002,0.01
223,0.007,0.002,0.013
224,0.006,0.002,0.013
225,0.004,0.001,0.012
226,0.004,0.0,0.014
227,0.004,-0.001,0.014
228,0.003,-0.002,0.013
229,-0.002,-0.002,0.008
230,-0.006,-0.004,0.005
231,-0.006,-0.005,0.004
232,-0.008,-0.006,0.002
233,-0.009,-0.007,0.002
234,-0.012,-0.009,-0.002
235,-0.013,-0.01,-0.004
236,-0.014,-0.011,-0.005
237,-0.015,-0.013,-0.007
238,-0.015,-0.014,-0.006
239,-0.015,-0.014,-0.005
240,-0.015,-0.015,-0.005
241,-0.015,-0.016,-0.004
242,-0.016,-0.017,-0.004
243,-0.015,-0.018,-0.002
244,-0.018,-0.019,-0.005
245,-0.023,-0.02,-0.011
246,-0.021,-0.02,-0.01
247,-0.021,-0.02,-0.01
248,-0.019,-0.021,-0.009
249,-0.016,-0.021,-0.008
250,-0.018,-0.021,-0.012
251,-0.02,-0.021,-0.015
252,-0.022,-0.021,-0.016
253,-0.023,-0.022,-0.016
254,-0.021,-0.022,-0.014
255,-0.025,-0.022,-0.017
256,-0.027,-0.022,-0.018
257,-0.025,-0.023,-0.016
258,-0.024,-0.023,-0.014
259,-0.022,-0.023,-0.013
260,-0.023,-0.023,-0.015
261,-0.024,-0.023,-0.015
262,-0.023,-0.023,-0.014
263,-0.023,-0.023,-0.013
264,-0.023,-0.023,-0.014
265,-0.021,-0.023,-0.013
266,-0.02,-0.023,-0.012
267,-0.023,-0.023,-0.015
268,-0.022,-0.023,-0.015
269,-0.022,-0.024,-0.015
270,-0.021,-0.024,-0.014
271,-0.023,-0.024,-0.016
272,-0.025,-0.023,-0.018
273,-0.026,-0.023,-0.016
274,-0.025,-0.023,-0.016
275,-0.025,-0.023,-0.017
276,-0.025,-0.023,-0.019
277,-0.024,-0.023,-0.019
278,-0.024,-0.023,-0.019
279,-0.022,-0.023,-0.019
280,-0.022,-0.023,-0.019
281,-0.022,-0.023,-0.019
282,-0.022,-0.023,-0.019
283,-0.023,-0.023,-0.02
284,-0.025,-0.022,-0.021
285,-0.023,-0.022,-0.02
286,-0.021,-0.022,-0.018
287,-0.021,-0.022,-0.018
288,-0.022,-0.021,-0.02
289,-0.02,-0.021,-0.018
290,-0.019,-0.021,-0.017
291,-0.02,-0.021,-0.018
292,-0.021,-0.021,-0.018
293,-0.023,-0.021,-0.019
294,-0.021,-0.021,-0.017
295,-0.022,-0.021,-0.017
296,-0.022,-0.021,-0.017
297,-0.022,-0.021,-0.017
298,-0.02,-0.021,-0.015
299,-0.015,-0.022,-0.01
300,-0.018,-0.022,-0.013
301,-0.02,-0.021,-0.014
302,-0.024,-0.022,-0.018
303,-0.025,-0.022,-0.018
304,-0.026,-0.023,-0.02
305,-0.023,-0.022,-0.016
306,-0.024,-0.022,-0.018
307,-0.024,-0.022,-0.02
308,-0.024,-0.023,-0.021
309,-0.025,-0.023,-0.022
310,-0.017,-0.022,-0.014
311,-0.02,-0.022,-0.018
312,-0.022,-0.023,-0.02
313,-0.024,-0.023,-0.02
314,-0.022,-0.023,-0.018
315,-0.019,-0.023,-0.015
316,-0.02,-0.022,-0.016
317,-0.023,-0.021,-0.019
318,-0.021,-0.02,-0.019
319,-0.02,-0.019,-0.017
320,-0.018,-0.018,-0.016
321,-0.01,-0.014,-0.008
322,-0.013,-0.01,-0.01
323,-0.017,-0.01,-0.015
324,-0.018,-0.011,-0.016
325,-0.013,-0.011,-0.01
326,0.002,-0.011,0.005
327,-0.013,-0.007,-0.011
328,-0.017,-0.006,-0.015
329,-0.016,-0.006,-0.014
330,-0.002,-0.005,0.0
331,0.029,-0.003,0.03
332,0.001,0.003,0.003
333,-0.005,0.005,-0.003
334,0.011,0.005,0.012
335,0.032,0.005,0.033
336,0.027,0.006,0.028
337,0.002,0.01,0.002
338,-0.005,0.014,-0.005
339,-0.004,0.014,-0.004
340,-0.001,0.014,-0.001
341,0.011,0.014,0.011
342,0.02,0.017,0.02
343,-0.001,0.023,-0.0
344,-0.008,0.025,-0.007
345,-0.005,0.024,-0.004
346,0.077,0.023,0.078
347,0.134,0.022,0.134
348,0.024,0.026,0.025
349,-0.006,0.025,-0.007
350,-0.008,0.025,-0.008
351,0.005,0.024,0.005
352,0.092,0.025,0.092
353,0.029,0.029,0.03
354,-0.004,0.031,-0.003
355,-0.006,0.033,-0.005
356,-0.003,0.035,-0.002
357,0.139,0.037,0.139
358,0.079,0.041,0.079
359,0.008,0.048,0.007
360,-0.005,0.05,-0.006
361,-0.003,0.05,-0.004
362,0.085,0.049,0.085
363,0.11,0.05,0.11
364,0.013,0.055,0.012
365,0.0,0.054,-0.002
366,0.004,0.053,0.002
367,0.035,0.052,0.033
368,0.177,0.051,0.175
369,0.128,0.054,0.126
370,0.064,0.056,0.062
371,0.015,0.057,0.013
372,0.034,0.056,0.032
373,0.166,0.053,0.165
374,0.052,0.052,0.05
375,0.018,0.053,0.017
376,0.002,0.052,-0.0
377,0.009,0.052,0.007
378,0.105,0.051,0.103
379,0.041,0.051,0.039
380,0.005,0.05,0.003
381,-0.002,0.05,-0.004
382,-0.001,0.05,-0.003
383,0.053,0.05,0.052
384,0.129,0.05,0.128
385,0.077,0.05,0.076
386,0.04,0.05,0.038
387,0.017,0.05,0.015
388,0.062,0.05,0.059
389,0.169,0.049,0.167
390,0.046,0.049,0.043
391,0.024,0.048,0.021
392,0.011,0.046,0.008
393,0.008,0.044,0.006
394,0.101,0.041,0.098
395,0.028,0.037,0.025
396,0.009,0.032,0.005
397,0.003,0.026,-0.001
398,0.0,0.018,-0.003
399,0.017,0.007,0.013
400,0.017,-0.005,0.013
