lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.529,0.576,0.531
2,0.271,0.418,0.274
3,0.133,0.293,0.136
4,0.061,0.196,0.062
5,0.144,0.123,0.143
6,0.116,0.071,0.113
7,0.074,0.036,0.069
8,0.074,0.015,0.067
9,0.073,0.005,0.065
10,0.103,0.004,0.093
11,0.111,0.009,0.1
12,0.026,0.019,0.015
13,0.013,0.032,0.001
14,0.02,0.047,0.007
15,0.06,0.062,0.047
16,0.11,0.077,0.098
17,0.036,0.09,0.024
18,0.029,0.101,0.018
19,0.043,0.11,0.033
20,0.079,0.116,0.069
21,0.156,0.12,0.147
22,0.101,0.12,0.093
23,0.082,0.118,0.076
24,0.093,0.113,0.087
25,0.109,0.106,0.105
26,0.139,0.088,0.137
27,0.122,0.076,0.121
28,0.088,0.068,0.088
29,0.06,0.063,0.06
30,0.035,0.06,0.036
31,0.035,0.054,0.035
32,0.034,0.047,0.033
33,0.003,0.041,0.002
34,-0.001,0.035,-0.004
35,0.001,0.028,-0.003
36,0.008,0.02,0.002
37,0.025,0.011,0.016
38,0.008,0.005,-0.002
39,-0.007,0.001,-0.016
40,-0.01,-0.003,-0.02
41,-0.007,-0.007,-0.017
42,0.001,-0.012,-0.01
43,-0.003,-0.014,-0.014
44,-0.008,-0.014,-0.02
45,-0.01,-0.013,-0.021
46,-0.008,-0.011,-0.019
47,-0.002,-0.012,-0.012
48,-0.003,-0.012,-0.014
49,-0.008,-0.01,-0.017
50,-0.011,-0.008,-0.019
51,-0.012,-0.007,-0.018
52,-0.011,-0.007,-0.015
53,-0.01,-0.009,-0.013
54,-0.01,-0.01,-0.012
55,-0.012,-0.011,-0.013
56,-0.013,-0.011,-0.013
57,-0.012,-0.012,-0.011
58,-0.011,-0.013,-0.009
59,-0.012,-0.013,-0.01
60,-0.013,-0.013,-0.011
61,-0.014,-0.013,-0.012
62,-0.014,-0.013,-0.013
63,-0.013,-0.014,-0.013
64,-0.012,-0.014,-0.014
65,-0.014,-0.015,-0.017
66,-0.016,-0.015,-0.019
67,-0.016,-0.015,-0.019
68,-0.015,-0.015,-0.02
69,-0.016,-0.015,-0.022
70,-0.016,-0.015,-0.022
71,-0.015,-0.015,-0.022
72,-0.015,-0.015,-0.022
73,-0.015,-0.015,-0.022
74,-0.015,-0.016,-0.023
75,-0.016,-0.016,-0.024
76,-0.017,-0.016,-0.024
77,-0.016,-0.016,-0.023
78,-0.016,-0.017,-0.021
79,-0.017,-0.017,-0.021
80,-0.018,-0.017,-0.022
81,-0.018,-0.017,-0.021
82,-0.016,-0.017,-0.019
83,-0.015,-0.017,-0.017
84,-0.016,-0.017,-0.016
85,-0.017,-0.017,-0.017
86,-0.018,-0.017,-0.017
87,-0.018,-0.017,-0.015
88,-0.017,-0.017,-0.014
89,-0.018,-0.017,-0.014
90,-0.018,-0.017,-0.014
91,-0.017,-0.016,-0.015
92,-0.017,-0.016,-0.015
93,-0.016,-0.016,-0.015
94,-0.015,-0.016,-0.015
95,-0.016,-0.016,-0.017
96,-0.017,-0.015,-0.018
97,-0.015,-0.015,-0.017
98,-0.014,-0.015,-0.016
99,-0.012,-0.014,-0.015
100,-0.013,-0.014,-0.016
101,-0.015,-0.014,-0.019
102,-0.015,-0.015,-0.02
103,-0.014,-0.015,-0.019
104,-0.013,-0.015,-0.018
105,-0.014,-0.015,-0.019
106,-0.015,-0.015,-0.019
107,-0.016,-0.015,-0.02
108,-0.014,-0.015,-0.017
109,-0.013,-0.015,-0.016
110,-0.013,-0.014,-0.015
111,-0.013,-0.014,-0.015
112,-0.014,-0.013,-0.016
113,-0.014,-0.012,-0.014
114,-0.012,-0.012,-0.012
115,-0.011,-0.011,-0.009
116,-0.012,-0.01,-0.008
117,-0.014,-0.009,-0.009
118,-0.014,-0.008,-0.008
119,-0.012,-0.007,-0.005
120,-0.01,-0.007,-0.002
121,-0.009,-0.006,0.0
122,-0.004,-0.005,0.004
123,0.001,-0.005,0.009
124,0.005,-0.004,0.014
125,0.006,-0.004,0.015
126,0.002,-0.004,0.011
127,-0.005,-0.003,0.002
128,-0.002,-0.003,0.003
129,-0.001,-0.004,0.003
130,-0.002,-0.004,0.0
131,-0.004,-0.004,-0.003
132,-0.006,-0.005,-0.006
