lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.621,0.682,0.62
2,0.427,0.562,0.422
3,0.382,0.467,0.373
4,0.36,0.391,0.347
5,0.412,0.332,0.395
6,0.311,0.288,0.291
7,0.242,0.256,0.219
8,0.216,0.234,0.19
9,0.199,0.219,0.172
10,0.225,0.21,0.197
11,0.277,0.206,0.248
12,0.218,0.205,0.188
13,0.213,0.206,0.182
14,0.217,0.207,0.186
15,0.247,0.209,0.215
16,0.293,0.21,0.261
17,0.214,0.21,0.183
18,0.19,0.209,0.161
19,0.178,0.206,0.15
20,0.179,0.201,0.153
21,0.203,0.194,0.178
22,0.153,0.185,0.132
23,0.128,0.175,0.109
24,0.118,0.163,0.101
25,0.112,0.15,0.098
26,0.12,0.129,0.11
27,0.114,0.116,0.106
28,0.09,0.106,0.084
29,0.079,0.096,0.073
30,0.074,0.087,0.07
31,0.079,0.073,0.073
32,0.082,0.061,0.074
33,0.061,0.052,0.051
34,0.043,0.044,0.029
35,0.033,0.037,0.017
36,0.034,0.031,0.016
37,0.046,0.024,0.026
38,0.03,0.019,0.01
39,0.011,0.015,-0.009
40,0.002,0.012,-0.019
41,0.0,0.008,-0.021
42,0.007,0.002,-0.017
43,-0.006,-0.001,-0.029
44,-0.011,-0.004,-0.033
45,-0.014,-0.006,-0.037
46,-0.013,-0.007,-0.035
47,-0.01,-0.011,-0.031
48,-0.012,-0.013,-0.032
49,-0.016,-0.014,-0.033
50,-0.017,-0.014,-0.033
51,-0.017,-0.015,-0.029
52,-0.014,-0.015,-0.024
53,-0.01,-0.016,-0.018
54,-0.01,-0.016,-0.016
55,-0.011,-0.015,-0.014
56,-0.01,-0.015,-0.012
57,-0.01,-0.014,-0.01
58,-0.01,-0.015,-0.009
59,-0.011,-0.015,-0.01
60,-0.013,-0.015,-0.013
61,-0.015,-0.015,-0.016
62,-0.017,-0.015,-0.021
63,-0.019,-0.016,-0.025
64,-0.019,-0.017,-0.028
65,-0.022,-0.017,-0.032
66,-0.022,-0.018,-0.033
67,-0.022,-0.018,-0.032
68,-0.023,-0.019,-0.032
69,-0.021,-0.019,-0.033
70,-0.018,-0.02,-0.032
71,-0.017,-0.02,-0.032
72,-0.018,-0.02,-0.034
73,-0.02,-0.02,-0.036
74,-0.021,-0.02,-0.037
75,-0.022,-0.021,-0.039
76,-0.023,-0.021,-0.038
77,-0.021,-0.021,-0.035
78,-0.021,-0.021,-0.032
79,-0.021,-0.022,-0.03
80,-0.02,-0.022,-0.03
81,-0.02,-0.023,-0.028
82,-0.018,-0.023,-0.024
83,-0.02,-0.023,-0.025
84,-0.022,-0.024,-0.025
85,-0.023,-0.024,-0.025
86,-0.026,-0.024,-0.025
87,-0.026,-0.025,-0.025
88,-0.027,-0.025,-0.024
89,-0.027,-0.025,-0.025
90,-0.029,-0.026,-0.026
91,-0.028,-0.026,-0.028
92,-0.028,-0.026,-0.029
93,-0.028,-0.026,-0.03
94,-0.03,-0.026,-0.032
95,-0.031,-0.026,-0.032
96,-0.03,-0.026,-0.031
97,-0.026,-0.026,-0.023
98,-0.022,-0.026,-0.018
99,-0.019,-0.025,-0.016
100,-0.021,-0.025,-0.019
101,-0.022,-0.025,-0.023
102,-0.022,-0.026,-0.022
103,-0.021,-0.026,-0.021
104,-0.022,-0.026,-0.021
105,-0.025,-0.026,-0.024
106,-0.029,-0.027,-0.026
107,-0.032,-0.027,-0.029
108,-0.03,-0.028,-0.024
109,-0.028,-0.028,-0.022
110,-0.027,-0.028,-0.019
111,-0.028,-0.028,-0.018
112,-0.028,-0.028,-0.018
113,-0.029,-0.028,-0.017
114,-0.028,-0.028,-0.015
115,-0.028,-0.027,-0.015
116,-0.029,-0.027,-0.015
117,-0.03,-0.026,-0.016
118,-0.031,-0.025,-0.017
119,-0.029,-0.024,-0.015
120,-0.025,-0.024,-0.012
121,-0.028,-0.022,-0.014
122,-0.027,-0.021,-0.015
123,-0.018,-0.02,-0.006
124,-0.01,-0.019,0.004
125,-0.006,-0.018,0.009
126,-0.015,-0.017,0.0
127,-0.019,-0.016,-0.006
128,-0.012,-0.015,-0.001
129,-0.009,-0.015,-0.001
130,-0.007,-0.015,-0.003
131,-0.012,-0.015,-0.011
132,-0.018,-0.015,-0.018
133,-0.021,-0.016,-0.022
134,-0.021,-0.017,-0.022
135,-0.02,-0.018,-0.02
136,-0.02,-0.019,-0.018
137,-0.022,-0.02,-0.018
138,-0.023,-0.021,-0.017
139,-0.019,-0.021,-0.012
140,-0.018,-0.021,-0.01
141,-0.015,-0.021,-0.01
142,-0.019,-0.02,-0.014
143,-0.02,-0.019,-0.017
144,-0.018,-0.017,-0.015
145,-0.02,-0.016,-0.016
146,-0.021,-0.014,-0.018
147,-0.021,-0.012,-0.017
148,-0.021,-0.011,-0.017
149,-0.02,-0.009,-0.016
150,-0.016,-0.008,-0.012
151,-0.006,-0.007,-0.003
152,-0.001,-0.006,0.001
153,-0.001,-0.004,0.0
154,0.0,-0.003,0.001
155,0.004,-0.002,0.005
156,0.023,-0.001,0.026
157,0.025,-0.001,0.026
158,0.014,-0.0,0.011
159,0.003,0.0,-0.003
160,-0.003,0.0,-0.013
161,-0.005,0.0,-0.015
162,-0.008,0.0,-0.02
163,-0.012,0.0,-0.025
164,-0.014,0.0,-0.026
165,-0.016,-0.0,-0.026
166,-0.016,-0.001,-0.024
167,-0.008,-0.002,-0.014
168,-0.002,-0.002,-0.007
169,0.001,-0.003,-0.001
170,0.003,-0.004,0.002
171,0.002,-0.005,0.003
172,0.006,-0.006,0.009
173,0.001,-0.007,0.004
174,-0.002,-0.007,0.002
175,-0.003,-0.007,0.002
176,-0.008,-0.006,-0.001
177,-0.007,-0.007,0.001
178,-0.007,-0.007,0.002
179,-0.007,-0.006,0.002
180,-0.007,-0.006,0.003
181,-0.009,-0.005,0.002
182,-0.01,-0.005,0.002
183,-0.009,-0.006,0.002
184,-0.009,-0.007,0.001
185,-0.009,-0.008,-0.001
186,-0.012,-0.009,-0.007
187,-0.014,-0.01,-0.012
188,-0.01,-0.01,-0.008
189,-0.008,-0.011,-0.006
190,-0.01,-0.012,-0.009
191,-0.011,-0.012,-0.009
192,-0.012,-0.013,-0.01
193,-0.01,-0.013,-0.007
194,-0.011,-0.014,-0.007
195,-0.011,-0.015,-0.005
196,-0.015,-0.016,-0.006
197,-0.024,-0.017,-0.015
198,-0.021,-0.018,-0.011
199,-0.014,-0.02,-0.003
200,-0.01,-0.021,0.001
201,-0.017,-0.022,-0.006
202,-0.029,-0.024,-0.017
203,-0.033,-0.025,-0.019
204,-0.033,-0.027,-0.018
205,-0.031,-0.028,-0.015
206,-0.029,-0.03,-0.012
207,-0.031,-0.031,-0.014
208,-0.033,-0.032,-0.015
209,-0.033,-0.033,-0.016
210,-0.034,-0.034,-0.016
211,-0.034,-0.034,-0.015
212,-0.034,-0.035,-0.014
213,-0.036,-0.035,-0.014
214,-0.037,-0.035,-0.015
215,-0.033,-0.035,-0.012
216,-0.03,-0.035,-0.009
217,-0.031,-0.034,-0.011
218,-0.037,-0.034,-0.017
219,-0.04,-0.034,-0.021
220,-0.04,-0.035,-0.021
221,-0.036,-0.035,-0.017
222,-0.032,-0.035,-0.013
223,-0.033,-0.035,-0.013
224,-0.035,-0.035,-0.015
225,-0.037,-0.035,-0.017
226,-0.031,-0.036,-0.01
227,-0.027,-0.037,-0.007
228,-0.031,-0.038,-0.009
229,-0.037,-0.038,-0.013
230,-0.041,-0.039,-0.015
231,-0.042,-0.04,-0.015
232,-0.042,-0.041,-0.013
233,-0.042,-0.042,-0.011
234,-0.045,-0.043,-0.011
235,-0.048,-0.044,-0.012
236,-0.048,-0.045,-0.01
237,-0.047,-0.046,-0.008
238,-0.049,-0.047,-0.008
239,-0.051,-0.048,-0.01
240,-0.051,-0.048,-0.011
241,-0.047,-0.049,-0.006
242,-0.044,-0.05,-0.001
243,-0.043,-0.05,-0.0
244,-0.051,-0.051,-0.01
245,-0.057,-0.051,-0.019
246,-0.054,-0.051,-0.018
247,-0.051,-0.051,-0.017
248,-0.049,-0.051,-0.016
249,-0.052,-0.051,-0.021
250,-0.054,-0.05,-0.024
251,-0.054,-0.05,-0.025
252,-0.05,-0.05,-0.021
253,-0.045,-0.05,-0.016
254,-0.042,-0.05,-0.013
255,-0.048,-0.05,-0.019
256,-0.051,-0.05,-0.023
257,-0.05,-0.049,-0.023
258,-0.049,-0.049,-0.022
259,-0.049,-0.049,-0.022
260,-0.05,-0.049,-0.022
261,-0.05,-0.049,-0.022
262,-0.05,-0.049,-0.021
263,-0.049,-0.049,-0.019
264,-0.048,-0.048,-0.017
265,-0.049,-0.048,-0.017
266,-0.049,-0.048,-0.017
267,-0.049,-0.047,-0.017
268,-0.048,-0.047,-0.016
269,-0.046,-0.047,-0.016
270,-0.045,-0.047,-0.016
271,-0.045,-0.047,-0.016
272,-0.045,-0.046,-0.018
273,-0.046,-0.046,-0.019
274,-0.045,-0.045,-0.02
275,-0.045,-0.045,-0.023
276,-0.044,-0.044,-0.026
277,-0.044,-0.043,-0.029
278,-0.044,-0.042,-0.03
279,-0.042,-0.041,-0.03
280,-0.041,-0.041,-0.03
281,-0.04,-0.04,-0.03
282,-0.039,-0.039,-0.03
283,-0.039,-0.038,-0.03
284,-0.038,-0.037,-0.028
285,-0.036,-0.037,-0.027
286,-0.034,-0.036,-0.026
287,-0.034,-0.035,-0.027
288,-0.036,-0.035,-0.03
289,-0.035,-0.034,-0.029
290,-0.033,-0.034,-0.028
291,-0.032,-0.033,-0.026
292,-0.032,-0.033,-0.025
293,-0.032,-0.032,-0.024
294,-0.031,-0.032,-0.021
295,-0.03,-0.031,-0.019
296,-0.03,-0.031,-0.019
297,-0.03,-0.031,-0.019
298,-0.03,-0.03,-0.019
299,-0.03,-0.03,-0.021
300,-0.029,-0.03,-0.021
301,-0.03,-0.029,-0.022
302,-0.031,-0.029,-0.025
303,-0.031,-0.029,-0.027
304,-0.029,-0.029,-0.027
305,-0.028,-0.028,-0.027
306,-0.027,-0.027,-0.029
307,-0.026,-0.026,-0.03
308,-0.025,-0.026,-0.03
309,-0.023,-0.025,-0.029
310,-0.02,-0.023,-0.027
311,-0.02,-0.022,-0.027
312,-0.02,-0.021,-0.027
313,-0.019,-0.02,-0.025
314,-0.017,-0.017,-0.022
315,-0.016,-0.015,-0.02
316,-0.016,-0.012,-0.018
317,-0.014,-0.009,-0.016
318,-0.012,-0.007,-0.015
319,-0.008,-0.004,-0.01
320,-0.003,-0.002,-0.005
321,-0.002,0.002,-0.002
322,-0.001,0.005,0.002
323,0.002,0.006,0.007
324,0.007,0.006,0.013
325,0.012,0.006,0.018
326,0.015,0.007,0.02
327,0.009,0.008,0.013
328,0.007,0.007,0.008
329,0.008,0.006,0.007
330,0.016,0.005,0.011
331,0.032,0.004,0.025
332,0.017,0.005,0.008
333,0.007,0.003,-0.003
334,0.008,0.001,-0.005
335,0.012,0.0,-0.003
336,0.004,0.001,-0.012
337,-0.01,0.004,-0.027
338,-0.013,0.007,-0.031
339,-0.008,0.009,-0.026
340,-0.001,0.012,-0.02
341,0.006,0.016,-0.013
342,0.002,0.02,-0.017
343,0.0,0.028,-0.018
344,0.005,0.034,-0.013
345,0.014,0.038,-0.002
346,0.051,0.041,0.035
347,0.092,0.045,0.076
348,0.053,0.05,0.038
349,0.04,0.052,0.027
350,0.047,0.053,0.036
351,0.073,0.053,0.065
352,0.12,0.055,0.114
353,0.085,0.058,0.081
354,0.068,0.06,0.065
355,0.074,0.062,0.071
356,0.091,0.063,0.087
357,0.124,0.064,0.118
358,0.066,0.067,0.058
359,0.021,0.071,0.011
360,0.017,0.073,0.005
361,0.024,0.073,0.01
362,0.059,0.072,0.044
363,0.069,0.073,0.052
364,0.042,0.076,0.024
365,0.037,0.077,0.017
366,0.033,0.078,0.011
367,0.043,0.08,0.02
368,0.141,0.083,0.119
369,0.139,0.088,0.116
370,0.126,0.094,0.103
371,0.114,0.099,0.092
372,0.116,0.104,0.094
373,0.19,0.108,0.169
374,0.135,0.113,0.115
375,0.102,0.118,0.083
376,0.093,0.122,0.075
377,0.092,0.125,0.075
378,0.141,0.127,0.126
379,0.106,0.127,0.094
380,0.086,0.127,0.076
381,0.079,0.126,0.072
382,0.076,0.123,0.071
383,0.111,0.119,0.108
384,0.181,0.114,0.179
385,0.143,0.108,0.14
386,0.101,0.1,0.097
387,0.07,0.091,0.064
388,0.081,0.082,0.073
389,0.131,0.072,0.119
390,0.054,0.061,0.041
391,0.034,0.05,0.019
392,0.02,0.039,0.004
393,0.015,0.028,-0.002
394,0.048,0.019,0.028
395,0.016,0.01,-0.004
396,-0.001,0.003,-0.022
397,-0.01,-0.001,-0.032
398,-0.011,-0.003,-0.033
399,0.001,-0.001,-0.022
400,0.01,0.006,-0.013
