lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.666,0.732,0.666
2,0.508,0.644,0.506
3,0.47,0.567,0.466
4,0.474,0.501,0.467
5,0.531,0.444,0.521
6,0.417,0.395,0.405
7,0.352,0.353,0.338
8,0.322,0.317,0.307
9,0.302,0.287,0.285
10,0.317,0.26,0.298
11,0.307,0.237,0.289
12,0.215,0.217,0.196
13,0.178,0.2,0.158
14,0.169,0.184,0.149
15,0.179,0.17,0.16
16,0.196,0.157,0.177
17,0.116,0.145,0.098
18,0.088,0.134,0.07
19,0.077,0.123,0.06
20,0.082,0.112,0.066
21,0.121,0.102,0.107
22,0.09,0.092,0.077
23,0.072,0.082,0.061
24,0.061,0.072,0.051
25,0.059,0.063,0.051
26,0.082,0.046,0.075
27,0.069,0.037,0.064
28,0.039,0.033,0.035
29,0.017,0.03,0.013
30,0.005,0.027,0.002
31,0.011,0.02,0.008
32,0.02,0.015,0.015
33,0.007,0.012,0.001
34,-0.002,0.01,-0.009
35,-0.005,0.007,-0.013
36,-0.002,0.003,-0.012
37,0.008,-0.002,-0.003
38,0.004,-0.005,-0.007
39,-0.008,-0.006,-0.019
40,-0.014,-0.008,-0.025
41,-0.01,-0.01,-0.023
42,-0.001,-0.014,-0.014
43,-0.011,-0.015,-0.024
44,-0.017,-0.016,-0.029
45,-0.018,-0.015,-0.031
46,-0.017,-0.014,-0.029
47,-0.015,-0.015,-0.026
48,-0.015,-0.016,-0.026
49,-0.012,-0.016,-0.021
50,-0.018,-0.016,-0.026
51,-0.022,-0.015,-0.028
52,-0.02,-0.017,-0.025
53,-0.016,-0.018,-0.02
54,-0.016,-0.019,-0.019
55,-0.019,-0.02,-0.021
56,-0.02,-0.02,-0.02
57,-0.019,-0.02,-0.018
58,-0.018,-0.021,-0.017
59,-0.019,-0.021,-0.018
60,-0.021,-0.022,-0.02
61,-0.023,-0.022,-0.022
62,-0.023,-0.022,-0.024
63,-0.024,-0.023,-0.026
64,-0.022,-0.023,-0.026
65,-0.025,-0.024,-0.03
66,-0.025,-0.024,-0.031
67,-0.026,-0.024,-0.031
68,-0.026,-0.025,-0.032
69,-0.026,-0.025,-0.034
70,-0.026,-0.026,-0.034
71,-0.025,-0.026,-0.034
72,-0.025,-0.026,-0.034
73,-0.025,-0.026,-0.034
74,-0.026,-0.026,-0.035
75,-0.027,-0.027,-0.036
76,-0.028,-0.027,-0.036
77,-0.028,-0.027,-0.035
78,-0.027,-0.027,-0.033
79,-0.028,-0.028,-0.032
80,-0.028,-0.028,-0.033
81,-0.028,-0.028,-0.032
82,-0.027,-0.029,-0.03
83,-0.027,-0.029,-0.028
84,-0.028,-0.029,-0.028
85,-0.029,-0.03,-0.028
86,-0.03,-0.03,-0.027
87,-0.029,-0.03,-0.026
88,-0.03,-0.031,-0.025
89,-0.032,-0.031,-0.026
90,-0.033,-0.031,-0.027
91,-0.033,-0.031,-0.028
92,-0.032,-0.031,-0.028
93,-0.032,-0.031,-0.028
94,-0.032,-0.031,-0.028
95,-0.032,-0.03,-0.028
96,-0.032,-0.03,-0.027
97,-0.03,-0.03,-0.024
98,-0.029,-0.03,-0.023
99,-0.03,-0.03,-0.023
100,-0.031,-0.03,-0.024
101,-0.031,-0.031,-0.025
102,-0.029,-0.031,-0.023
103,-0.027,-0.031,-0.02
104,-0.026,-0.031,-0.018
105,-0.03,-0.031,-0.022
106,-0.03,-0.031,-0.022
107,-0.029,-0.031,-0.02
108,-0.028,-0.031,-0.017
109,-0.029,-0.031,-0.019
110,-0.032,-0.03,-0.022
111,-0.033,-0.03,-0.023
112,-0.033,-0.029,-0.023
113,-0.033,-0.029,-0.022
114,-0.031,-0.028,-0.021
115,-0.03,-0.027,-0.02
116,-0.031,-0.026,-0.02
117,-0.03,-0.025,-0.02
118,-0.028,-0.025,-0.018
119,-0.025,-0.024,-0.017
120,-0.021,-0.023,-0.014
121,-0.022,-0.022,-0.016
122,-0.02,-0.021,-0.017
123,-0.013,-0.021,-0.011
124,-0.008,-0.02,-0.007
125,-0.007,-0.019,-0.006
126,-0.017,-0.018,-0.016
127,-0.024,-0.017,-0.023
128,-0.017,-0.017,-0.017
129,-0.014,-0.017,-0.015
130,-0.014,-0.016,-0.016
131,-0.018,-0.016,-0.021
132,-0.021,-0.016,-0.025
133,-0.022,-0.017,-0.027
134,-0.022,-0.017,-0.027
135,-0.021,-0.018,-0.026
136,-0.019,-0.018,-0.024
137,-0.019,-0.018,-0.024
138,-0.019,-0.018,-0.022
139,-0.014,-0.018,-0.017
140,-0.013,-0.018,-0.016
141,-0.013,-0.017,-0.016
142,-0.016,-0.017,-0.018
143,-0.017,-0.016,-0.019
144,-0.014,-0.015,-0.015
145,-0.015,-0.014,-0.015
146,-0.016,-0.013,-0.015
147,-0.018,-0.012,-0.017
148,-0.017,-0.011,-0.015
149,-0.016,-0.01,-0.013
150,-0.011,-0.01,-0.008
151,-0.007,-0.01,-0.005
152,-0.006,-0.01,-0.004
153,-0.007,-0.01,-0.005
154,-0.006,-0.01,-0.005
155,-0.005,-0.01,-0.003
156,-0.003,-0.011,-0.002
157,-0.002,-0.011,-0.003
158,-0.005,-0.01,-0.007
159,-0.009,-0.01,-0.012
160,-0.009,-0.01,-0.013
161,-0.012,-0.009,-0.017
162,-0.015,-0.009,-0.022
163,-0.016,-0.008,-0.024
164,-0.015,-0.006,-0.023
165,-0.014,-0.005,-0.02
166,-0.01,-0.004,-0.016
167,-0.006,-0.003,-0.011
168,-0.002,-0.002,-0.007
169,-0.001,-0.0,-0.003
170,-0.0,0.001,-0.001
171,0.001,0.003,0.003
172,0.006,0.004,0.01
173,0.012,0.006,0.017
174,0.015,0.007,0.022
175,0.016,0.009,0.025
176,0.016,0.01,0.026
177,0.015,0.011,0.026
178,0.013,0.012,0.023
179,0.011,0.012,0.021
180,0.011,0.013,0.018
181,0.014,0.013,0.02
182,0.015,0.013,0.019
183,0.014,0.012,0.017
184,0.011,0.011,0.013
185,0.008,0.01,0.009
186,0.005,0.009,0.003
187,0.003,0.008,-0.002
188,0.004,0.007,-0.002
189,0.004,0.005,-0.003
190,0.002,0.004,-0.006
191,0.002,0.003,-0.006
192,0.002,0.002,-0.006
193,0.0,0.001,-0.008
194,-0.002,-0.0,-0.01
195,-0.001,-0.001,-0.009
196,-0.0,-0.002,-0.008
197,-0.001,-0.003,-0.008
198,-0.001,-0.003,-0.008
199,-0.001,-0.004,-0.007
200,-0.0,-0.005,-0.006
201,-0.003,-0.006,-0.008
202,-0.009,-0.007,-0.012
203,-0.012,-0.008,-0.013
204,-0.013,-0.009,-0.013
205,-0.011,-0.01,-0.01
206,-0.008,-0.01,-0.007
207,-0.01,-0.011,-0.008
208,-0.011,-0.012,-0.009
209,-0.012,-0.012,-0.01
210,-0.013,-0.013,-0.012
211,-0.014,-0.014,-0.013
212,-0.014,-0.014,-0.013
213,-0.016,-0.014,-0.014
214,-0.021,-0.015,-0.02
215,-0.017,-0.015,-0.017
216,-0.013,-0.015,-0.015
217,-0.014,-0.015,-0.017
218,-0.014,-0.015,-0.018
219,-0.016,-0.015,-0.021
220,-0.017,-0.015,-0.021
221,-0.016,-0.016,-0.02
222,-0.015,-0.016,-0.018
223,-0.014,-0.016,-0.016
224,-0.016,-0.017,-0.017
225,-0.021,-0.017,-0.021
226,-0.017,-0.018,-0.015
227,-0.014,-0.019,-0.01
228,-0.016,-0.02,-0.011
229,-0.019,-0.021,-0.012
230,-0.021,-0.022,-0.012
231,-0.023,-0.023,-0.013
232,-0.024,-0.024,-0.012
233,-0.026,-0.026,-0.012
234,-0.028,-0.027,-0.012
235,-0.032,-0.028,-0.013
236,-0.033,-0.029,-0.012
237,-0.032,-0.031,-0.011
238,-0.033,-0.032,-0.01
239,-0.034,-0.033,-0.01
240,-0.035,-0.033,-0.01
241,-0.034,-0.034,-0.007
242,-0.032,-0.035,-0.004
243,-0.031,-0.035,-0.003
244,-0.036,-0.036,-0.007
245,-0.039,-0.036,-0.012
246,-0.038,-0.036,-0.011
247,-0.037,-0.036,-0.012
248,-0.036,-0.036,-0.011
249,-0.036,-0.036,-0.013
250,-0.036,-0.036,-0.014
251,-0.036,-0.036,-0.014
252,-0.035,-0.036,-0.013
253,-0.033,-0.036,-0.011
254,-0.033,-0.036,-0.011
255,-0.035,-0.036,-0.013
256,-0.036,-0.036,-0.014
257,-0.036,-0.036,-0.014
258,-0.037,-0.036,-0.014
259,-0.036,-0.036,-0.014
260,-0.035,-0.036,-0.013
261,-0.036,-0.036,-0.013
262,-0.036,-0.036,-0.013
263,-0.037,-0.036,-0.012
264,-0.037,-0.036,-0.012
265,-0.036,-0.036,-0.012
266,-0.037,-0.036,-0.013
267,-0.037,-0.036,-0.014
268,-0.037,-0.036,-0.015
269,-0.036,-0.036,-0.015
270,-0.036,-0.036,-0.015
271,-0.036,-0.036,-0.017
272,-0.037,-0.036,-0.018
273,-0.036,-0.035,-0.017
274,-0.035,-0.035,-0.018
275,-0.034,-0.035,-0.02
276,-0.034,-0.034,-0.022
277,-0.034,-0.034,-0.024
278,-0.034,-0.034,-0.024
279,-0.033,-0.033,-0.025
280,-0.032,-0.033,-0.025
281,-0.032,-0.033,-0.025
282,-0.032,-0.033,-0.026
283,-0.032,-0.032,-0.026
284,-0.032,-0.032,-0.026
285,-0.032,-0.031,-0.026
286,-0.032,-0.031,-0.026
287,-0.032,-0.031,-0.026
288,-0.032,-0.031,-0.026
289,-0.031,-0.031,-0.026
290,-0.031,-0.031,-0.025
291,-0.031,-0.031,-0.024
292,-0.031,-0.03,-0.023
293,-0.031,-0.03,-0.022
294,-0.03,-0.03,-0.021
295,-0.03,-0.03,-0.02
296,-0.029,-0.03,-0.02
297,-0.029,-0.03,-0.02
298,-0.029,-0.03,-0.02
299,-0.027,-0.029,-0.02
300,-0.027,-0.029,-0.021
301,-0.027,-0.028,-0.022
302,-0.028,-0.028,-0.024
303,-0.028,-0.028,-0.025
304,-0.028,-0.027,-0.026
305,-0.027,-0.026,-0.026
306,-0.027,-0.025,-0.027
307,-0.026,-0.025,-0.028
308,-0.024,-0.024,-0.027
309,-0.02,-0.023,-0.023
310,-0.018,-0.021,-0.022
311,-0.017,-0.018,-0.021
312,-0.016,-0.016,-0.02
313,-0.015,-0.014,-0.018
314,-0.012,-0.011,-0.015
315,-0.009,-0.007,-0.012
316,-0.008,-0.004,-0.009
317,-0.006,-0.001,-0.007
318,-0.002,0.002,-0.004
319,0.003,0.005,0.002
320,0.006,0.008,0.006
321,0.007,0.011,0.009
322,0.005,0.014,0.009
323,0.011,0.016,0.015
324,0.018,0.016,0.022
325,0.023,0.016,0.026
326,0.028,0.016,0.031
327,0.024,0.016,0.026
328,0.024,0.015,0.025
329,0.026,0.013,0.026
330,0.034,0.011,0.032
331,0.038,0.01,0.034
332,0.007,0.009,0.002
333,-0.004,0.009,-0.01
334,0.002,0.009,-0.005
335,0.012,0.009,0.003
336,0.014,0.01,0.004
337,-0.004,0.013,-0.014
338,-0.009,0.016,-0.021
339,-0.001,0.018,-0.013
340,0.009,0.02,-0.004
341,0.021,0.023,0.008
342,0.018,0.028,0.005
343,0.012,0.036,-0.001
344,0.018,0.041,0.006
345,0.035,0.046,0.023
346,0.063,0.051,0.053
347,0.102,0.057,0.093
348,0.074,0.067,0.066
349,0.07,0.073,0.064
350,0.08,0.078,0.075
351,0.096,0.081,0.093
352,0.135,0.085,0.133
353,0.103,0.089,0.103
354,0.083,0.09,0.083
355,0.08,0.091,0.08
356,0.082,0.09,0.081
357,0.095,0.089,0.094
358,0.093,0.089,0.09
359,0.082,0.091,0.078
360,0.076,0.09,0.069
361,0.082,0.086,0.075
362,0.112,0.082,0.103
363,0.112,0.08,0.102
364,0.06,0.081,0.049
365,0.042,0.078,0.03
366,0.039,0.077,0.026
367,0.062,0.076,0.049
368,0.123,0.076,0.11
369,0.086,0.08,0.072
370,0.052,0.083,0.039
371,0.026,0.087,0.012
372,0.058,0.09,0.045
373,0.181,0.093,0.168
374,0.126,0.098,0.113
375,0.101,0.103,0.09
376,0.091,0.107,0.081
377,0.1,0.111,0.091
378,0.145,0.115,0.137
379,0.111,0.118,0.104
380,0.092,0.12,0.087
381,0.085,0.121,0.083
382,0.088,0.121,0.086
383,0.12,0.119,0.12
384,0.178,0.117,0.178
385,0.139,0.113,0.139
386,0.102,0.108,0.101
387,0.074,0.101,0.072
388,0.094,0.094,0.09
389,0.145,0.085,0.139
390,0.066,0.075,0.059
391,0.043,0.065,0.036
392,0.03,0.054,0.022
393,0.027,0.043,0.018
394,0.063,0.032,0.052
395,0.024,0.021,0.013
396,0.007,0.012,-0.005
397,-0.004,0.004,-0.016
398,-0.009,-0.002,-0.022
399,0.001,-0.005,-0.012
400,0.001,-0.004,-0.011
