lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.408,0.554,0.413
2,0.187,0.432,0.19
3,0.183,0.333,0.179
4,0.251,0.254,0.241
5,0.331,0.192,0.314
6,0.163,0.145,0.143
7,0.118,0.111,0.094
8,0.1,0.087,0.073
9,0.098,0.071,0.068
10,0.13,0.062,0.098
11,0.176,0.059,0.142
12,0.072,0.06,0.038
13,0.044,0.064,0.009
14,0.057,0.07,0.022
15,0.08,0.077,0.045
16,0.087,0.084,0.051
17,0.054,0.091,0.02
18,0.042,0.097,0.01
19,0.051,0.102,0.021
20,0.086,0.105,0.058
21,0.111,0.107,0.084
22,0.079,0.108,0.057
23,0.074,0.107,0.055
24,0.081,0.104,0.066
25,0.11,0.1,0.099
26,0.121,0.081,0.114
27,0.112,0.075,0.109
28,0.088,0.076,0.089
29,0.073,0.076,0.075
30,0.071,0.073,0.074
31,0.075,0.064,0.075
32,0.08,0.059,0.076
33,0.05,0.054,0.042
34,0.029,0.05,0.017
35,0.018,0.045,0.003
36,0.014,0.038,-0.004
37,0.026,0.029,0.004
38,0.012,0.023,-0.009
39,-0.002,0.018,-0.024
40,-0.004,0.013,-0.027
41,0.002,0.008,-0.022
42,0.013,0.002,-0.013
43,0.003,-0.001,-0.022
44,0.009,-0.003,-0.015
45,0.001,-0.004,-0.023
46,-0.004,-0.005,-0.026
47,0.001,-0.007,-0.02
48,-0.001,-0.008,-0.021
49,-0.006,-0.007,-0.023
50,-0.01,-0.006,-0.024
51,-0.01,-0.006,-0.021
52,-0.009,-0.006,-0.015
53,-0.004,-0.007,-0.008
54,-0.005,-0.007,-0.005
55,-0.007,-0.007,-0.004
56,-0.008,-0.008,-0.001
57,-0.007,-0.009,0.003
58,-0.005,-0.011,0.007
59,-0.007,-0.012,0.007
60,-0.013,-0.013,-0.0
61,-0.016,-0.015,-0.006
62,-0.018,-0.016,-0.012
63,-0.02,-0.017,-0.017
64,-0.019,-0.018,-0.02
65,-0.022,-0.019,-0.025
66,-0.022,-0.019,-0.026
67,-0.022,-0.02,-0.024
68,-0.023,-0.021,-0.026
69,-0.024,-0.021,-0.032
70,-0.023,-0.022,-0.031
71,-0.022,-0.023,-0.031
72,-0.021,-0.024,-0.03
73,-0.022,-0.024,-0.031
74,-0.025,-0.025,-0.034
75,-0.027,-0.026,-0.037
76,-0.028,-0.027,-0.037
77,-0.028,-0.027,-0.035
78,-0.026,-0.028,-0.031
79,-0.027,-0.029,-0.028
80,-0.028,-0.029,-0.03
81,-0.03,-0.03,-0.029
82,-0.028,-0.031,-0.026
83,-0.027,-0.032,-0.021
84,-0.029,-0.032,-0.02
85,-0.032,-0.033,-0.019
86,-0.037,-0.034,-0.021
87,-0.037,-0.035,-0.019
88,-0.038,-0.035,-0.018
89,-0.039,-0.036,-0.018
90,-0.039,-0.036,-0.019
91,-0.039,-0.037,-0.022
92,-0.039,-0.037,-0.024
93,-0.039,-0.038,-0.025
94,-0.039,-0.038,-0.026
95,-0.041,-0.038,-0.027
96,-0.04,-0.038,-0.027
97,-0.036,-0.038,-0.021
98,-0.034,-0.038,-0.02
99,-0.034,-0.038,-0.022
100,-0.037,-0.039,-0.024
101,-0.038,-0.039,-0.027
102,-0.039,-0.041,-0.028
103,-0.037,-0.041,-0.027
104,-0.037,-0.041,-0.026
105,-0.04,-0.042,-0.028
106,-0.043,-0.042,-0.031
107,-0.045,-0.042,-0.032
108,-0.041,-0.042,-0.026
109,-0.04,-0.042,-0.025
110,-0.04,-0.041,-0.025
111,-0.041,-0.04,-0.024
112,-0.042,-0.039,-0.025
113,-0.042,-0.038,-0.024
114,-0.04,-0.036,-0.021
115,-0.038,-0.035,-0.018
116,-0.037,-0.033,-0.016
117,-0.037,-0.031,-0.014
118,-0.035,-0.029,-0.012
119,-0.031,-0.026,-0.01
120,-0.027,-0.024,-0.007
121,-0.028,-0.022,-0.011
122,-0.025,-0.02,-0.011
123,-0.01,-0.018,0.003
124,0.003,-0.017,0.015
125,0.008,-0.015,0.02
126,-0.01,-0.014,0.004
127,-0.02,-0.013,-0.01
128,-0.007,-0.013,0.003
129,-0.007,-0.013,-0.001
130,-0.008,-0.013,-0.005
131,-0.014,-0.013,-0.013
132,-0.015,-0.013,-0.014
133,-0.018,-0.013,-0.016
134,-0.019,-0.014,-0.016
135,-0.017,-0.014,-0.015
136,-0.014,-0.014,-0.011
137,-0.017,-0.014,-0.01
138,-0.02,-0.013,-0.011
139,-0.016,-0.012,-0.006
140,-0.014,-0.011,-0.007
141,-0.012,-0.01,-0.007
142,-0.012,-0.008,-0.007
143,-0.01,-0.006,-0.005
144,-0.007,-0.004,-0.001
145,-0.003,-0.002,0.004
146,-0.001,-0.001,0.008
147,0.002,0.002,0.012
148,0.004,0.005,0.017
149,0.006,0.007,0.019
150,0.014,0.008,0.027
151,0.021,0.009,0.032
152,0.02,0.011,0.029
153,0.017,0.012,0.025
154,0.016,0.013,0.023
155,0.018,0.014,0.026
156,0.024,0.014,0.034
157,0.021,0.015,0.028
158,0.015,0.016,0.02
159,0.008,0.016,0.01
160,0.009,0.016,0.01
161,0.006,0.015,0.006
162,0.007,0.015,0.003
163,0.006,0.014,0.002
164,0.006,0.014,0.001
165,0.007,0.014,0.001
166,0.009,0.013,0.005
167,0.016,0.013,0.013
168,0.023,0.013,0.02
169,0.022,0.012,0.02
170,0.014,0.012,0.014
171,0.009,0.012,0.009
172,0.016,0.011,0.017
173,0.021,0.011,0.024
174,0.016,0.011,0.021
175,0.012,0.011,0.017
176,0.007,0.011,0.013
177,0.008,0.01,0.014
178,0.009,0.009,0.016
179,0.007,0.008,0.016
180,0.002,0.008,0.011
181,-0.002,0.008,0.006
182,0.007,0.008,0.013
183,0.021,0.007,0.028
184,0.013,0.006,0.018
185,0.005,0.006,0.01
186,-0.002,0.006,-0.001
187,-0.004,0.006,-0.008
188,0.001,0.006,-0.003
189,0.004,0.005,-0.0
190,0.005,0.005,-0.0
191,0.005,0.006,0.0
192,0.005,0.006,0.0
193,0.007,0.005,0.003
194,0.009,0.005,0.006
195,0.009,0.004,0.007
196,0.007,0.003,0.006
197,0.003,0.003,0.002
198,0.003,0.003,0.005
199,0.007,0.002,0.012
200,0.017,0.0,0.023
201,0.011,-0.0,0.018
202,-0.005,-0.001,0.003
203,-0.013,-0.002,-0.003
204,-0.014,-0.003,-0.003
205,-0.011,-0.004,0.001
206,-0.007,-0.005,0.006
207,-0.007,-0.004,0.006
208,-0.009,-0.004,0.004
209,-0.007,-0.005,0.004
210,-0.007,-0.006,0.004
211,-0.006,-0.006,0.005
212,-0.005,-0.005,0.007
213,-0.003,-0.005,0.009
214,-0.009,-0.005,0.001
215,-0.003,-0.004,0.007
216,0.001,-0.004,0.007
217,-0.001,-0.004,0.003
218,-0.003,-0.003,-0.002
219,-0.008,-0.003,-0.009
220,-0.008,-0.004,-0.01
221,-0.004,-0.004,-0.007
222,0.0,-0.005,-0.001
223,0.001,-0.006,0.001
224,-0.001,-0.006,-0.001
225,-0.011,-0.008,-0.011
226,-0.008,-0.01,-0.004
227,-0.003,-0.013,0.002
228,-0.01,-0.015,-0.002
229,-0.019,-0.017,-0.01
230,-0.025,-0.019,-0.016
231,-0.027,-0.021,-0.018
232,-0.026,-0.024,-0.014
233,-0.027,-0.026,-0.012
234,-0.03,-0.028,-0.012
235,-0.034,-0.03,-0.015
236,-0.035,-0.032,-0.014
237,-0.034,-0.034,-0.013
238,-0.035,-0.035,-0.015
239,-0.037,-0.036,-0.017
240,-0.038,-0.037,-0.019
241,-0.036,-0.037,-0.016
242,-0.034,-0.038,-0.013
243,-0.033,-0.038,-0.012
244,-0.04,-0.038,-0.021
245,-0.044,-0.038,-0.028
246,-0.041,-0.037,-0.028
247,-0.038,-0.036,-0.028
248,-0.035,-0.035,-0.027
249,-0.034,-0.035,-0.029
250,-0.034,-0.034,-0.031
251,-0.035,-0.033,-0.033
252,-0.032,-0.033,-0.03
253,-0.027,-0.033,-0.025
254,-0.026,-0.033,-0.024
255,-0.03,-0.033,-0.028
256,-0.033,-0.032,-0.031
257,-0.033,-0.032,-0.032
258,-0.033,-0.033,-0.031
259,-0.032,-0.033,-0.03
260,-0.032,-0.033,-0.029
261,-0.034,-0.033,-0.028
262,-0.035,-0.034,-0.027
263,-0.036,-0.034,-0.024
264,-0.035,-0.034,-0.021
265,-0.035,-0.035,-0.02
266,-0.036,-0.035,-0.019
267,-0.037,-0.035,-0.02
268,-0.036,-0.036,-0.021
269,-0.036,-0.036,-0.022
270,-0.036,-0.036,-0.024
271,-0.037,-0.036,-0.026
272,-0.037,-0.035,-0.027
273,-0.036,-0.035,-0.025
274,-0.036,-0.035,-0.028
275,-0.035,-0.034,-0.031
276,-0.034,-0.034,-0.034
277,-0.033,-0.033,-0.036
278,-0.032,-0.032,-0.037
279,-0.03,-0.032,-0.037
280,-0.029,-0.031,-0.037
281,-0.028,-0.031,-0.037
282,-0.029,-0.03,-0.038
283,-0.029,-0.029,-0.039
284,-0.03,-0.029,-0.037
285,-0.028,-0.028,-0.036
286,-0.027,-0.028,-0.035
287,-0.027,-0.028,-0.035
288,-0.027,-0.028,-0.033
289,-0.028,-0.027,-0.033
290,-0.027,-0.027,-0.031
291,-0.028,-0.027,-0.029
292,-0.029,-0.027,-0.026
293,-0.029,-0.027,-0.023
294,-0.028,-0.027,-0.019
295,-0.026,-0.027,-0.015
296,-0.026,-0.027,-0.014
297,-0.026,-0.027,-0.014
298,-0.025,-0.026,-0.014
299,-0.025,-0.026,-0.016
300,-0.024,-0.025,-0.018
301,-0.026,-0.025,-0.022
302,-0.028,-0.025,-0.026
303,-0.027,-0.025,-0.027
304,-0.026,-0.025,-0.029
305,-0.024,-0.023,-0.027
306,-0.023,-0.022,-0.029
307,-0.023,-0.023,-0.032
308,-0.022,-0.023,-0.032
309,-0.019,-0.022,-0.03
310,-0.017,-0.021,-0.028
311,-0.018,-0.02,-0.029
312,-0.018,-0.019,-0.03
313,-0.018,-0.018,-0.029
314,-0.015,-0.016,-0.024
315,-0.015,-0.014,-0.025
316,-0.015,-0.012,-0.022
317,-0.015,-0.01,-0.02
318,-0.013,-0.008,-0.019
319,-0.01,-0.007,-0.015
320,-0.007,-0.005,-0.008
321,-0.006,-0.003,-0.004
322,-0.007,-0.0,-0.001
323,-0.003,0.0,0.005
324,0.008,0.001,0.018
325,0.013,0.002,0.024
326,0.019,0.004,0.03
327,0.008,0.009,0.018
328,0.005,0.01,0.012
329,0.011,0.012,0.016
330,0.039,0.015,0.04
331,0.053,0.019,0.051
332,0.011,0.024,0.008
333,0.008,0.029,0.004
334,0.021,0.034,0.013
335,0.037,0.039,0.027
336,0.035,0.044,0.024
337,0.026,0.05,0.014
338,0.033,0.056,0.02
339,0.047,0.061,0.033
340,0.063,0.065,0.05
341,0.083,0.069,0.069
342,0.083,0.073,0.069
343,0.075,0.079,0.063
344,0.075,0.083,0.062
345,0.086,0.085,0.074
346,0.105,0.086,0.094
347,0.139,0.088,0.128
348,0.096,0.094,0.087
349,0.076,0.092,0.07
350,0.08,0.088,0.076
351,0.09,0.083,0.089
352,0.144,0.08,0.146
353,0.077,0.079,0.083
354,0.055,0.076,0.063
355,0.047,0.072,0.055
356,0.052,0.068,0.059
357,0.079,0.063,0.082
358,0.077,0.061,0.077
359,0.053,0.063,0.05
360,0.03,0.061,0.024
361,0.033,0.056,0.024
362,0.065,0.052,0.054
363,0.066,0.051,0.053
364,0.045,0.055,0.031
365,0.02,0.054,0.003
366,0.014,0.052,-0.003
367,0.019,0.051,0.001
368,0.09,0.052,0.071
369,0.094,0.055,0.076
370,0.051,0.058,0.032
371,0.016,0.06,-0.002
372,0.073,0.062,0.056
373,0.232,0.063,0.214
374,0.108,0.066,0.092
375,0.025,0.069,0.011
376,0.02,0.07,0.007
377,0.039,0.071,0.028
378,0.104,0.072,0.095
379,0.055,0.072,0.05
380,0.035,0.072,0.033
381,0.026,0.072,0.027
382,0.031,0.072,0.035
383,0.052,0.07,0.058
384,0.173,0.069,0.179
385,0.096,0.067,0.101
386,0.032,0.065,0.036
387,0.026,0.062,0.027
388,0.042,0.059,0.038
389,0.171,0.055,0.163
390,0.052,0.051,0.043
391,0.018,0.046,0.008
392,0.012,0.042,0.001
393,0.019,0.036,0.007
394,0.068,0.031,0.053
395,0.027,0.025,0.013
396,0.007,0.019,-0.008
397,0.001,0.014,-0.015
398,0.0,0.008,-0.016
399,0.007,0.002,-0.009
400,0.004,-0.004,-0.013
