lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.63,0.668,0.63
2,0.417,0.519,0.416
3,0.322,0.399,0.318
4,0.273,0.306,0.266
5,0.304,0.235,0.295
6,0.184,0.182,0.172
7,0.102,0.144,0.089
8,0.07,0.119,0.054
9,0.061,0.104,0.044
10,0.092,0.097,0.074
11,0.166,0.095,0.146
12,0.144,0.098,0.123
13,0.159,0.103,0.137
14,0.175,0.109,0.153
15,0.189,0.116,0.167
16,0.213,0.122,0.19
17,0.137,0.127,0.116
18,0.107,0.13,0.087
19,0.087,0.132,0.068
20,0.083,0.131,0.065
21,0.097,0.127,0.079
22,0.062,0.122,0.047
23,0.05,0.114,0.037
24,0.051,0.104,0.04
25,0.061,0.093,0.052
26,0.071,0.076,0.065
27,0.063,0.064,0.06
28,0.046,0.056,0.044
29,0.037,0.048,0.036
30,0.031,0.039,0.03
31,0.032,0.028,0.03
32,0.038,0.019,0.034
33,0.021,0.013,0.015
34,0.009,0.009,0.0
35,0.005,0.007,-0.006
36,0.008,0.007,-0.005
37,0.02,0.004,0.006
38,0.009,0.003,-0.006
39,-0.005,0.003,-0.02
40,-0.008,0.001,-0.024
41,-0.006,-0.001,-0.023
42,0.0,-0.005,-0.018
43,-0.008,-0.008,-0.026
44,-0.013,-0.01,-0.031
45,-0.015,-0.011,-0.033
46,-0.015,-0.012,-0.032
47,-0.012,-0.014,-0.029
48,-0.012,-0.014,-0.028
49,-0.015,-0.014,-0.029
50,-0.016,-0.013,-0.029
51,-0.016,-0.013,-0.026
52,-0.015,-0.013,-0.023
53,-0.011,-0.013,-0.018
54,-0.011,-0.013,-0.016
55,-0.012,-0.013,-0.015
56,-0.011,-0.013,-0.012
57,-0.01,-0.013,-0.01
58,-0.009,-0.013,-0.008
59,-0.01,-0.014,-0.008
60,-0.011,-0.014,-0.01
61,-0.012,-0.013,-0.011
62,-0.013,-0.013,-0.014
63,-0.014,-0.014,-0.017
64,-0.014,-0.014,-0.019
65,-0.016,-0.015,-0.022
66,-0.017,-0.015,-0.023
67,-0.017,-0.015,-0.024
68,-0.018,-0.015,-0.025
69,-0.018,-0.016,-0.027
70,-0.018,-0.016,-0.027
71,-0.017,-0.016,-0.026
72,-0.017,-0.016,-0.026
73,-0.016,-0.016,-0.026
74,-0.017,-0.016,-0.026
75,-0.018,-0.016,-0.027
76,-0.018,-0.017,-0.027
77,-0.016,-0.017,-0.024
78,-0.014,-0.017,-0.021
79,-0.014,-0.018,-0.019
80,-0.014,-0.018,-0.019
81,-0.016,-0.018,-0.019
82,-0.014,-0.018,-0.016
83,-0.014,-0.018,-0.015
84,-0.016,-0.018,-0.015
85,-0.018,-0.018,-0.016
86,-0.02,-0.018,-0.017
87,-0.02,-0.018,-0.016
88,-0.02,-0.018,-0.015
89,-0.021,-0.018,-0.016
90,-0.021,-0.018,-0.017
91,-0.021,-0.017,-0.018
92,-0.02,-0.017,-0.019
93,-0.019,-0.017,-0.019
94,-0.02,-0.017,-0.021
95,-0.022,-0.017,-0.022
96,-0.021,-0.016,-0.023
97,-0.016,-0.016,-0.016
98,-0.006,-0.016,-0.006
99,-0.004,-0.016,-0.005
100,-0.009,-0.016,-0.01
101,-0.014,-0.016,-0.017
102,-0.017,-0.016,-0.019
103,-0.015,-0.017,-0.017
104,-0.014,-0.017,-0.016
105,-0.017,-0.017,-0.018
106,-0.019,-0.018,-0.019
107,-0.023,-0.018,-0.023
108,-0.022,-0.019,-0.021
109,-0.02,-0.019,-0.018
110,-0.018,-0.019,-0.014
111,-0.018,-0.019,-0.011
112,-0.02,-0.02,-0.013
113,-0.022,-0.02,-0.014
114,-0.021,-0.019,-0.012
115,-0.021,-0.019,-0.01
116,-0.022,-0.019,-0.01
117,-0.023,-0.018,-0.01
118,-0.022,-0.018,-0.008
119,-0.019,-0.017,-0.005
120,-0.016,-0.017,-0.002
121,-0.017,-0.016,-0.002
122,-0.015,-0.015,-0.001
123,-0.01,-0.014,0.005
124,-0.006,-0.014,0.01
125,-0.005,-0.013,0.013
126,-0.011,-0.013,0.007
127,-0.016,-0.012,0.001
128,-0.01,-0.012,0.004
129,-0.009,-0.012,0.003
130,-0.009,-0.012,0.0
131,-0.012,-0.012,-0.004
132,-0.015,-0.012,-0.008
133,-0.018,-0.013,-0.012
134,-0.016,-0.014,-0.009
135,-0.015,-0.014,-0.009
136,-0.015,-0.015,-0.008
137,-0.016,-0.015,-0.008
138,-0.016,-0.016,-0.007
139,-0.012,-0.015,-0.002
140,-0.012,-0.015,-0.003
141,-0.011,-0.014,-0.004
142,-0.011,-0.013,-0.005
143,-0.011,-0.011,-0.006
144,-0.01,-0.009,-0.005
145,-0.011,-0.007,-0.006
146,-0.011,-0.005,-0.007
147,-0.011,-0.004,-0.007
148,-0.012,-0.002,-0.007
149,-0.012,-0.0,-0.007
150,-0.007,0.001,-0.002
151,0.003,0.001,0.008
152,0.007,0.002,0.012
153,0.007,0.003,0.011
154,0.008,0.004,0.013
155,0.012,0.004,0.017
156,0.027,0.004,0.032
157,0.027,0.004,0.03
158,0.015,0.004,0.014
159,0.002,0.003,-0.001
160,-0.004,0.003,-0.009
161,-0.004,0.002,-0.01
162,-0.005,0.001,-0.012
163,-0.009,-0.0,-0.018
164,-0.012,-0.001,-0.02
165,-0.013,-0.002,-0.021
166,-0.014,-0.003,-0.021
167,-0.008,-0.004,-0.014
168,-0.004,-0.005,-0.009
169,-0.002,-0.005,-0.007
170,-0.002,-0.005,-0.006
171,-0.004,-0.006,-0.008
172,0.0,-0.006,-0.002
173,0.0,-0.006,-0.002
174,-0.003,-0.006,-0.005
175,-0.005,-0.005,-0.006
176,-0.008,-0.004,-0.008
177,-0.007,-0.004,-0.007
178,-0.005,-0.004,-0.004
179,-0.005,-0.003,-0.004
180,-0.003,-0.002,-0.001
181,0.0,-0.001,0.003
182,0.003,-0.001,0.006
183,0.006,-0.002,0.009
184,0.002,-0.003,0.005
185,-0.002,-0.003,-0.0
186,-0.005,-0.004,-0.006
187,-0.007,-0.004,-0.01
188,-0.005,-0.005,-0.008
189,-0.005,-0.006,-0.009
190,-0.009,-0.006,-0.012
191,-0.011,-0.006,-0.014
192,-0.014,-0.006,-0.017
193,-0.015,-0.007,-0.017
194,-0.009,-0.007,-0.01
195,-0.003,-0.008,-0.001
196,-0.005,-0.009,0.001
197,-0.012,-0.01,-0.004
198,-0.011,-0.011,-0.001
199,-0.006,-0.012,0.005
200,-0.002,-0.013,0.01
201,-0.008,-0.014,0.005
202,-0.018,-0.015,-0.005
203,-0.021,-0.016,-0.006
204,-0.019,-0.017,-0.003
205,-0.016,-0.018,-0.0
206,-0.017,-0.019,0.0
207,-0.021,-0.02,-0.004
208,-0.023,-0.021,-0.006
209,-0.023,-0.022,-0.006
210,-0.024,-0.023,-0.007
211,-0.025,-0.024,-0.008
212,-0.028,-0.025,-0.009
213,-0.031,-0.026,-0.011
214,-0.032,-0.027,-0.012
215,-0.028,-0.028,-0.008
216,-0.023,-0.029,-0.003
217,-0.025,-0.03,-0.005
218,-0.03,-0.03,-0.01
219,-0.034,-0.031,-0.014
220,-0.034,-0.031,-0.015
221,-0.031,-0.032,-0.013
222,-0.029,-0.032,-0.009
223,-0.031,-0.033,-0.012
224,-0.033,-0.033,-0.013
225,-0.034,-0.033,-0.015
226,-0.032,-0.034,-0.011
227,-0.029,-0.034,-0.007
228,-0.031,-0.035,-0.009
229,-0.036,-0.035,-0.012
230,-0.039,-0.035,-0.014
231,-0.039,-0.035,-0.014
232,-0.037,-0.036,-0.011
233,-0.035,-0.036,-0.009
234,-0.036,-0.036,-0.008
235,-0.037,-0.036,-0.009
236,-0.038,-0.037,-0.009
237,-0.038,-0.037,-0.008
238,-0.037,-0.037,-0.008
239,-0.037,-0.036,-0.009
240,-0.037,-0.036,-0.01
241,-0.034,-0.036,-0.008
242,-0.031,-0.036,-0.005
243,-0.03,-0.036,-0.005
244,-0.035,-0.035,-0.012
245,-0.04,-0.035,-0.019
246,-0.038,-0.035,-0.019
247,-0.035,-0.034,-0.018
248,-0.032,-0.034,-0.016
249,-0.034,-0.034,-0.02
250,-0.036,-0.034,-0.022
251,-0.036,-0.033,-0.023
252,-0.034,-0.033,-0.022
253,-0.031,-0.033,-0.019
254,-0.028,-0.033,-0.016
255,-0.032,-0.033,-0.02
256,-0.034,-0.033,-0.022
257,-0.033,-0.033,-0.022
258,-0.033,-0.033,-0.021
259,-0.033,-0.033,-0.021
260,-0.034,-0.033,-0.021
261,-0.034,-0.032,-0.021
262,-0.034,-0.032,-0.019
263,-0.033,-0.032,-0.017
264,-0.031,-0.032,-0.014
265,-0.032,-0.032,-0.014
266,-0.032,-0.031,-0.014
267,-0.031,-0.031,-0.014
268,-0.03,-0.031,-0.013
269,-0.029,-0.031,-0.013
270,-0.029,-0.031,-0.014
271,-0.031,-0.03,-0.017
272,-0.03,-0.03,-0.018
273,-0.029,-0.029,-0.016
274,-0.029,-0.029,-0.018
275,-0.029,-0.029,-0.021
276,-0.03,-0.029,-0.025
277,-0.029,-0.028,-0.026
278,-0.029,-0.028,-0.026
279,-0.028,-0.027,-0.026
280,-0.027,-0.027,-0.027
281,-0.027,-0.026,-0.027
282,-0.026,-0.026,-0.027
283,-0.025,-0.025,-0.026
284,-0.024,-0.025,-0.025
285,-0.023,-0.024,-0.024
286,-0.022,-0.024,-0.023
287,-0.023,-0.023,-0.024
288,-0.024,-0.023,-0.025
289,-0.023,-0.022,-0.024
290,-0.022,-0.022,-0.022
291,-0.022,-0.022,-0.02
292,-0.023,-0.021,-0.02
293,-0.023,-0.021,-0.018
294,-0.022,-0.02,-0.015
295,-0.019,-0.02,-0.013
296,-0.019,-0.02,-0.012
297,-0.018,-0.019,-0.01
298,-0.017,-0.019,-0.01
299,-0.017,-0.018,-0.011
300,-0.018,-0.018,-0.013
301,-0.02,-0.017,-0.016
302,-0.021,-0.017,-0.018
303,-0.02,-0.017,-0.019
304,-0.019,-0.018,-0.019
305,-0.018,-0.018,-0.02
306,-0.018,-0.018,-0.023
307,-0.018,-0.019,-0.024
308,-0.018,-0.021,-0.025
309,-0.017,-0.022,-0.024
310,-0.015,-0.022,-0.024
311,-0.017,-0.023,-0.025
312,-0.017,-0.023,-0.026
313,-0.017,-0.023,-0.026
314,-0.016,-0.021,-0.024
315,-0.015,-0.019,-0.023
316,-0.016,-0.015,-0.022
317,-0.017,-0.011,-0.022
318,-0.016,-0.007,-0.021
319,-0.014,-0.003,-0.018
320,-0.01,0.002,-0.014
321,-0.01,0.008,-0.011
322,-0.008,0.014,-0.007
323,-0.001,0.018,0.002
324,0.008,0.021,0.013
325,0.021,0.025,0.027
326,0.033,0.029,0.038
327,0.038,0.034,0.042
328,0.047,0.037,0.05
329,0.057,0.039,0.058
330,0.068,0.04,0.067
331,0.079,0.042,0.077
332,0.065,0.043,0.062
333,0.056,0.039,0.051
334,0.05,0.034,0.044
335,0.048,0.03,0.041
336,0.039,0.029,0.031
337,0.023,0.029,0.014
338,0.013,0.031,0.004
339,0.012,0.031,0.003
340,0.016,0.033,0.006
341,0.026,0.035,0.016
342,0.021,0.039,0.011
343,0.016,0.046,0.007
344,0.016,0.052,0.008
345,0.023,0.057,0.016
346,0.057,0.061,0.05
347,0.085,0.066,0.079
348,0.054,0.072,0.048
349,0.036,0.077,0.032
350,0.051,0.081,0.048
351,0.08,0.085,0.079
352,0.132,0.09,0.133
353,0.125,0.096,0.128
354,0.135,0.1,0.139
355,0.16,0.103,0.164
356,0.19,0.104,0.192
357,0.234,0.104,0.235
358,0.13,0.103,0.129
359,0.04,0.103,0.037
360,0.03,0.1,0.025
361,0.042,0.095,0.036
362,0.079,0.089,0.071
363,0.076,0.083,0.066
364,0.033,0.079,0.023
365,0.014,0.073,0.002
366,0.015,0.066,0.001
367,0.02,0.059,0.006
368,0.105,0.053,0.091
369,0.094,0.048,0.08
370,0.066,0.044,0.051
371,0.053,0.04,0.038
372,0.044,0.036,0.029
373,0.094,0.032,0.08
374,0.039,0.03,0.025
375,0.011,0.031,-0.001
376,0.009,0.032,-0.003
377,0.015,0.033,0.004
378,0.063,0.035,0.053
379,0.035,0.036,0.026
380,0.017,0.038,0.011
381,0.013,0.038,0.008
382,0.013,0.039,0.009
383,0.024,0.039,0.021
384,0.069,0.038,0.067
385,0.033,0.036,0.032
386,0.01,0.034,0.007
387,0.007,0.031,0.003
388,0.016,0.027,0.011
389,0.069,0.023,0.061
390,0.022,0.018,0.013
391,0.003,0.013,-0.006
392,0.001,0.008,-0.01
393,0.001,0.003,-0.01
394,0.03,-0.001,0.016
395,0.009,-0.004,-0.004
396,-0.002,-0.006,-0.016
397,-0.007,-0.005,-0.021
398,-0.009,-0.002,-0.023
399,-0.002,0.004,-0.017
400,0.01,0.015,-0.005
