gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1146,1980,0.704950332641602,48.2770690917969,39.177734375,3670144,1146,1549,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-04-03 23:24:19.101526,98.03482843430328,3.101691909898783,2.747215263070461,0.019705722489585967,13.0,-3.14,1.0,-3.83,0.1857,0.3621,0.808,1.0,0.705,0.705,0.26384554346056643,0
135532,npp,119,1207,0.12500000209314321,48.2738800048828,39.1753273010254,3670144,119,894,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-01 22:51:37.330205,96.77026909149423,41.41691987238799,35.876201298575225,0.1045054670597634,8.0,-41.42,1.4867838833500562,-41.38,0.2039,0.4114,1.5099,0.8802,0.1695,0.11,-2.229576869130986,0
135717,npp,2408,743,2.10197973251343,48.2716369628906,39.1760520935059,3670144,2408,525,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-02 22:32:39.896999,93.06775293400257,55.68795591057723,47.03005168960007,0.08531809900094078,5.0,-55.65,2.0682789409984763,-55.65,0.207,0.4496,1.4771,0.8054,1.161,1.6929,-0.2171268776051576,0
135906,npp,1594,287,1.85897612571716,48.275463104248,39.1716194152832,3670144,1593,151,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-03 22:13:38.905338,269.5118833872211,65.55745768348915,53.752841247388275,0.06524625040372278,2.0,-65.49,3.0,-65.5,0.3238,0.8898,1.859,0.4069,0.6851,0.7565,-0.7041759104266108,0
136295,npp,2351,1817,0.93831205368042,48.2710342407227,39.1786804199219,3670144,2351,1394,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-05 23:16:46.007387,99.27117249148412,12.52393981296645,11.075497756307485,0.04064444637116393,12.0,-12.54,1.015504800579495,-12.59,0.1763,0.369,0.7775,0.9813,0.9227,0.9208,0.010887731637709286,0
136480,npp,1589,1361,0.919764757156372,48.2755241394043,39.1721611022949,3670144,1589,1026,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-06 22:57:53.910715,97.6101871417704,35.35109575905952,30.834117632608056,0.02654570774833991,9.0,-35.34,1.2937979144666532,-35.34,0.2022,0.4928,1.179,0.7347,0.6921,0.6758,0.08151794404582757,0
136672,npp,814,896,0.1250000005804205,48.2766342163086,39.1742057800293,3670144,812,669,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-07 22:38:56.475326,94.07779515606427,51.55633085519604,43.93424490925108,0.014974586058803956,6.0,-51.53,1.847645286154319,-51.53,0.2265,0.3956,0.7748,0.9153,0.2156,0.1144,-0.2208379177249561,0
136861,npp,10,439,0.1250000006360214,48.2771148681641,39.179069519043,3670144,10,255,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-08 22:19:57.263856,90.88277901471875,62.627838481561284,51.87687933349651,0.006647060716591324,3.0,-62.58,2.6065528283652384,-62.6,0.2655,0.6282,2.0566,0.5764,0.169,0.072,-0.07680857373091297,0
137251,npp,733,1967,0.1250000001465707,48.2752265930176,39.1775856018066,3670144,733,1537,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-10 23:23:00.818748,91.17053545419692,3.9799699204510732,3.5252034097950355,0.0015969106082811334,13.0,-3.89,1.0,-3.83,0.1857,0.3621,0.808,1.0,0.125,0.125,0.08924976389926206,0
137442,npp,3068,1513,0.269237920641899,48.2770805358887,39.1736907958984,3670176,3068,1135,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-11 23:04:08.700885,98.00430836068554,28.503902004668685,25.008805084990396,0.0001055633669266426,10.0,-28.51,1.184412938166907,-28.46,0.22,0.4542,1.396,0.7971,0.2059,0.2146,0.2146,0
137631,npp,2303,1051,0.299842044711113,48.2731323242188,39.1766319274902,3670176,2301,772,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-12 22:45:13.044596,95.32782341751505,46.83821735764673,40.25403753258236,1.2605393613142489e-09,7.0,-46.83,1.646109783506203,-46.83,0.2809,0.3927,1.8819,0.922,0.3057,0.2765,0.2765,0
137822,npp,1492,591,0.2236330360174179,48.2775459289551,39.1789321899414,3670176,1494,378,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-13 22:26:15.621023,92.18764813130764,59.374972696396455,49.66768345419671,7.928953166466512e-16,4.0,-59.33,2.3545700244418297,-59.31,0.3091,0.977,2.207,0.3706,0.0421,0.0829,0.0829,0
137836,npp,497,3001,0.418146908283234,48.2753715515137,39.1772270202637,3670176,499,2417,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-14 00:06:49.122625,-69.30710885527958,46.28133064558299,39.81398662376073,1.2040367503268992e-09,20.0,46.21,1.646109783506203,46.21,0.3778,0.9295,3.0086,0.3895,0.0514,0.1629,0.1629,0
138010,npp,667,133,0.28223961591720603,48.2742729187012,39.1709594726562,3670176,666,62,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-14 22:07:12.858308,268.31523312086375,68.2052290955176,55.34009974567117,1.6985658403413266e-21,1.0,-68.13,3.3166247903554,-68.08,0.3048,1.0178,2.4552,0.3557,0.1403,0.1004,0.1004,0
138022,npp,2882,2562,0.227522023022175,48.2749252319336,39.1711044311523,3670176,2882,2072,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-14 23:48:04.152346,-73.02159374552895,28.85414876104985,25.310372086839486,1.0648652235991735e-16,17.0,28.8,1.184412938166907,28.915,0.3236,0.9274,1.6755,0.3904,-0.2288,0.0888,0.0888,0
138408,npp,1454,1665,0.2143937051296234,48.2736473083496,39.179615020752,3670176,1454,1257,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-16 23:10:23.529474,98.52718190215644,20.88411242348592,18.408889951917523,1.371653494666625e-26,11.0,-20.89,1.0837787002826917,-20.815,0.2144,0.4535,1.3917,0.7985,0.1415,0.1712,0.1712,0
138796,npp,2984,741,0.1368719777092338,48.2776641845703,39.176155090332,3670176,2984,523,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-18 22:32:32.224576,93.34368539198933,55.73333194798964,47.06239739752583,8.979909782768575e-28,5.0,-55.7,2.0682789409984763,-55.65,0.207,0.4496,1.4771,0.8054,0.2109,0.1102,0.1102,0
138809,npp,1923,3144,0.1924091354012489,48.2729454040527,39.1722373962402,3670176,1925,2514,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-19 00:13:00.388528,-67.83441647789051,50.67977727832271,43.26470380567591,2.688896813933934e-28,21.0,50.62,1.847645286154319,50.62,0.2905,0.7967,2.9275,0.4545,0.035,0.0874,0.0874,0
138994,npp,2169,285,0.746307194232941,48.2757110595703,39.1723899841309,3670176,2169,150,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-19 22:13:31.239692,269.7230722836358,65.58806022439427,53.77077774320713,7.071950204599572e-26,2.0,-65.53,3.0,-65.5,0.3238,0.8898,1.859,0.4069,0.3142,0.3037,0.3037,0
139009,npp,1260,2707,0.310162752866745,48.2786407470703,39.1715850830078,3670176,1260,2175,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-19 23:54:15.416890,-70.69209809866139,35.33738577405545,30.823795430387637,1.5534530555719e-28,18.0,35.28,1.2937979144666532,35.32,0.3054,0.5487,1.2735,0.6599,0.1777,0.2047,0.2047,0
139587,npp,2159,1358,0.518045514822006,48.2732582092285,39.1712989807129,3670176,2158,1025,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-22 22:57:44.485521,97.0477854096065,35.4703323525888,30.933679749782918,1.6745579672366089e-18,9.0,-35.47,1.2937979144666532,-35.34,0.2022,0.4928,1.179,0.7347,0.3816,0.3806,0.3806,0
139783,npp,1383,894,0.501629769802094,48.2727088928223,39.1757507324219,3670176,1383,668,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-23 22:38:48.840751,94.26365535332884,51.61447657136579,43.97741175241437,1.809774662213376e-12,6.0,-51.58,1.847645286154319,-51.53,0.2265,0.3956,0.7748,0.9153,0.4195,0.4592,0.4592,0
139797,npp,270,3284,0.405898660421371,48.2757148742676,39.1754684448242,3670176,268,2630,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-24 00:19:09.887259,-65.91896205548304,54.553479476538605,46.197251551191535,2.2336425487098987e-19,22.0,54.48,2.0682789409984763,54.48,0.2092,0.5016,3.0299,0.7219,0.3158,0.293,0.293,0
140551,npp,557,1510,0.12500000125712163,48.276065826416,39.1735725402832,3670144,557,1132,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-27 23:03:59.342282,98.25726222433434,28.631447756574705,25.117347090775542,0.03243015314278354,10.0,-28.65,1.184412938166907,-28.46,0.22,0.4542,1.396,0.7971,0.0841,0.0996,-0.626417865762397,0
140565,npp,2314,3827,1.25847399234772,48.2767181396484,39.1752586364746,3670144,2313,3074,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-28 00:43:59.037701,-61.52461383157718,66.22338840308824,54.16876622146933,0.0049427106673742924,26.0,66.11,3.0,66.11,0.4932,2.875,13.1331,0.1259,-0.1768,0.1585,0.04784692247647801,0
140750,npp,1699,3422,3.13016557693481,48.2748603820801,39.1797866821289,3670144,1701,2769,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-29 00:25:21.187925,-65.47330401566823,57.99754477992262,48.70181878505015,0.041451212916370064,23.0,57.91,2.2013981571160284,57.91,0.3793,1.0114,3.7689,0.358,1.3245,1.1206,0.1926265488014698,0
140920,npp,2049,588,3.06014275550842,48.2768020629883,39.1788139343262,3670144,2052,375,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-29 22:26:06.280755,92.39549579506541,59.43512861287078,49.70725077360446,0.1639768063642498,4.0,-59.4,2.3545700244418297,-59.31,0.3091,0.977,2.207,0.3706,1.2468,1.134,-2.536969127618748,0
140934,npp,1054,2997,2.97915101051331,48.2765579223633,39.177303314209,3670144,1053,2414,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-30 00:06:38.003689,-68.59837817405482,46.15262304293529,39.710062459934804,0.11935520913543106,20.0,46.08,1.5732132722552272,46.21,0.3778,0.9295,3.0086,0.3895,1.6649,1.1604,-1.5116198891016568,0
141125,npp,365,2558,3.49901127815247,48.2748641967773,39.1721801757812,3670144,364,2069,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-09-30 23:47:53.043404,-71.88580634561848,28.678326136407648,25.158657167662472,0.13108669668001516,17.0,28.61,1.184412938166907,28.915,0.3236,0.9274,1.6755,0.3904,2.5333,1.3661,-1.5685541576429503,0
141315,npp,2735,2114,2.50384926795959,48.2733879089355,39.1729354858398,3670144,2735,1678,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-01 23:29:04.523751,-66.42236148699767,4.778756819383252,4.232247734874729,0.11291204253078971,14.0,4.64,1.0,5.05,0.2417,0.4576,1.5519,0.7912,2.4083,1.9812,-0.5465759181756609,0
141507,npp,2004,1661,1.90442371368408,48.2781143188477,39.1716461181641,3670144,2005,1255,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-02 23:10:14.225201,100.55386011349155,21.07797502636509,18.577183193459266,0.0928360665124623,11.0,-21.11,1.0837787002826917,-20.815,0.2144,0.4535,1.3917,0.7985,1.7009,1.5206,-0.557732549908172,0
141522,npp,638,3958,2.29194164276123,48.2761077880859,39.1796913146973,3670144,635,3146,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-03 00:50:06.804555,-59.93169459320653,68.40983088869697,55.46543914595914,0.08382793830857117,27.0,68.29,3.3166247903554,68.29,0.662,1.9212,6.216,0.1885,0.4738,0.4319,-1.444766465128723,0
141699,npp,1245,1201,1.64578211307526,48.2760772705078,39.175220489502,3670144,1244,889,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-03 22:51:18.593699,96.16427477985545,41.6432042557893,36.059238237345276,0.07154612606364782,8.0,-41.63,1.4867838833500562,-41.38,0.2039,0.4114,1.5099,0.8802,1.1923,1.4486,-0.15311200917858425,0
141713,npp,32,3556,1.98309659957886,48.274845123291,39.1747093200684,3670144,36,2887,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-04 00:31:28.966158,-63.48214513284023,60.99680607773679,50.788241086088036,0.0725211943589229,24.0,60.91,2.5331140255951103,61.0,0.5391,1.3061,6.6755,0.2772,0.6293,0.5497,-1.073840984194255,0
142099,npp,1803,2703,0.853324592113495,48.2791213989258,39.1724891662598,3670144,1803,2172,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-05 23:54:04.396446,-70.79194474646033,35.16065077413299,30.673265352000648,0.041742455372078005,18.0,35.11,1.2937979144666532,35.32,0.3054,0.5487,1.2735,0.6599,0.5975,0.5631,-0.3713935322225549,0
142293,npp,1110,2262,0.627082765102386,48.2756080627441,39.1759185791016,3670144,1110,1818,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-06 23:35:17.663408,-73.68826532745966,13.186236416409567,11.658303528334361,0.02694175988094708,15.0,13.15,1.015504800579495,13.405,0.256,0.3953,1.0192,0.916,0.5904,0.5744,-0.02874852423078267,0
142483,npp,372,1810,0.12500000035697742,48.2771263122559,39.1720428466797,3670144,372,1388,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-07 23:16:27.374166,101.34107065811585,12.906947829005722,11.412108318132343,0.01477694407459848,12.0,-12.93,1.015504800579495,-12.59,0.1763,0.369,0.7775,0.9813,0.1218,0.1227,-0.2081132820802787,0
142871,npp,1919,890,0.291639968752861,48.2736511230469,39.1783714294434,3670144,1917,665,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-09 22:38:36.128223,94.34393643643985,51.72511449162525,44.05926193136576,0.0012341213044917746,6.0,-51.7,1.847645286154319,-51.53,0.2265,0.3956,0.7748,0.9153,0.3058,0.2669,0.23927157309636687,0
144246,npp,1850,131,0.311914667487144,48.2717361450195,39.1709938049316,3670176,1849,61,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-16 22:07:01.612856,268.3955172249217,68.24828679411003,55.357292446786026,7.345019648480284e-30,1.0,-68.16,3.3166247903554,-68.08,0.3048,1.0178,2.4552,0.3557,0.1492,0.111,0.111,0
144263,npp,994,2558,0.231292478740215,48.2751922607422,39.1742362976074,3670176,995,2069,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-16 23:47:52.908993,-72.32466532790838,28.658175001925706,25.139691109989528,7.181541386964058e-29,17.0,28.61,1.184412938166907,28.915,0.3236,0.9274,1.6755,0.3904,-0.2256,0.0903,0.0903,0
144659,npp,2659,1662,0.26794910430908203,48.2789611816406,39.1719589233398,3670176,2660,1255,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-18 23:10:15.893809,99.79499058162455,21.047120400524737,18.549167686505985,1.1153546369003602e-28,11.0,-21.05,1.0837787002826917,-20.815,0.2144,0.4535,1.3917,0.7985,0.1909,0.2139,0.2139,0
144673,npp,1294,3957,0.570382177829742,48.2754364013672,39.1740570068359,3670176,1291,3146,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-19 00:50:08.473080,-60.014922347061905,68.40351287774509,55.45789562796975,2.32025220687065e-29,27.0,68.27,3.3166247903554,68.29,0.662,1.9212,6.216,0.1885,-0.0452,0.1075,0.1075,0
144859,npp,1914,1203,0.339172720909119,48.2719879150391,39.175235748291,3670176,1913,891,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-19 22:51:22.052405,96.71333641047546,41.56810486083643,35.995825059206325,9.098007616307713e-26,8.0,-41.56,1.4867838833500562,-41.38,0.2039,0.4114,1.5099,0.8802,0.3135,0.2985,0.2985,0
144874,npp,700,3556,0.1914508938789368,48.2795715332031,39.1748428344727,3670176,699,2887,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-20 00:31:32.424718,-63.80481113997446,61.00985801524091,50.79354277877866,1.3081394292456341e-28,24.0,60.91,2.5331140255951103,61.0,0.5391,1.3061,6.6755,0.2772,-0.078,0.0531,0.0531,0
145054,npp,1139,740,0.30524118244648,48.2756233215332,39.1706809997559,3670176,1141,523,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-20 22:32:26.435681,93.46053583703893,55.77431506721387,47.08648192498988,3.778930881238579e-21,5.0,-55.73,2.0682789409984763,-55.65,0.207,0.4496,1.4771,0.8054,0.2923,0.2458,0.2458,0
145068,npp,78,3140,0.226777866482735,48.2748031616211,39.1701774597168,3670176,76,2511,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-21 00:12:52.821840,-67.08997872608433,50.57516925836003,43.178871312178295,6.017757513826587e-26,21.0,50.5,1.847645286154319,50.62,0.2905,0.7967,2.9275,0.4545,0.0536,0.1031,0.1031,0
145266,npp,2498,2706,0.12154775159433484,48.2751655578613,39.1774139404297,3670176,2499,2174,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-21 23:54:11.441818,-71.5709719991783,35.29001673169184,30.780516793922967,1.240973635863445e-21,18.0,35.24,1.2937979144666532,35.32,0.3054,0.5487,1.2735,0.6599,0.0319,0.0802,0.0802,0
145460,npp,1817,2265,0.279717236757278,48.2758369445801,39.1788444519043,3670176,1817,1820,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-22 23:35:24.723148,-72.73025710303848,13.361373328527714,11.811995126640575,6.179290376365028e-16,15.0,13.32,1.015504800579495,13.405,0.256,0.3953,1.0192,0.916,0.2483,0.2562,0.2562,0
145651,npp,1108,1814,0.308230325579643,48.2771606445312,39.1756858825684,3670176,1108,1391,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-23 23:16:36.220772,101.57906810677069,12.67923383129963,11.210948854081025,1.9541988141735998e-09,12.0,-12.71,1.015504800579495,-12.59,0.1763,0.369,0.7775,0.9813,0.3023,0.3025,0.3025,0
145844,npp,355,1359,0.1250000005031322,48.2754020690918,39.1737518310547,3670144,356,1025,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-24 22:57:44.159472,98.33806844611908,35.41884970472494,30.886950746011504,0.0009976303132438141,9.0,-35.42,1.2937979144666532,-35.34,0.2022,0.4928,1.179,0.7347,0.0778,0.0918,0.0918,0
145856,npp,2179,3694,0.523426860570908,48.2745094299316,39.1788940429688,3670176,2181,2988,196611,3866787,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-25 00:37:49.193597,-62.955596957367575,63.7784660379943,52.62690789644807,2.8384693755381954e-10,25.0,63.67,2.7445598364131496,63.67,0.5112,1.5064,5.6045,0.2404,0.0039,0.1258,0.1258,0
146029,npp,2661,895,3.06918907165527,48.274471282959,39.1745986938477,3670144,2662,669,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-25 22:38:48.544673,94.48912481915696,51.58792967164199,43.9514438699454,0.014505325139090213,6.0,-51.55,1.847645286154319,-51.53,0.2265,0.3956,0.7748,0.9153,1.8091,2.8093,2.484567484760079,0
146044,npp,1549,3283,0.259826615452766,48.2713508605957,39.1764984130859,3670144,1547,2629,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-26 00:19:09.593038,-66.06392736934905,54.53879765270843,46.18018566843368,0.0005570058058124751,22.0,54.46,2.0682789409984763,54.48,0.2092,0.5016,3.0299,0.7219,0.2452,0.1876,0.1876,0
146218,npp,1865,438,1.84097397327423,48.2743263244629,39.1701049804688,3670144,1865,255,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-26 22:19:49.376983,90.86117768464955,62.665052085917694,51.891935032165804,0.04278380165253404,3.0,-62.6,2.6065528283652384,-62.6,0.2655,0.6282,2.0566,0.5764,0.8274,1.0611,0.10329371927676345,0
146230,npp,905,2853,0.902931213378906,48.2771644592285,39.1769104003906,3670144,905,2300,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-27 00:00:28.218753,-69.94932025456221,41.105442226697896,35.61758383632877,0.015056643616079796,19.0,41.04,1.4276677814245327,41.12,0.31,0.5903,1.8605,0.6133,0.581,0.5538,0.2167250495499506,0
146424,npp,233,2413,1.83502984046936,48.2764205932617,39.1785430908203,3670144,233,1952,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-27 23:41:43.284056,-73.1273562395253,21.45212870744586,18.90216630556897,0.05257370116466392,16.0,21.4,1.0837787002826917,21.51,0.2966,0.4862,1.2588,0.7448,1.6067,1.3667,0.1897260231351101,0
146813,npp,561,3827,14.1564893722534,48.2779502868652,39.1760520935059,3670144,565,3074,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-30 00:44:04.215079,-61.74763916905768,66.22953251237658,54.16488504019347,0.15129591447556148,26.0,66.11,3.0,66.11,0.4932,2.875,13.1331,0.1259,4.1226,1.7828,-1.604280426123737,0
146991,npp,1119,1051,5.35384273529053,48.2732353210449,39.1760177612305,3670144,1117,772,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-30 22:45:08.909561,94.87491384473644,46.85939138209018,40.26408106647662,0.15964651992373227,7.0,-46.83,1.646109783506203,-46.83,0.2809,0.3927,1.8819,0.922,3.3759,4.9364,1.3623735326839204,0
147003,npp,3028,3422,3.49521255493164,48.2745552062988,39.1742210388184,3670144,3030,2770,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-31 00:25:26.400146,-65.32276527231927,58.00140575895186,48.698046042381364,0.13014010278879126,23.0,57.91,2.2013981571160284,57.91,0.3793,1.0114,3.7689,0.358,1.4904,1.2513,-1.6621626426468818,0
147184,npp,332,592,0.1250000023163449,48.2775459289551,39.1801681518555,3670144,331,379,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-10-31 22:26:11.524914,91.87091520054749,59.371943147255784,49.65682237056234,0.1210272654881548,4.0,-59.31,2.3545700244418297,-59.31,0.3091,0.977,2.207,0.3706,0.0002,0.0463,-2.6631524223152434,0
147195,npp,2394,2999,2.50156164169312,48.2708969116211,39.1781311035156,3670144,2393,2415,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-11-01 00:06:45.028650,-68.8187478397235,46.2218688378237,39.76018671662099,0.11200700427195687,20.0,46.15,1.5732132722552272,46.21,0.3778,0.9295,3.0086,0.3895,1.3613,0.9744,-1.5331147142825379,0
147368,npp,2572,136,2.16837334632874,48.2718734741211,39.1765975952148,3670144,2570,64,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-11-01 22:07:10.576109,268.3777236814235,68.17731462591594,55.312786794513954,0.08863555841792647,1.0,-68.08,3.3166247903554,-68.08,0.3048,1.0178,2.4552,0.3557,0.709,0.7714,-1.2128952535535849,0
147382,npp,1731,2561,1.79731500148773,48.2733383178711,39.1723136901855,3670144,1731,2071,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-11-01 23:48:01.872022,-72.23890302998625,28.797574826178604,25.258191358891267,0.09177171273966547,17.0,28.75,1.184412938166907,28.915,0.3236,0.9274,1.6755,0.3904,1.0965,0.7017,-1.3528047298192598,0
147774,npp,2025,3959,4.92382001876831,48.2742118835449,39.1715087890625,3670144,2025,3147,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-11-04 00:50:17.460031,-60.153809112856905,68.4370235268557,55.47282849477753,0.05404417000098986,27.0,68.3,3.3166247903554,68.29,0.662,1.9212,6.216,0.1885,1.2674,0.9279,-0.28199354531463183,0
147947,npp,2627,1207,4.78087663650513,48.2753372192383,39.1793441772461,3670144,2628,894,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-11-04 22:51:31.050838,97.24086511095786,41.41885571008658,35.87151166890374,0.03064262868429686,8.0,-41.42,1.4867838833500562,-41.38,0.2039,0.4114,1.5099,0.8802,3.301,4.2079,3.52189966627437,0
147962,npp,1413,3559,4.88412427902222,48.2736930847168,39.1757202148438,3670144,1414,2888,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-11-05 00:31:41.423497,-64.04080439900979,61.071808166668426,50.83253345236091,0.03829969458037761,24.0,60.97,2.5331140255951103,61.0,0.5391,1.3061,6.6755,0.2772,1.7746,1.3539,0.4964799811622248,0
148149,npp,1850,743,2.17302012443542,48.2740135192871,39.1731910705566,3670144,1849,526,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-11-05 22:32:33.659355,93.065747847664,55.696673600376194,47.02735966851172,0.015715874908541125,5.0,-55.65,2.0682789409984763,-55.65,0.207,0.4496,1.4771,0.8054,1.1954,1.7501,1.3982667567386486,0
148163,npp,788,3143,2.88176226615906,48.2741279602051,39.1720428466797,3670144,789,2513,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-11-06 00:13:01.825159,-67.59546432591893,50.660711452561536,43.24245854174465,0.02385575118445509,21.0,50.59,1.847645286154319,50.62,0.2905,0.7967,2.9275,0.4545,1.4906,1.3097,0.7756383356951277,0
148587,npp,2523,2267,0.378954619169235,48.2743072509766,39.1735954284668,3670144,2523,1822,196611,3866755,5110,ukr_luhansk_10_52,48.275,39.175,10,52,ukr_luhansk,2012-11-07 23:35:31.958898,-71.68435516635057,13.49179123437164,11.926375153171504,0.004282244784946904,15.0,13.43,1.015504800579495,13.405,0.256,0.3953,1.0192,0.916,0.346,0.3471,0.25123285420666824,0
