lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.36,0.471,0.361
2,0.086,0.333,0.088
3,0.038,0.225,0.038
4,0.036,0.144,0.034
5,0.149,0.085,0.145
6,0.063,0.044,0.057
7,0.016,0.019,0.008
8,0.012,0.005,0.002
9,0.037,0.001,0.026
10,0.145,0.004,0.132
11,0.212,0.012,0.198
12,0.053,0.023,0.039
13,0.019,0.036,0.004
14,0.014,0.05,-0.001
15,0.098,0.063,0.082
16,0.199,0.075,0.183
17,0.027,0.084,0.012
18,0.004,0.091,-0.01
19,0.009,0.096,-0.004
20,0.04,0.098,0.028
21,0.152,0.096,0.14
22,0.061,0.093,0.052
23,0.028,0.086,0.02
24,0.014,0.078,0.007
25,0.014,0.068,0.009
26,0.049,0.043,0.045
27,0.044,0.031,0.042
28,0.02,0.027,0.018
29,0.008,0.024,0.007
30,0.009,0.023,0.008
31,0.024,0.016,0.022
32,0.034,0.013,0.031
33,0.01,0.012,0.006
34,-0.002,0.012,-0.007
35,-0.002,0.014,-0.008
36,0.009,0.011,0.002
37,0.037,0.004,0.028
38,0.018,0.002,0.01
39,0.003,0.003,-0.006
40,-0.004,0.004,-0.014
41,-0.005,0.003,-0.016
42,0.009,-0.003,-0.004
43,-0.001,-0.004,-0.015
44,-0.006,-0.003,-0.02
45,-0.009,-0.001,-0.023
46,-0.009,-0.0,-0.022
47,-0.004,-0.004,-0.017
48,-0.005,-0.005,-0.016
49,-0.008,-0.006,-0.017
50,-0.011,-0.006,-0.019
51,-0.013,-0.006,-0.019
52,-0.012,-0.007,-0.015
53,-0.005,-0.008,-0.007
54,-0.004,-0.009,-0.005
55,-0.004,-0.009,-0.004
56,-0.006,-0.009,-0.005
57,-0.006,-0.01,-0.004
58,-0.005,-0.011,-0.004
59,-0.006,-0.011,-0.004
60,-0.009,-0.011,-0.008
61,-0.011,-0.011,-0.01
62,-0.013,-0.011,-0.013
63,-0.014,-0.012,-0.014
64,-0.014,-0.013,-0.016
65,-0.017,-0.014,-0.019
66,-0.018,-0.014,-0.021
67,-0.019,-0.014,-0.021
68,-0.018,-0.015,-0.021
69,-0.017,-0.015,-0.022
70,-0.015,-0.016,-0.021
71,-0.014,-0.016,-0.021
72,-0.015,-0.017,-0.022
73,-0.016,-0.017,-0.024
74,-0.017,-0.017,-0.026
75,-0.017,-0.018,-0.026
76,-0.018,-0.018,-0.025
77,-0.018,-0.018,-0.024
78,-0.017,-0.018,-0.02
79,-0.017,-0.018,-0.018
80,-0.019,-0.019,-0.02
81,-0.018,-0.019,-0.018
82,-0.016,-0.019,-0.015
83,-0.018,-0.019,-0.015
84,-0.019,-0.019,-0.015
85,-0.02,-0.019,-0.016
86,-0.02,-0.019,-0.016
87,-0.021,-0.019,-0.016
88,-0.021,-0.019,-0.016
89,-0.021,-0.019,-0.016
90,-0.022,-0.019,-0.018
91,-0.021,-0.019,-0.018
92,-0.02,-0.02,-0.018
93,-0.02,-0.02,-0.018
94,-0.02,-0.019,-0.019
95,-0.021,-0.019,-0.018
96,-0.021,-0.019,-0.018
97,-0.018,-0.018,-0.014
98,-0.015,-0.018,-0.011
99,-0.014,-0.018,-0.013
100,-0.014,-0.017,-0.014
101,-0.015,-0.018,-0.017
102,-0.015,-0.018,-0.018
103,-0.014,-0.018,-0.018
104,-0.016,-0.018,-0.019
105,-0.019,-0.018,-0.022
106,-0.022,-0.018,-0.023
107,-0.023,-0.018,-0.023
108,-0.02,-0.018,-0.018
109,-0.018,-0.018,-0.015
110,-0.018,-0.017,-0.014
111,-0.018,-0.017,-0.013
112,-0.017,-0.016,-0.011
113,-0.014,-0.015,-0.006
114,-0.011,-0.015,-0.004
115,-0.012,-0.014,-0.005
116,-0.017,-0.013,-0.01
117,-0.019,-0.012,-0.012
118,-0.019,-0.012,-0.012
119,-0.015,-0.011,-0.008
120,-0.011,-0.011,-0.004
121,-0.013,-0.01,-0.006
122,-0.01,-0.009,-0.004
123,-0.0,-0.009,0.007
124,0.008,-0.008,0.017
125,0.011,-0.007,0.021
126,-0.003,-0.006,0.009
127,-0.013,-0.005,-0.001
128,-0.006,-0.005,0.006
129,-0.004,-0.004,0.006
130,-0.004,-0.004,0.002
131,-0.007,-0.004,-0.004
132,-0.01,-0.004,-0.01
133,-0.012,-0.003,-0.013
134,-0.012,-0.004,-0.013
135,-0.01,-0.004,-0.01
136,-0.007,-0.005,-0.004
137,-0.006,-0.005,-0.001
138,-0.005,-0.005,0.002
139,0.0,-0.006,0.008
140,0.004,-0.006,0.012
141,0.011,-0.006,0.017
142,0.002,-0.006,0.009
143,-0.004,-0.005,0.001
144,-0.001,-0.004,0.003
145,-0.003,-0.003,0.0
146,-0.005,-0.002,-0.002
147,-0.007,-0.0,-0.004
148,-0.01,0.001,-0.007
149,-0.013,0.002,-0.008
150,-0.009,0.003,-0.005
151,-0.0,0.003,0.001
152,0.005,0.003,0.006
153,0.004,0.004,0.005
154,0.003,0.004,0.005
155,0.004,0.004,0.006
156,0.014,0.005,0.016
157,0.021,0.005,0.022
158,0.02,0.005,0.019
159,0.015,0.006,0.013
160,0.011,0.007,0.007
161,0.009,0.007,0.004
162,0.005,0.008,-0.001
163,0.002,0.008,-0.005
164,-0.0,0.008,-0.006
165,-0.002,0.008,-0.007
166,-0.002,0.008,-0.005
167,0.003,0.007,0.001
168,0.006,0.006,0.005
169,0.006,0.005,0.005
170,0.004,0.004,0.005
171,0.002,0.004,0.004
172,0.006,0.003,0.007
173,0.011,0.002,0.012
174,0.01,0.001,0.01
175,0.007,0.001,0.007
176,0.003,0.001,0.003
177,0.0,0.001,0.0
178,0.0,-0.0,-0.0
179,-0.001,-0.0,-0.002
180,-0.005,-0.0,-0.005
181,-0.006,-0.0,-0.006
182,-0.005,-0.0,-0.004
183,-0.003,-0.001,-0.001
184,-0.0,-0.001,0.001
185,0.002,-0.001,0.003
186,-0.0,-0.002,-0.001
187,-0.002,-0.002,-0.006
188,0.002,-0.002,-0.003
189,0.002,-0.003,-0.005
190,-0.003,-0.002,-0.011
191,-0.004,-0.002,-0.011
192,-0.004,-0.001,-0.011
193,-0.004,-0.001,-0.012
194,-0.005,-0.002,-0.012
195,-0.003,-0.002,-0.01
196,-0.002,-0.001,-0.007
197,-0.002,-0.001,-0.006
198,0.0,-0.001,-0.004
199,0.002,-0.001,-0.002
200,0.005,-0.001,0.002
201,0.008,-0.001,0.005
202,-0.0,-0.002,-0.001
203,-0.005,-0.002,-0.003
204,-0.006,-0.002,-0.004
205,-0.004,-0.003,-0.003
206,-0.002,-0.003,-0.002
207,-0.003,-0.003,-0.002
208,-0.006,-0.004,-0.005
209,-0.007,-0.004,-0.007
210,-0.007,-0.004,-0.006
211,-0.006,-0.004,-0.003
212,-0.007,-0.005,-0.003
213,-0.008,-0.005,-0.004
214,-0.011,-0.005,-0.008
215,-0.003,-0.006,-0.002
216,0.004,-0.006,0.004
217,0.003,-0.007,0.0
218,-0.005,-0.007,-0.008
219,-0.012,-0.007,-0.017
220,-0.012,-0.008,-0.016
221,-0.01,-0.008,-0.015
222,-0.009,-0.009,-0.013
223,-0.008,-0.009,-0.011
224,-0.011,-0.009,-0.012
225,-0.012,-0.01,-0.013
226,-0.007,-0.01,-0.007
227,-0.005,-0.011,-0.003
228,-0.008,-0.012,-0.006
229,-0.015,-0.013,-0.011
230,-0.018,-0.014,-0.013
231,-0.017,-0.015,-0.012
232,-0.015,-0.016,-0.011
233,-0.014,-0.016,-0.009
234,-0.016,-0.017,-0.009
235,-0.018,-0.018,-0.011
236,-0.019,-0.018,-0.011
237,-0.018,-0.019,-0.011
238,-0.019,-0.019,-0.011
239,-0.021,-0.019,-0.011
240,-0.022,-0.019,-0.012
241,-0.021,-0.019,-0.01
242,-0.018,-0.019,-0.006
243,-0.012,-0.02,0.0
244,-0.019,-0.02,-0.009
245,-0.025,-0.02,-0.017
246,-0.024,-0.02,-0.018
247,-0.021,-0.02,-0.017
248,-0.019,-0.02,-0.016
249,-0.018,-0.02,-0.019
250,-0.02,-0.019,-0.021
251,-0.02,-0.019,-0.022
252,-0.018,-0.019,-0.019
253,-0.015,-0.019,-0.015
254,-0.013,-0.02,-0.012
255,-0.02,-0.02,-0.017
256,-0.023,-0.02,-0.019
257,-0.023,-0.02,-0.019
258,-0.021,-0.02,-0.017
259,-0.021,-0.021,-0.017
260,-0.021,-0.021,-0.017
261,-0.022,-0.021,-0.017
262,-0.022,-0.022,-0.016
263,-0.022,-0.022,-0.015
264,-0.021,-0.022,-0.014
265,-0.021,-0.022,-0.014
266,-0.022,-0.022,-0.015
267,-0.023,-0.023,-0.016
268,-0.023,-0.023,-0.016
269,-0.023,-0.023,-0.016
270,-0.023,-0.023,-0.015
271,-0.024,-0.023,-0.017
272,-0.025,-0.024,-0.018
273,-0.025,-0.024,-0.017
274,-0.024,-0.024,-0.018
275,-0.023,-0.024,-0.02
276,-0.023,-0.024,-0.023
277,-0.022,-0.024,-0.024
278,-0.022,-0.023,-0.025
279,-0.021,-0.023,-0.025
280,-0.021,-0.023,-0.025
281,-0.021,-0.023,-0.025
282,-0.023,-0.023,-0.026
283,-0.023,-0.022,-0.026
284,-0.023,-0.022,-0.024
285,-0.023,-0.021,-0.024
286,-0.023,-0.021,-0.024
287,-0.023,-0.021,-0.024
288,-0.023,-0.02,-0.023
289,-0.022,-0.02,-0.021
290,-0.02,-0.019,-0.02
291,-0.02,-0.019,-0.018
292,-0.018,-0.019,-0.016
293,-0.017,-0.018,-0.014
294,-0.015,-0.018,-0.01
295,-0.014,-0.017,-0.009
296,-0.014,-0.017,-0.008
297,-0.015,-0.017,-0.008
298,-0.016,-0.017,-0.01
299,-0.016,-0.017,-0.011
300,-0.017,-0.016,-0.012
301,-0.018,-0.016,-0.013
302,-0.018,-0.016,-0.014
303,-0.018,-0.016,-0.015
304,-0.017,-0.016,-0.016
305,-0.015,-0.016,-0.014
306,-0.015,-0.014,-0.016
307,-0.015,-0.014,-0.019
308,-0.013,-0.015,-0.018
309,-0.013,-0.014,-0.018
310,-0.011,-0.014,-0.016
311,-0.013,-0.014,-0.018
312,-0.015,-0.014,-0.019
313,-0.015,-0.013,-0.018
314,-0.013,-0.012,-0.016
315,-0.01,-0.011,-0.012
316,-0.011,-0.009,-0.012
317,-0.011,-0.008,-0.012
318,-0.009,-0.007,-0.01
319,-0.003,-0.005,-0.005
320,0.001,-0.003,-0.0
321,0.001,-0.0,0.001
322,-0.004,0.004,-0.002
323,-0.002,0.003,0.0
324,0.002,0.003,0.004
325,0.007,0.002,0.01
326,0.014,0.003,0.016
327,-0.001,0.005,0.001
328,-0.004,0.005,-0.003
329,-0.003,0.006,-0.003
330,0.007,0.006,0.006
331,0.042,0.007,0.04
332,0.017,0.011,0.014
333,0.006,0.013,0.003
334,0.021,0.012,0.015
335,0.023,0.012,0.016
336,0.021,0.012,0.012
337,0.0,0.014,-0.008
338,-0.005,0.017,-0.014
339,0.004,0.017,-0.006
340,0.015,0.017,0.005
341,0.025,0.017,0.015
342,0.008,0.02,-0.001
343,-0.002,0.027,-0.01
344,-0.001,0.029,-0.008
345,0.018,0.028,0.012
346,0.05,0.025,0.044
347,0.128,0.023,0.121
348,0.03,0.024,0.025
349,0.004,0.025,-0.0
350,0.009,0.025,0.006
351,0.027,0.026,0.025
352,0.066,0.027,0.065
353,0.021,0.031,0.022
354,0.009,0.035,0.01
355,0.007,0.038,0.008
356,0.005,0.04,0.006
357,0.117,0.042,0.117
358,0.078,0.045,0.076
359,0.016,0.051,0.013
360,0.004,0.054,-0.0
361,0.005,0.053,0.0
362,0.06,0.05,0.054
363,0.095,0.049,0.088
364,0.019,0.05,0.012
365,-0.0,0.05,-0.009
366,0.001,0.05,-0.009
367,0.043,0.049,0.032
368,0.213,0.05,0.201
369,0.16,0.052,0.148
370,0.091,0.055,0.079
371,0.03,0.057,0.019
372,0.006,0.058,-0.004
373,0.062,0.055,0.051
374,0.048,0.054,0.039
375,0.02,0.056,0.011
376,0.007,0.056,-0.001
377,0.005,0.055,-0.002
378,0.063,0.055,0.056
379,0.053,0.054,0.048
380,0.028,0.053,0.024
381,0.01,0.052,0.008
382,0.007,0.051,0.006
383,0.06,0.05,0.06
384,0.162,0.048,0.162
385,0.126,0.047,0.126
386,0.072,0.045,0.071
387,0.028,0.043,0.026
388,0.01,0.041,0.007
389,0.06,0.039,0.054
390,0.037,0.037,0.031
391,0.022,0.034,0.016
392,0.008,0.031,0.002
393,0.004,0.029,-0.003
394,0.043,0.026,0.034
395,0.031,0.022,0.021
396,0.014,0.019,0.004
397,0.001,0.016,-0.01
398,-0.005,0.012,-0.017
399,0.003,0.009,-0.009
400,0.034,0.005,0.023
