lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.559,0.635,0.563
2,0.349,0.481,0.352
3,0.271,0.357,0.27
4,0.24,0.257,0.234
5,0.267,0.18,0.257
6,0.114,0.122,0.1
7,0.043,0.079,0.027
8,0.036,0.049,0.017
9,0.044,0.031,0.023
10,0.067,0.021,0.043
11,0.114,0.017,0.089
12,0.047,0.019,0.021
13,0.031,0.024,0.004
14,0.037,0.031,0.01
15,0.047,0.04,0.02
16,0.082,0.049,0.055
17,0.035,0.058,0.009
18,0.019,0.065,-0.005
19,0.025,0.071,0.004
20,0.058,0.076,0.037
21,0.095,0.078,0.076
22,0.055,0.079,0.04
23,0.048,0.078,0.035
24,0.052,0.074,0.042
25,0.07,0.069,0.063
26,0.074,0.056,0.069
27,0.064,0.05,0.061
28,0.045,0.048,0.044
29,0.03,0.045,0.03
30,0.02,0.041,0.019
31,0.023,0.032,0.021
32,0.035,0.027,0.03
33,0.015,0.024,0.007
34,0.003,0.021,-0.007
35,-0.002,0.019,-0.015
36,0.006,0.015,-0.009
37,0.027,0.01,0.009
38,0.011,0.006,-0.007
39,-0.005,0.003,-0.023
40,-0.006,0.001,-0.025
41,0.0,-0.001,-0.019
42,0.009,-0.005,-0.011
43,-0.002,-0.007,-0.022
44,-0.006,-0.007,-0.025
45,-0.007,-0.006,-0.027
46,-0.006,-0.006,-0.025
47,-0.004,-0.007,-0.022
48,-0.003,-0.007,-0.02
49,-0.007,-0.006,-0.022
50,-0.009,-0.006,-0.023
51,-0.011,-0.006,-0.021
52,-0.011,-0.006,-0.018
53,-0.006,-0.007,-0.012
54,-0.007,-0.007,-0.01
55,-0.008,-0.008,-0.008
56,-0.008,-0.008,-0.005
57,-0.006,-0.008,-0.001
58,-0.005,-0.009,0.002
59,-0.005,-0.009,0.003
60,-0.008,-0.01,0.0
61,-0.009,-0.01,-0.003
62,-0.01,-0.01,-0.006
63,-0.01,-0.011,-0.009
64,-0.01,-0.012,-0.013
65,-0.013,-0.013,-0.017
66,-0.014,-0.013,-0.019
67,-0.016,-0.013,-0.021
68,-0.016,-0.014,-0.023
69,-0.016,-0.015,-0.027
70,-0.017,-0.015,-0.027
71,-0.015,-0.016,-0.026
72,-0.016,-0.016,-0.027
73,-0.017,-0.017,-0.029
74,-0.02,-0.017,-0.031
75,-0.021,-0.018,-0.033
76,-0.021,-0.019,-0.032
77,-0.02,-0.019,-0.03
78,-0.02,-0.019,-0.028
79,-0.02,-0.02,-0.026
80,-0.019,-0.02,-0.025
81,-0.018,-0.021,-0.021
82,-0.014,-0.021,-0.016
83,-0.016,-0.022,-0.015
84,-0.019,-0.022,-0.016
85,-0.022,-0.022,-0.018
86,-0.025,-0.023,-0.017
87,-0.024,-0.023,-0.015
88,-0.025,-0.023,-0.015
89,-0.026,-0.024,-0.015
90,-0.027,-0.024,-0.016
91,-0.027,-0.024,-0.018
92,-0.027,-0.025,-0.019
93,-0.026,-0.025,-0.021
94,-0.026,-0.025,-0.021
95,-0.025,-0.025,-0.02
96,-0.027,-0.025,-0.023
97,-0.026,-0.026,-0.021
98,-0.024,-0.026,-0.02
99,-0.025,-0.026,-0.022
100,-0.025,-0.026,-0.023
101,-0.024,-0.026,-0.023
102,-0.025,-0.027,-0.023
103,-0.023,-0.027,-0.022
104,-0.023,-0.027,-0.022
105,-0.025,-0.027,-0.023
106,-0.027,-0.027,-0.023
107,-0.029,-0.027,-0.023
108,-0.026,-0.027,-0.018
109,-0.025,-0.026,-0.017
110,-0.026,-0.026,-0.016
111,-0.027,-0.025,-0.014
112,-0.027,-0.024,-0.013
113,-0.026,-0.024,-0.01
114,-0.025,-0.023,-0.008
115,-0.025,-0.021,-0.006
116,-0.024,-0.02,-0.004
117,-0.024,-0.019,-0.002
118,-0.022,-0.018,0.0
119,-0.019,-0.017,0.004
120,-0.015,-0.016,0.007
121,-0.018,-0.016,0.004
122,-0.016,-0.015,0.005
123,-0.009,-0.014,0.01
124,-0.003,-0.014,0.013
125,-0.001,-0.013,0.013
126,-0.009,-0.012,0.004
127,-0.011,-0.012,0.0
128,-0.009,-0.012,0.0
129,-0.01,-0.012,-0.004
130,-0.009,-0.013,-0.007
131,-0.013,-0.013,-0.014
132,-0.018,-0.013,-0.019
133,-0.022,-0.014,-0.024
134,-0.019,-0.014,-0.021
135,-0.017,-0.014,-0.018
136,-0.017,-0.014,-0.015
137,-0.02,-0.014,-0.013
138,-0.02,-0.014,-0.011
139,-0.014,-0.014,-0.002
140,-0.011,-0.013,0.0
141,-0.007,-0.012,0.003
142,-0.009,-0.011,0.002
143,-0.009,-0.01,0.003
144,-0.009,-0.008,0.004
145,-0.009,-0.007,0.004
146,-0.008,-0.005,0.004
147,-0.009,-0.004,0.003
148,-0.007,-0.003,0.004
149,-0.006,-0.003,0.006
150,0.001,-0.003,0.011
151,0.007,-0.004,0.015
152,0.008,-0.005,0.014
153,0.004,-0.005,0.007
154,0.001,-0.005,0.003
155,0.001,-0.004,0.002
156,0.003,-0.004,0.005
157,0.0,-0.003,-0.0
158,-0.002,-0.002,-0.004
159,-0.005,-0.0,-0.009
160,-0.003,0.001,-0.008
161,-0.005,0.002,-0.012
162,-0.006,0.004,-0.015
163,-0.008,0.006,-0.017
164,-0.007,0.009,-0.017
165,-0.006,0.011,-0.014
166,-0.003,0.013,-0.009
167,0.006,0.015,0.002
168,0.013,0.017,0.009
169,0.021,0.018,0.019
170,0.03,0.019,0.03
171,0.041,0.021,0.042
172,0.051,0.022,0.054
173,0.05,0.022,0.053
174,0.039,0.022,0.042
175,0.028,0.022,0.031
176,0.018,0.021,0.021
177,0.01,0.02,0.013
178,0.011,0.017,0.015
179,0.009,0.015,0.014
180,0.008,0.013,0.015
181,0.007,0.01,0.016
182,0.007,0.008,0.015
183,0.005,0.005,0.012
184,-0.002,0.002,0.005
185,-0.007,-0.001,-0.002
186,-0.011,-0.004,-0.009
187,-0.014,-0.006,-0.016
188,-0.011,-0.009,-0.015
189,-0.011,-0.01,-0.016
190,-0.014,-0.011,-0.019
191,-0.013,-0.012,-0.018
192,-0.013,-0.012,-0.017
193,-0.012,-0.012,-0.015
194,-0.013,-0.011,-0.017
195,-0.01,-0.01,-0.013
196,-0.006,-0.009,-0.006
197,-0.004,-0.008,-0.003
198,-0.001,-0.008,0.001
199,0.001,-0.009,0.005
200,0.004,-0.009,0.01
201,-0.003,-0.01,0.004
202,-0.014,-0.01,-0.004
203,-0.016,-0.01,-0.004
204,-0.015,-0.01,-0.002
205,-0.012,-0.011,0.002
206,-0.01,-0.011,0.005
207,-0.012,-0.012,0.004
208,-0.016,-0.013,0.001
209,-0.016,-0.014,-0.0
210,-0.017,-0.015,-0.002
211,-0.017,-0.016,-0.002
212,-0.017,-0.017,-0.002
213,-0.017,-0.017,-0.003
214,-0.023,-0.017,-0.011
215,-0.019,-0.018,-0.009
216,-0.015,-0.017,-0.008
217,-0.016,-0.017,-0.009
218,-0.018,-0.017,-0.013
219,-0.021,-0.017,-0.017
220,-0.019,-0.017,-0.017
221,-0.017,-0.016,-0.015
222,-0.015,-0.016,-0.011
223,-0.013,-0.016,-0.009
224,-0.013,-0.016,-0.007
225,-0.018,-0.016,-0.011
226,-0.015,-0.017,-0.007
227,-0.011,-0.017,-0.001
228,-0.012,-0.018,0.0
229,-0.014,-0.018,0.001
230,-0.018,-0.019,0.0
231,-0.02,-0.02,0.002
232,-0.02,-0.021,0.005
233,-0.022,-0.022,0.007
234,-0.026,-0.024,0.006
235,-0.028,-0.025,0.004
236,-0.03,-0.026,0.002
237,-0.029,-0.027,0.001
238,-0.031,-0.028,-0.001
239,-0.033,-0.029,-0.004
240,-0.033,-0.03,-0.006
241,-0.03,-0.03,-0.004
242,-0.027,-0.031,-0.001
243,-0.025,-0.031,0.001
244,-0.031,-0.032,-0.008
245,-0.036,-0.032,-0.014
246,-0.033,-0.032,-0.015
247,-0.032,-0.031,-0.017
248,-0.031,-0.031,-0.018
249,-0.032,-0.031,-0.021
250,-0.032,-0.03,-0.022
251,-0.031,-0.03,-0.022
252,-0.029,-0.029,-0.02
253,-0.026,-0.029,-0.017
254,-0.024,-0.029,-0.015
255,-0.027,-0.029,-0.018
256,-0.03,-0.029,-0.021
257,-0.028,-0.029,-0.019
258,-0.027,-0.029,-0.018
259,-0.027,-0.029,-0.016
260,-0.028,-0.03,-0.016
261,-0.03,-0.03,-0.017
262,-0.031,-0.03,-0.016
263,-0.031,-0.03,-0.014
264,-0.031,-0.031,-0.011
265,-0.031,-0.031,-0.011
266,-0.032,-0.031,-0.012
267,-0.033,-0.031,-0.013
268,-0.032,-0.032,-0.013
269,-0.032,-0.032,-0.015
270,-0.033,-0.032,-0.018
271,-0.034,-0.032,-0.02
272,-0.031,-0.032,-0.018
273,-0.032,-0.032,-0.02
274,-0.033,-0.032,-0.023
275,-0.032,-0.032,-0.026
276,-0.032,-0.031,-0.029
277,-0.03,-0.031,-0.03
278,-0.03,-0.031,-0.031
279,-0.03,-0.03,-0.032
280,-0.029,-0.03,-0.032
281,-0.028,-0.03,-0.032
282,-0.029,-0.029,-0.032
283,-0.027,-0.029,-0.031
284,-0.029,-0.028,-0.031
285,-0.028,-0.028,-0.031
286,-0.028,-0.028,-0.03
287,-0.028,-0.027,-0.029
288,-0.027,-0.027,-0.027
289,-0.027,-0.026,-0.026
290,-0.027,-0.026,-0.024
291,-0.026,-0.026,-0.022
292,-0.026,-0.025,-0.019
293,-0.026,-0.025,-0.016
294,-0.025,-0.024,-0.012
295,-0.023,-0.024,-0.01
296,-0.023,-0.023,-0.009
297,-0.023,-0.023,-0.009
298,-0.022,-0.022,-0.01
299,-0.021,-0.022,-0.012
300,-0.021,-0.021,-0.013
301,-0.021,-0.021,-0.015
302,-0.021,-0.021,-0.018
303,-0.022,-0.021,-0.021
304,-0.02,-0.021,-0.022
305,-0.019,-0.02,-0.022
306,-0.019,-0.018,-0.024
307,-0.019,-0.018,-0.027
308,-0.019,-0.019,-0.028
309,-0.018,-0.02,-0.028
310,-0.017,-0.02,-0.027
311,-0.018,-0.021,-0.028
312,-0.019,-0.021,-0.029
313,-0.019,-0.021,-0.028
314,-0.018,-0.02,-0.026
315,-0.017,-0.018,-0.025
316,-0.018,-0.016,-0.023
317,-0.018,-0.014,-0.022
318,-0.017,-0.011,-0.019
319,-0.014,-0.009,-0.015
320,-0.009,-0.006,-0.009
321,-0.009,-0.004,-0.007
322,-0.008,-0.001,-0.004
323,-0.005,-0.0,0.001
324,-0.001,-0.0,0.006
325,0.002,-0.0,0.01
326,0.006,0.001,0.014
327,0.001,0.003,0.008
328,-0.002,0.004,0.003
329,-0.001,0.006,0.002
330,0.035,0.008,0.035
331,0.062,0.011,0.059
332,0.044,0.016,0.04
333,0.033,0.021,0.026
334,0.027,0.026,0.019
335,0.024,0.03,0.014
336,0.023,0.036,0.011
337,0.006,0.042,-0.007
338,0.001,0.048,-0.012
339,0.011,0.053,-0.003
340,0.026,0.057,0.012
341,0.046,0.061,0.032
342,0.052,0.066,0.039
343,0.064,0.072,0.052
344,0.081,0.076,0.07
345,0.104,0.078,0.094
346,0.111,0.078,0.102
347,0.138,0.079,0.13
348,0.11,0.08,0.104
349,0.083,0.074,0.079
350,0.077,0.065,0.076
351,0.079,0.059,0.08
352,0.112,0.055,0.116
353,0.065,0.053,0.071
354,0.041,0.052,0.048
355,0.031,0.051,0.038
356,0.028,0.05,0.034
357,0.036,0.049,0.04
358,0.049,0.049,0.049
359,0.026,0.052,0.023
360,0.008,0.052,0.003
361,0.011,0.053,0.004
362,0.035,0.053,0.025
363,0.049,0.056,0.037
364,0.026,0.06,0.013
365,0.005,0.063,-0.009
366,0.002,0.066,-0.013
367,0.042,0.07,0.025
368,0.147,0.074,0.13
369,0.131,0.079,0.113
370,0.121,0.083,0.103
371,0.139,0.086,0.121
372,0.175,0.088,0.158
373,0.29,0.087,0.273
374,0.108,0.087,0.095
375,0.021,0.087,0.01
376,0.024,0.083,0.015
377,0.034,0.079,0.027
378,0.077,0.074,0.072
379,0.036,0.069,0.033
380,0.02,0.064,0.02
381,0.013,0.058,0.015
382,0.014,0.053,0.018
383,0.018,0.048,0.023
384,0.095,0.044,0.099
385,0.057,0.04,0.06
386,0.032,0.037,0.033
387,0.032,0.034,0.03
388,0.038,0.032,0.034
389,0.101,0.031,0.093
390,0.045,0.03,0.035
391,0.021,0.03,0.01
392,0.016,0.03,0.004
393,0.019,0.029,0.006
394,0.054,0.029,0.039
395,0.027,0.028,0.012
396,0.016,0.026,-0.001
397,0.009,0.023,-0.009
398,0.004,0.018,-0.014
399,0.007,0.01,-0.011
400,0.013,-0.002,-0.005
