lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.392,0.527,0.401
2,0.171,0.395,0.177
3,0.133,0.29,0.132
4,0.148,0.209,0.138
5,0.263,0.147,0.241
6,0.147,0.102,0.121
7,0.07,0.072,0.04
8,0.05,0.053,0.015
9,0.051,0.043,0.012
10,0.089,0.04,0.046
11,0.205,0.043,0.158
12,0.09,0.049,0.042
13,0.056,0.058,0.007
14,0.061,0.069,0.012
15,0.077,0.079,0.027
16,0.167,0.09,0.116
17,0.059,0.099,0.011
18,0.036,0.107,-0.01
19,0.045,0.113,0.002
20,0.077,0.116,0.037
21,0.133,0.118,0.095
22,0.081,0.117,0.048
23,0.065,0.114,0.037
24,0.069,0.109,0.047
25,0.087,0.102,0.072
26,0.119,0.081,0.109
27,0.108,0.073,0.104
28,0.075,0.07,0.076
29,0.057,0.068,0.061
30,0.049,0.065,0.053
31,0.059,0.056,0.06
32,0.076,0.049,0.071
33,0.044,0.044,0.033
34,0.02,0.04,0.004
35,0.011,0.037,-0.01
36,0.014,0.033,-0.012
37,0.045,0.023,0.014
38,0.025,0.017,-0.006
39,0.002,0.013,-0.03
40,-0.001,0.01,-0.037
41,-0.003,0.006,-0.039
42,0.005,-0.001,-0.034
43,0.001,-0.004,-0.038
44,-0.007,-0.005,-0.046
45,-0.009,-0.005,-0.047
46,-0.007,-0.006,-0.045
47,-0.002,-0.008,-0.038
48,-0.003,-0.008,-0.037
49,-0.009,-0.008,-0.039
50,-0.013,-0.006,-0.039
51,-0.014,-0.005,-0.033
52,-0.012,-0.006,-0.024
53,-0.004,-0.007,-0.013
54,-0.003,-0.007,-0.007
55,-0.002,-0.007,0.001
56,-0.002,-0.006,0.006
57,-0.0,-0.006,0.011
58,0.001,-0.008,0.015
59,-0.001,-0.009,0.015
60,-0.006,-0.01,0.01
61,-0.009,-0.01,0.003
62,-0.012,-0.011,-0.005
63,-0.014,-0.012,-0.013
64,-0.015,-0.014,-0.02
65,-0.019,-0.015,-0.027
66,-0.021,-0.016,-0.031
67,-0.023,-0.017,-0.032
68,-0.024,-0.018,-0.035
69,-0.023,-0.019,-0.041
70,-0.023,-0.02,-0.04
71,-0.021,-0.021,-0.041
72,-0.02,-0.022,-0.04
73,-0.021,-0.022,-0.042
74,-0.024,-0.023,-0.046
75,-0.024,-0.025,-0.046
76,-0.026,-0.026,-0.046
77,-0.025,-0.026,-0.044
78,-0.024,-0.027,-0.039
79,-0.026,-0.027,-0.037
80,-0.023,-0.027,-0.033
81,-0.024,-0.028,-0.03
82,-0.021,-0.028,-0.023
83,-0.021,-0.028,-0.017
84,-0.026,-0.029,-0.017
85,-0.031,-0.029,-0.018
86,-0.034,-0.029,-0.017
87,-0.033,-0.029,-0.014
88,-0.034,-0.029,-0.013
89,-0.034,-0.029,-0.013
90,-0.035,-0.029,-0.014
91,-0.032,-0.029,-0.015
92,-0.032,-0.029,-0.018
93,-0.031,-0.029,-0.02
94,-0.031,-0.029,-0.021
95,-0.033,-0.028,-0.023
96,-0.032,-0.028,-0.023
97,-0.024,-0.028,-0.013
98,-0.017,-0.028,-0.008
99,-0.015,-0.028,-0.01
100,-0.027,-0.028,-0.025
101,-0.028,-0.029,-0.029
102,-0.03,-0.03,-0.031
103,-0.026,-0.031,-0.028
104,-0.023,-0.031,-0.024
105,-0.031,-0.032,-0.03
106,-0.035,-0.033,-0.031
107,-0.04,-0.034,-0.033
108,-0.037,-0.035,-0.026
109,-0.034,-0.036,-0.022
110,-0.031,-0.036,-0.016
111,-0.038,-0.035,-0.019
112,-0.038,-0.035,-0.016
113,-0.037,-0.034,-0.012
114,-0.035,-0.032,-0.007
115,-0.034,-0.03,-0.005
116,-0.034,-0.028,-0.004
117,-0.034,-0.026,-0.003
118,-0.032,-0.024,-0.0
119,-0.026,-0.022,0.005
120,-0.019,-0.019,0.009
121,-0.022,-0.017,0.003
122,-0.019,-0.015,0.003
123,-0.007,-0.012,0.015
124,0.004,-0.01,0.024
125,0.009,-0.008,0.029
126,-0.004,-0.006,0.015
127,-0.003,-0.005,0.014
128,0.007,-0.004,0.021
129,0.008,-0.003,0.018
130,0.011,-0.003,0.017
131,-0.001,-0.003,0.001
132,-0.01,-0.003,-0.011
133,-0.018,-0.003,-0.02
134,-0.012,-0.004,-0.013
135,-0.008,-0.005,-0.008
136,-0.007,-0.006,-0.004
137,-0.015,-0.006,-0.009
138,-0.019,-0.006,-0.01
139,-0.01,-0.006,0.002
140,-0.001,-0.006,0.011
141,0.009,-0.005,0.02
142,0.003,-0.003,0.015
143,0.001,-0.002,0.015
144,0.001,0.001,0.017
145,-0.002,0.003,0.015
146,-0.003,0.005,0.013
147,-0.004,0.007,0.011
148,-0.002,0.01,0.013
149,0.001,0.012,0.016
150,0.015,0.013,0.029
151,0.029,0.015,0.039
152,0.03,0.016,0.037
153,0.023,0.018,0.025
154,0.018,0.019,0.018
155,0.019,0.02,0.018
156,0.031,0.02,0.031
157,0.042,0.02,0.04
158,0.033,0.021,0.029
159,0.019,0.021,0.01
160,0.014,0.02,0.001
161,0.015,0.019,0.002
162,0.013,0.018,-0.003
163,0.008,0.018,-0.008
164,0.008,0.019,-0.008
165,0.007,0.019,-0.006
166,0.008,0.019,-0.003
167,0.012,0.019,0.003
168,0.019,0.018,0.012
169,0.024,0.018,0.019
170,0.024,0.018,0.021
171,0.022,0.018,0.021
172,0.024,0.018,0.025
173,0.025,0.018,0.029
174,0.021,0.019,0.027
175,0.015,0.02,0.022
176,0.013,0.02,0.02
177,0.015,0.019,0.024
178,0.018,0.017,0.027
179,0.017,0.017,0.026
180,0.017,0.017,0.026
181,0.02,0.017,0.029
182,0.028,0.016,0.035
183,0.034,0.014,0.04
184,0.023,0.013,0.028
185,0.01,0.012,0.011
186,-0.0,0.011,-0.006
187,-0.003,0.01,-0.015
188,0.001,0.008,-0.013
189,0.003,0.007,-0.011
190,-0.0,0.007,-0.015
191,-0.001,0.007,-0.015
192,-0.002,0.006,-0.016
193,-0.0,0.006,-0.014
194,0.008,0.005,-0.004
195,0.013,0.004,0.004
196,0.004,0.003,-0.003
197,-0.005,0.003,-0.011
198,0.004,0.002,0.0
199,0.019,0.001,0.02
200,0.023,-0.0,0.026
201,0.012,-0.001,0.017
202,-0.006,-0.001,0.004
203,-0.01,-0.001,0.003
204,-0.006,-0.002,0.011
205,-0.002,-0.003,0.016
206,-0.003,-0.003,0.016
207,-0.007,-0.004,0.013
208,-0.012,-0.005,0.009
209,-0.012,-0.006,0.007
210,-0.011,-0.007,0.006
211,-0.011,-0.008,0.006
212,-0.01,-0.009,0.006
213,-0.011,-0.009,0.003
214,-0.019,-0.01,-0.009
215,-0.007,-0.01,-0.003
216,0.003,-0.01,0.004
217,0.0,-0.01,-0.0
218,-0.009,-0.009,-0.011
219,-0.02,-0.009,-0.024
220,-0.017,-0.01,-0.023
221,-0.012,-0.011,-0.018
222,-0.008,-0.011,-0.012
223,-0.006,-0.011,-0.009
224,-0.01,-0.011,-0.011
225,-0.017,-0.012,-0.018
226,-0.01,-0.014,-0.007
227,-0.001,-0.016,0.005
228,-0.007,-0.017,-0.001
229,-0.018,-0.017,-0.008
230,-0.026,-0.019,-0.012
231,-0.025,-0.021,-0.008
232,-0.024,-0.023,-0.004
233,-0.023,-0.025,0.0
234,-0.026,-0.026,0.001
235,-0.031,-0.028,-0.0
236,-0.035,-0.029,-0.002
237,-0.035,-0.031,-0.001
238,-0.036,-0.032,-0.002
239,-0.038,-0.032,-0.005
240,-0.037,-0.032,-0.007
241,-0.029,-0.033,-0.0
242,-0.021,-0.033,0.006
243,-0.02,-0.034,0.005
244,-0.034,-0.034,-0.013
245,-0.043,-0.033,-0.028
246,-0.039,-0.033,-0.029
247,-0.035,-0.032,-0.028
248,-0.029,-0.032,-0.025
249,-0.033,-0.031,-0.03
250,-0.036,-0.031,-0.034
251,-0.035,-0.03,-0.034
252,-0.032,-0.03,-0.031
253,-0.023,-0.03,-0.021
254,-0.019,-0.031,-0.015
255,-0.027,-0.031,-0.021
256,-0.031,-0.031,-0.024
257,-0.031,-0.032,-0.024
258,-0.03,-0.032,-0.022
259,-0.031,-0.033,-0.021
260,-0.033,-0.034,-0.02
261,-0.035,-0.035,-0.02
262,-0.037,-0.035,-0.019
263,-0.038,-0.036,-0.015
264,-0.036,-0.036,-0.009
265,-0.039,-0.036,-0.01
266,-0.04,-0.036,-0.011
267,-0.041,-0.036,-0.012
268,-0.039,-0.037,-0.012
269,-0.039,-0.038,-0.014
270,-0.039,-0.038,-0.016
271,-0.039,-0.037,-0.018
272,-0.035,-0.037,-0.019
273,-0.038,-0.036,-0.023
274,-0.032,-0.036,-0.021
275,-0.033,-0.035,-0.028
276,-0.033,-0.035,-0.034
277,-0.032,-0.034,-0.038
278,-0.033,-0.032,-0.041
279,-0.031,-0.032,-0.041
280,-0.029,-0.031,-0.041
281,-0.03,-0.03,-0.043
282,-0.03,-0.029,-0.042
283,-0.029,-0.028,-0.041
284,-0.03,-0.028,-0.039
285,-0.027,-0.027,-0.036
286,-0.026,-0.027,-0.034
287,-0.026,-0.027,-0.031
288,-0.029,-0.027,-0.035
289,-0.03,-0.027,-0.033
290,-0.027,-0.027,-0.029
291,-0.026,-0.027,-0.025
292,-0.026,-0.027,-0.021
293,-0.027,-0.027,-0.018
294,-0.028,-0.027,-0.012
295,-0.025,-0.027,-0.006
296,-0.026,-0.027,-0.005
297,-0.027,-0.028,-0.006
298,-0.026,-0.028,-0.008
299,-0.026,-0.028,-0.01
300,-0.027,-0.028,-0.013
301,-0.029,-0.028,-0.019
302,-0.032,-0.028,-0.025
303,-0.032,-0.029,-0.03
304,-0.03,-0.028,-0.032
305,-0.029,-0.028,-0.031
306,-0.027,-0.027,-0.035
307,-0.026,-0.027,-0.039
308,-0.025,-0.026,-0.04
309,-0.023,-0.026,-0.039
310,-0.021,-0.026,-0.036
311,-0.022,-0.025,-0.038
312,-0.023,-0.025,-0.038
313,-0.022,-0.024,-0.035
314,-0.019,-0.022,-0.031
315,-0.017,-0.018,-0.028
316,-0.018,-0.014,-0.025
317,-0.017,-0.011,-0.021
318,-0.014,-0.008,-0.018
319,-0.007,-0.004,-0.011
320,-0.001,0.0,-0.001
321,-0.003,0.005,0.002
322,-0.003,0.009,0.006
323,0.003,0.01,0.016
324,0.011,0.011,0.028
325,0.021,0.013,0.038
326,0.027,0.015,0.042
327,0.014,0.02,0.027
328,0.013,0.021,0.023
329,0.02,0.022,0.026
330,0.038,0.023,0.04
331,0.075,0.025,0.071
332,0.045,0.031,0.039
333,0.042,0.034,0.033
334,0.044,0.034,0.03
335,0.039,0.034,0.022
336,0.032,0.036,0.012
337,0.005,0.039,-0.015
338,0.006,0.042,-0.016
339,0.016,0.044,-0.007
340,0.031,0.046,0.008
341,0.051,0.048,0.028
342,0.045,0.051,0.023
343,0.039,0.058,0.019
344,0.045,0.062,0.026
345,0.069,0.063,0.051
346,0.107,0.064,0.089
347,0.139,0.065,0.121
348,0.059,0.069,0.047
349,0.04,0.07,0.032
350,0.046,0.068,0.041
351,0.071,0.068,0.071
352,0.148,0.068,0.152
353,0.061,0.07,0.071
354,0.045,0.071,0.059
355,0.041,0.072,0.055
356,0.042,0.072,0.054
357,0.155,0.07,0.16
358,0.122,0.07,0.123
359,0.047,0.074,0.044
360,0.022,0.072,0.016
361,0.022,0.066,0.012
362,0.085,0.062,0.07
363,0.079,0.06,0.061
364,0.03,0.06,0.011
365,0.012,0.059,-0.01
366,0.007,0.058,-0.018
367,0.019,0.057,-0.008
368,0.162,0.058,0.132
369,0.117,0.061,0.087
370,0.07,0.064,0.041
371,0.056,0.066,0.028
372,0.063,0.067,0.036
373,0.146,0.066,0.118
374,0.08,0.068,0.055
375,0.029,0.071,0.007
376,0.024,0.073,0.004
377,0.038,0.075,0.02
378,0.094,0.076,0.078
379,0.065,0.077,0.053
380,0.042,0.077,0.034
381,0.034,0.077,0.031
382,0.036,0.076,0.037
383,0.057,0.074,0.061
384,0.223,0.072,0.226
385,0.119,0.068,0.123
386,0.038,0.064,0.041
387,0.028,0.06,0.026
388,0.041,0.055,0.034
389,0.092,0.049,0.078
390,0.055,0.043,0.039
391,0.013,0.036,-0.004
392,0.006,0.03,-0.012
393,0.008,0.023,-0.012
394,0.036,0.017,0.011
395,0.025,0.012,0.0
396,0.003,0.008,-0.023
397,-0.005,0.005,-0.033
398,-0.008,0.004,-0.037
399,0.004,0.006,-0.025
400,0.025,0.01,-0.005
