lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.376,0.476,0.38
2,0.054,0.341,0.059
3,0.045,0.235,0.045
4,0.064,0.154,0.06
5,0.155,0.095,0.146
6,0.111,0.053,0.099
7,0.037,0.025,0.022
8,0.026,0.01,0.008
9,0.033,0.003,0.013
10,0.136,0.004,0.112
11,0.205,0.01,0.179
12,0.047,0.02,0.021
13,0.015,0.031,-0.013
14,0.025,0.044,-0.003
15,0.047,0.056,0.019
16,0.08,0.068,0.051
17,0.049,0.078,0.021
18,0.012,0.085,-0.015
19,0.018,0.091,-0.007
20,0.075,0.094,0.051
21,0.174,0.094,0.15
22,0.077,0.092,0.057
23,0.022,0.088,0.004
24,0.022,0.082,0.006
25,0.033,0.074,0.019
26,0.058,0.051,0.047
27,0.048,0.04,0.038
28,0.023,0.038,0.016
29,0.012,0.038,0.005
30,0.017,0.037,0.01
31,0.055,0.033,0.048
32,0.075,0.029,0.065
33,0.023,0.027,0.011
34,0.006,0.027,-0.008
35,0.006,0.028,-0.009
36,0.016,0.024,-0.001
37,0.045,0.017,0.025
38,0.024,0.013,0.004
39,0.005,0.011,-0.016
40,-0.0,0.01,-0.022
41,0.004,0.008,-0.018
42,0.019,0.005,-0.005
43,0.012,0.003,-0.013
44,0.001,0.004,-0.024
45,-0.003,0.005,-0.028
46,-0.002,0.005,-0.026
47,0.005,0.001,-0.019
48,0.001,-0.002,-0.021
49,-0.004,-0.002,-0.023
50,-0.006,-0.002,-0.023
51,-0.008,-0.003,-0.021
52,-0.005,-0.004,-0.015
53,-0.003,-0.005,-0.012
54,-0.006,-0.005,-0.015
55,-0.006,-0.004,-0.012
56,-0.004,-0.003,-0.009
57,-0.003,-0.004,-0.005
58,-0.001,-0.006,-0.002
59,-0.003,-0.006,-0.003
60,-0.004,-0.006,-0.003
61,-0.005,-0.005,-0.005
62,-0.004,-0.005,-0.007
63,-0.004,-0.006,-0.009
64,-0.002,-0.007,-0.01
65,-0.004,-0.007,-0.013
66,-0.008,-0.007,-0.017
67,-0.01,-0.007,-0.018
68,-0.012,-0.008,-0.019
69,-0.012,-0.008,-0.024
70,-0.012,-0.009,-0.027
71,-0.012,-0.01,-0.027
72,-0.01,-0.01,-0.026
73,-0.01,-0.011,-0.026
74,-0.011,-0.011,-0.026
75,-0.011,-0.012,-0.027
76,-0.012,-0.013,-0.026
77,-0.012,-0.013,-0.025
78,-0.01,-0.014,-0.019
79,-0.012,-0.014,-0.019
80,-0.015,-0.014,-0.024
81,-0.016,-0.014,-0.024
82,-0.015,-0.015,-0.022
83,-0.015,-0.015,-0.02
84,-0.015,-0.015,-0.017
85,-0.016,-0.015,-0.015
86,-0.016,-0.015,-0.013
87,-0.015,-0.015,-0.011
88,-0.014,-0.015,-0.009
89,-0.015,-0.015,-0.01
90,-0.017,-0.015,-0.012
91,-0.016,-0.015,-0.014
92,-0.015,-0.015,-0.015
93,-0.013,-0.015,-0.014
94,-0.013,-0.015,-0.015
95,-0.015,-0.015,-0.016
96,-0.018,-0.015,-0.019
97,-0.017,-0.015,-0.015
98,-0.013,-0.015,-0.011
99,-0.008,-0.015,-0.007
100,-0.016,-0.015,-0.016
101,-0.017,-0.015,-0.022
102,-0.018,-0.015,-0.024
103,-0.016,-0.015,-0.022
104,-0.013,-0.016,-0.019
105,-0.016,-0.016,-0.021
106,-0.017,-0.017,-0.021
107,-0.019,-0.017,-0.022
108,-0.018,-0.018,-0.016
109,-0.015,-0.019,-0.012
110,-0.012,-0.019,-0.009
111,-0.017,-0.019,-0.014
112,-0.019,-0.019,-0.015
113,-0.02,-0.019,-0.016
114,-0.018,-0.018,-0.013
115,-0.018,-0.017,-0.011
116,-0.019,-0.016,-0.01
117,-0.019,-0.015,-0.009
118,-0.018,-0.014,-0.008
119,-0.015,-0.012,-0.004
120,-0.011,-0.011,-0.001
121,-0.014,-0.01,-0.003
122,-0.014,-0.009,-0.005
123,-0.014,-0.008,-0.004
124,-0.008,-0.006,0.002
125,0.001,-0.005,0.012
126,-0.003,-0.004,0.012
127,-0.002,-0.003,0.015
128,0.005,-0.002,0.021
129,0.008,-0.002,0.024
130,0.008,-0.001,0.021
131,0.006,-0.001,0.017
132,0.0,-0.001,0.011
133,-0.004,-0.002,0.005
134,-0.004,-0.003,0.005
135,-0.004,-0.004,0.005
136,-0.005,-0.005,0.007
137,-0.009,-0.006,0.006
138,-0.011,-0.006,0.007
139,-0.009,-0.007,0.01
140,-0.008,-0.007,0.008
141,-0.006,-0.006,0.005
142,-0.004,-0.006,0.004
143,-0.005,-0.005,0.003
144,-0.005,-0.005,0.004
145,-0.005,-0.004,0.005
146,-0.007,-0.003,0.004
147,-0.007,-0.001,0.005
148,-0.009,0.0,0.005
149,-0.008,0.002,0.006
150,-0.002,0.004,0.011
151,0.003,0.006,0.015
152,0.006,0.007,0.017
153,0.01,0.009,0.021
154,0.016,0.01,0.029
155,0.025,0.011,0.039
156,0.034,0.011,0.05
157,0.027,0.011,0.04
158,0.018,0.011,0.029
159,0.012,0.011,0.022
160,0.011,0.011,0.02
161,0.006,0.01,0.011
162,-0.0,0.009,0.002
163,-0.002,0.008,0.0
164,-0.0,0.007,0.001
165,0.002,0.006,0.003
166,0.004,0.005,0.006
167,0.005,0.003,0.007
168,-0.001,0.002,-0.0
169,-0.004,0.0,-0.003
170,-0.004,-0.001,-0.004
171,-0.003,-0.003,-0.004
172,-0.002,-0.004,-0.004
173,-0.001,-0.005,-0.002
174,-0.002,-0.005,-0.002
175,-0.001,-0.004,0.0
176,-0.001,-0.004,0.0
177,-0.001,-0.004,0.0
178,-0.002,-0.004,-0.001
179,-0.004,-0.003,-0.004
180,-0.004,-0.001,-0.004
181,-0.001,0.0,-0.001
182,-0.0,0.001,-0.001
183,0.0,0.002,-0.001
184,0.001,0.003,0.0
185,0.003,0.004,0.002
186,0.002,0.004,-0.001
187,0.001,0.005,-0.006
188,0.007,0.007,0.001
189,0.01,0.008,0.005
190,0.008,0.009,0.003
191,0.009,0.01,0.004
192,0.012,0.011,0.007
193,0.011,0.011,0.006
194,0.01,0.012,0.004
195,0.011,0.012,0.005
196,0.014,0.011,0.008
197,0.011,0.011,0.005
198,0.012,0.011,0.008
199,0.015,0.01,0.015
200,0.023,0.008,0.023
201,0.02,0.007,0.018
202,0.004,0.006,0.004
203,-0.003,0.004,-0.001
204,-0.004,0.003,-0.001
205,-0.002,0.002,0.002
206,0.003,0.002,0.007
207,0.003,0.001,0.007
208,0.001,0.001,0.003
209,-0.001,0.001,-0.0
210,-0.005,0.0,-0.004
211,-0.006,0.0,-0.004
212,-0.004,0.001,-0.0
213,-0.004,0.001,0.002
214,-0.01,0.002,-0.003
215,-0.003,0.002,0.004
216,0.005,0.003,0.008
217,0.007,0.003,0.009
218,0.009,0.004,0.009
219,0.007,0.004,0.005
220,0.009,0.004,0.006
221,0.012,0.004,0.008
222,0.015,0.005,0.013
223,0.015,0.005,0.015
224,0.012,0.005,0.013
225,0.002,0.005,0.005
226,0.001,0.004,0.007
227,0.002,0.002,0.009
228,-0.004,0.001,0.005
229,-0.007,-0.0,-0.001
230,-0.006,-0.002,-0.003
231,-0.006,-0.003,-0.004
232,-0.007,-0.005,-0.005
233,-0.008,-0.006,-0.005
234,-0.01,-0.008,-0.005
235,-0.012,-0.01,-0.008
236,-0.012,-0.011,-0.008
237,-0.01,-0.013,-0.006
238,-0.012,-0.014,-0.008
239,-0.013,-0.015,-0.01
240,-0.013,-0.016,-0.011
241,-0.013,-0.016,-0.009
242,-0.012,-0.016,-0.007
243,-0.012,-0.016,-0.005
244,-0.018,-0.016,-0.011
245,-0.021,-0.015,-0.016
246,-0.02,-0.015,-0.018
247,-0.017,-0.014,-0.018
248,-0.013,-0.013,-0.017
249,-0.013,-0.013,-0.02
250,-0.014,-0.012,-0.021
251,-0.013,-0.012,-0.023
252,-0.012,-0.011,-0.021
253,-0.01,-0.011,-0.017
254,-0.009,-0.01,-0.016
255,-0.013,-0.01,-0.02
256,-0.013,-0.01,-0.018
257,-0.009,-0.01,-0.013
258,-0.004,-0.01,-0.006
259,-0.003,-0.01,-0.005
260,-0.005,-0.011,-0.007
261,-0.008,-0.011,-0.008
262,-0.009,-0.011,-0.008
263,-0.01,-0.011,-0.006
264,-0.01,-0.012,-0.004
265,-0.013,-0.012,-0.006
266,-0.016,-0.013,-0.009
267,-0.017,-0.014,-0.012
268,-0.018,-0.015,-0.013
269,-0.018,-0.015,-0.015
270,-0.02,-0.016,-0.016
271,-0.021,-0.016,-0.018
272,-0.02,-0.017,-0.018
273,-0.02,-0.017,-0.015
274,-0.015,-0.017,-0.014
275,-0.015,-0.017,-0.019
276,-0.015,-0.017,-0.024
277,-0.015,-0.017,-0.026
278,-0.015,-0.017,-0.025
279,-0.013,-0.016,-0.025
280,-0.013,-0.016,-0.025
281,-0.015,-0.016,-0.025
282,-0.016,-0.015,-0.025
283,-0.016,-0.014,-0.025
284,-0.016,-0.014,-0.022
285,-0.015,-0.014,-0.021
286,-0.013,-0.014,-0.021
287,-0.013,-0.014,-0.021
288,-0.013,-0.014,-0.02
289,-0.013,-0.014,-0.019
290,-0.012,-0.014,-0.018
291,-0.014,-0.014,-0.016
292,-0.015,-0.014,-0.014
293,-0.015,-0.014,-0.012
294,-0.015,-0.015,-0.009
295,-0.013,-0.015,-0.006
296,-0.015,-0.015,-0.008
297,-0.016,-0.015,-0.009
298,-0.016,-0.015,-0.011
299,-0.015,-0.015,-0.01
300,-0.014,-0.014,-0.011
301,-0.014,-0.014,-0.011
302,-0.016,-0.014,-0.013
303,-0.016,-0.014,-0.014
304,-0.015,-0.014,-0.015
305,-0.012,-0.013,-0.012
306,-0.013,-0.012,-0.015
307,-0.013,-0.012,-0.018
308,-0.012,-0.013,-0.019
309,-0.009,-0.013,-0.017
310,-0.006,-0.012,-0.014
311,-0.01,-0.011,-0.018
312,-0.012,-0.011,-0.018
313,-0.012,-0.01,-0.018
314,-0.011,-0.009,-0.016
315,-0.008,-0.009,-0.015
316,-0.009,-0.007,-0.014
317,-0.008,-0.006,-0.014
318,-0.008,-0.006,-0.013
319,-0.006,-0.005,-0.01
320,-0.003,-0.005,-0.006
321,-0.001,-0.003,-0.002
322,-0.006,-0.0,-0.005
323,-0.008,-0.001,-0.006
324,-0.006,-0.002,-0.004
325,-0.002,-0.002,0.001
326,0.018,-0.001,0.019
327,0.002,0.003,0.003
328,-0.005,0.003,-0.006
329,-0.004,0.001,-0.008
330,0.009,0.0,0.003
331,0.033,0.001,0.024
332,0.009,0.002,-0.001
333,-0.008,0.004,-0.018
334,-0.006,0.005,-0.017
335,0.001,0.006,-0.012
336,0.02,0.007,0.005
337,0.006,0.011,-0.009
338,0.002,0.017,-0.015
339,0.001,0.017,-0.015
340,0.007,0.016,-0.01
341,0.024,0.017,0.007
342,0.037,0.019,0.021
343,0.01,0.022,-0.005
344,0.003,0.024,-0.011
345,0.009,0.026,-0.005
346,0.046,0.028,0.033
347,0.092,0.031,0.08
348,0.028,0.038,0.019
349,0.008,0.041,0.001
350,0.009,0.041,0.005
351,0.035,0.042,0.034
352,0.151,0.043,0.151
353,0.074,0.046,0.076
354,0.012,0.048,0.015
355,0.008,0.048,0.011
356,0.018,0.048,0.02
357,0.051,0.047,0.05
358,0.066,0.048,0.062
359,0.035,0.053,0.029
360,0.01,0.051,0.002
361,0.012,0.047,0.003
362,0.098,0.042,0.087
363,0.165,0.04,0.152
364,0.042,0.041,0.029
365,0.011,0.04,-0.004
366,0.008,0.038,-0.009
367,0.025,0.037,0.008
368,0.053,0.036,0.035
369,0.023,0.038,0.005
370,0.005,0.04,-0.012
371,0.003,0.042,-0.014
372,0.022,0.043,0.006
373,0.151,0.042,0.134
374,0.071,0.044,0.056
375,0.011,0.047,-0.002
376,0.007,0.05,-0.006
377,0.024,0.052,0.013
378,0.072,0.054,0.062
379,0.06,0.055,0.051
380,0.021,0.057,0.015
381,0.01,0.057,0.006
382,0.01,0.058,0.008
383,0.098,0.058,0.095
384,0.228,0.057,0.225
385,0.088,0.055,0.086
386,0.008,0.053,0.006
387,0.006,0.051,0.002
388,0.022,0.047,0.016
389,0.087,0.044,0.078
390,0.048,0.039,0.039
391,0.003,0.035,-0.007
392,-0.001,0.03,-0.011
393,0.005,0.025,-0.006
394,0.053,0.02,0.039
395,0.035,0.016,0.021
396,0.006,0.012,-0.008
397,-0.002,0.009,-0.018
398,-0.0,0.007,-0.016
399,0.012,0.007,-0.004
400,0.016,0.009,-0.001
