gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1112,1977,0.637044727802277,48.4999771118164,39.2365951538086,3670144,1112,1546,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-04-03 23:24:15.542973,96.39046557945318,3.3033224177888796,2.925774038395323,0.019559254341319842,14.0,-3.31,1.0,-3.98,0.2551,0.4517,0.914,1.0,0.637,0.637,0.15001941123988466,0
135717,npp,2373,745,2.69461107254028,48.4991302490234,39.230094909668,3670144,2374,528,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-02 22:32:36.338490,93.41709977828712,55.631456203007545,46.98886471593493,0.08493905225607157,6.0,-55.6,2.0682789409984763,-55.6,0.3294,0.5518,1.5256,0.8187,1.4878,2.206,0.09121234222077446,0
135906,npp,1559,292,2.81272721290588,48.5022354125977,39.2316360473633,3670144,1560,154,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-03 22:13:35.346783,269.7609729893939,65.4699591230736,53.698822563432124,0.06502602154447115,3.0,-65.4,2.898275349237888,-65.41,0.6465,0.9872,2.8724,0.4576,1.0816,1.2871,-0.3318988485173351,0
136295,npp,2316,1814,0.961502194404602,48.5014114379883,39.2325210571289,3670144,2316,1392,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-05 23:16:42.448877,99.09657757663624,12.704283627292101,11.234462160587757,0.04054887948795233,13.0,-12.71,1.015504800579495,-12.71,0.2359,0.4208,1.0933,1.0735,0.9842,1.0322,0.022625868899790014,0
136480,npp,1555,1361,1.036117136478424,48.496955871582,39.2330932617188,3670144,1555,1026,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-06 22:57:50.352205,98.21618885563466,35.33982104147704,30.82475391501182,0.026516295768172694,10.0,-35.34,1.2937979144666532,-35.38,0.2459,0.4802,1.056,0.9406,0.8814,0.9746,0.31440503041759915,0
136672,npp,780,898,0.125000000773894,48.4972114562988,39.234733581543,3670144,779,670,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-07 22:38:52.916809,93.98666883716184,51.50493284760726,43.89519288828881,0.014981810335898339,7.0,-51.47,1.847645286154319,-51.485,0.2687,0.5102,0.6841,0.8854,0.2432,0.1107,-0.26231272792671484,0
137251,npp,699,1964,0.12500000027672528,48.4982109069824,39.2358703613281,3670144,699,1534,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-10 23:22:57.260186,97.2175232023223,4.0625046551403905,3.598294250107079,0.0015857213075784133,14.0,-4.06,1.0,-3.98,0.2551,0.4517,0.914,1.0,0.125,0.125,0.08551917509234214,0
137442,npp,3034,1512,0.31082974374294303,48.4991188049316,39.2304306030273,3670176,3034,1134,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-11 23:04:05.142325,98.78057444663948,28.5389784170885,25.039033934809225,0.0001087032784906015,11.0,-28.56,1.184412938166907,-28.56,0.2424,0.4957,1.8093,0.9112,0.2956,0.2832,0.2832,0
137631,npp,2268,1052,0.532144099473953,48.500919342041,39.2340812683105,3670176,2267,772,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-12 22:45:09.486085,95.28129228219426,46.814247980469204,40.235242672894096,1.4802425472213097e-09,8.0,-46.8,1.646109783506203,-46.78,0.3646,0.5486,1.933,0.8234,0.4417,0.4381,0.4381,0
137822,npp,1458,594,0.377512156963348,48.4976539611816,39.2358474731445,3670176,1460,381,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-13 22:26:12.062506,92.45747408493395,59.3032386107162,49.617891224621964,9.514395165209448e-16,5.0,-59.27,2.3545700244418297,-59.24,0.4123,1.0284,2.0664,0.4392,0.1753,0.1658,0.1658,0
138010,npp,632,139,1.064323842525482,48.5012474060059,39.2319450378418,3670176,632,65,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-14 22:07:09.299753,268.54132988657096,68.11352527823685,55.28730335937296,2.067367185877352e-21,2.0,-68.04,3.3166247903554,-67.99,0.5429,1.0858,2.4691,0.416,0.4453,0.4428,0.4428,0
138022,npp,2848,2556,0.406763792037964,48.4974479675293,39.2353286743164,3670176,2847,2067,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-14 23:47:58.814555,-70.80830963795158,28.58240337915474,25.077243743244708,1.0909575928002097e-16,18.0,28.52,1.184412938166907,28.61,0.3844,1.0249,1.8128,0.4407,-0.0702,0.1793,0.1793,0
138408,npp,1420,1663,0.1922819167375565,48.4963455200195,39.2341957092285,3670176,1419,1256,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-16 23:10:19.970957,98.26419795138152,21.00232936554878,18.512098229792603,1.6144430569067344e-26,12.0,-21.0,1.0837787002826917,-20.89,0.3028,0.5173,1.2114,0.8733,0.1519,0.1679,0.1679,0
138796,npp,2950,743,0.418324440717697,48.4982986450195,39.2299728393555,3670176,2951,526,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-18 22:32:28.666065,93.25601401653157,55.68728550930661,47.02898305307318,1.0028198594572894e-27,6.0,-55.65,2.0682789409984763,-55.6,0.3294,0.5518,1.5256,0.8187,0.3872,0.3425,0.3425,0
138809,npp,1889,3135,0.383550345897675,48.5016670227051,39.2349739074707,3670176,1891,2508,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-19 00:12:56.830011,-67.6824513123221,50.4280276535192,43.07067070060417,3.0091841958995346e-28,22.0,50.36,1.7549928774784245,50.36,0.354,0.7514,3.021,0.6012,0.2421,0.2306,0.2306,0
138994,npp,2134,290,0.941797256469727,48.5024795532227,39.2318229675293,3670176,2135,153,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-19 22:13:27.681138,269.68257979055545,65.50969849024635,53.72258273586538,7.568521450485058e-26,3.0,-65.44,2.898275349237888,-65.41,0.6465,0.9872,2.8724,0.4576,0.4361,0.431,0.431,0
139009,npp,1227,2701,0.488432079553604,48.4971046447754,39.2323684692383,3670176,1226,2171,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-19 23:54:11.858328,-70.38680485747551,35.07913626119662,30.606526024514316,1.7223260419338005e-28,19.0,35.03,1.2937979144666532,35.03,0.3525,0.5984,2.2184,0.7549,0.3667,0.3687,0.3687,0
139201,npp,536,2262,0.5988539457321169,48.4960289001465,39.2368774414062,3670176,535,1817,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-20 23:35:25.107428,-74.29577263797559,13.197408517295585,11.66884340241476,7.259901887316877e-27,16.0,13.15,1.015504800579495,13.15,0.3118,0.5383,1.2193,0.8391,0.5113,0.5025,0.5025,0
139602,npp,877,3684,0.824037134647369,48.5008850097656,39.2357597351074,3670176,875,2981,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-23 00:37:45.959978,-62.298743741810995,63.57649270711299,52.50447341081355,3.7193802447380235e-24,26.0,63.48,2.7445598364131496,63.44,0.7909,1.8297,6.2687,0.2469,0.0853,0.2034,0.2034,0
139783,npp,1348,896,0.5010688006877899,48.5002403259277,39.2360649108887,3670176,1349,669,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-23 22:38:45.282240,94.6688913105931,51.55272549640516,43.930405186090084,1.6711417947533868e-12,7.0,-51.53,1.847645286154319,-51.485,0.2687,0.5102,0.6841,0.8854,0.4468,0.4436,0.4436,0
139797,npp,237,3275,0.6151318848133089,48.495777130127,39.2362670898438,3670176,235,2620,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-24 00:19:06.328748,-66.1170699793482,54.32734000120589,46.029396177449634,2.226221020571631e-19,23.0,54.24,1.9513309067639726,54.24,0.4082,0.6656,2.5542,0.6786,0.4258,0.4175,0.4175,0
140551,npp,523,1509,0.12500000127941757,48.4980773925781,39.2314186096191,3670144,523,1132,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-27 23:03:55.783764,98.07198405903637,28.68829412325388,25.1662950162181,0.032101664961767445,11.0,-28.7,1.184412938166907,-28.56,0.2424,0.4957,1.8093,0.9112,0.1387,0.1139,-0.6853578566881391,0
140565,npp,2281,3815,1.20160043239594,48.5030479431152,39.2334976196289,3670144,2281,3067,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-28 00:43:55.479146,-61.35377968963678,66.01019852378207,54.03871179447344,0.004845629481156557,27.0,65.89,3.0,65.885,0.6061,2.3175,7.7445,0.1949,0.0797,0.2342,0.11355493570110402,0
140737,npp,2827,1049,3.28569626808167,48.4998664855957,39.2334899902344,3670144,2826,770,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-28 22:45:00.141306,95.5039045472164,46.8969136367371,40.298458646749275,0.0807125539362658,8.0,-46.89,1.646109783506203,-46.78,0.3646,0.5486,1.933,0.8234,2.1145,2.7053,0.6957424601105222,0
140750,npp,1666,3412,2.52214527130127,48.4977989196777,39.2374229431152,3670144,1668,2759,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-29 00:25:17.629414,-65.28597978495912,57.76233575868929,48.534531782862885,0.04109484287270733,24.0,57.67,2.2013981571160284,57.67,0.5222,1.2558,3.8519,0.3597,1.0269,0.9072,-0.11596736762701276,0
140920,npp,2014,591,3.63763380050659,48.4983978271484,39.2371559143066,3670144,2012,378,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-29 22:26:00.942911,91.62439284767888,59.389782414459745,49.67617047371451,0.16313160111804864,5.0,-59.33,2.3545700244418297,-59.24,0.4123,1.0284,2.0664,0.4392,1.5599,1.5978,-2.463802849042298,0
140934,npp,1021,2989,3.22770118713379,48.497932434082,39.2326927185059,3670144,1020,2408,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-09-30 00:06:34.445177,-68.36898157075828,45.88312009604035,39.49510270540301,0.11868272701131717,21.0,45.81,1.5732132722552272,45.91,0.5312,0.9552,3.0658,0.4729,1.8962,1.5264,-1.4285277936189076,0
141315,npp,2700,2110,2.6425359249115,48.5038604736328,39.231689453125,3670144,2701,1674,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-01 23:29:00.965233,-65.19597742220208,4.558258021056599,4.0370770680318175,0.11247472847701641,15.0,4.41,1.0,4.76,0.3097,0.6703,1.6316,0.6739,2.4239,1.7807,-1.0196628634585019,0
141507,npp,1970,1660,2.2133960723877,48.4996871948242,39.2362365722656,3670144,1970,1253,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-02 23:10:10.666689,100.29158019480118,21.13973432415579,18.63113236619585,0.09254651913166147,12.0,-21.16,1.0837787002826917,-20.89,0.3028,0.5173,1.2114,0.8733,2.0167,1.9329,-0.37129614101682584,0
141522,npp,606,3945,1.94467484951019,48.4980506896973,39.2323570251465,3670144,603,3140,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-03 00:50:03.245992,-60.002477219299365,68.20511831929181,55.34765257631949,0.08354927717499736,28.0,68.08,3.3166247903554,68.08,0.8761,1.9447,8.0474,0.2323,0.4517,0.4517,-1.6284854446572303,0
141699,npp,1211,1201,1.76748716831207,48.4975318908691,39.2290267944336,3670144,1210,889,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-03 22:51:15.035182,96.64667670577762,41.63203169151287,36.05024889062268,0.07136628047456652,9.0,-41.63,1.4867838833500562,-41.38,0.2666,0.5079,1.7244,0.8894,1.2989,1.5721,-0.20475675929396164,0
142099,npp,1770,2697,0.917074739933014,48.4972343444824,39.2345886230469,3670144,1770,2168,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-05 23:54:00.837927,-70.4848887771417,34.90806016755111,30.460646013117763,0.04166092008210457,19.0,34.86,1.2937979144666532,35.03,0.3525,0.5984,2.2184,0.7549,0.698,0.6923,-0.3449613922715816,0
142293,npp,1076,2258,0.630043625831604,48.4992828369141,39.237922668457,3670144,1076,1814,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-06 23:35:14.104846,-75.4038943574032,12.963010277253277,11.461743454937784,0.026906323055489997,16.0,12.92,1.015504800579495,13.15,0.3118,0.5383,1.2193,0.8391,0.5421,0.5287,-0.14120575480436315,0
142483,npp,338,1808,0.1250000005215393,48.4996719360352,39.2327690124512,3670144,338,1386,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-07 23:16:23.815602,100.8960806343951,13.034881025047707,11.524851861982011,0.014773454528892477,13.0,-13.04,1.015504800579495,-12.71,0.2359,0.4208,1.0933,1.0735,0.1604,0.1342,-0.23362514603853654,0
142871,npp,1884,891,0.566247493028641,48.501766204834,39.2285957336426,3670144,1883,667,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-09 22:38:32.569711,94.29768179385248,51.70383731901631,44.04329938248705,0.0012464786634205417,7.0,-51.67,1.847645286154319,-51.485,0.2687,0.5102,0.6841,0.8854,0.4821,0.5013,0.4702655391357574,0
144246,npp,1815,137,0.719424903392792,48.4986419677734,39.2324981689453,3670176,1816,64,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-16 22:06:58.054291,268.6215750695393,68.15600980531438,55.30425242270995,8.362004845322219e-30,2.0,-68.07,3.3166247903554,-67.99,0.5429,1.0858,2.4691,0.416,0.3413,0.2993,0.2993,0
144263,npp,960,2552,0.32689295709133104,48.497932434082,39.2375030517578,3670176,959,2064,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-16 23:47:47.571154,-71.06434241331097,28.394249244943524,24.91316315355242,8.134306128351929e-29,18.0,28.33,1.184412938166907,28.61,0.3844,1.0249,1.8128,0.4407,-0.1376,0.1441,0.1441,0
144659,npp,2625,1661,0.257248774170876,48.5004844665527,39.2365875244141,3670176,2626,1254,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-18 23:10:12.335297,100.8820852474525,21.08445804516227,18.58179777455163,1.2140710855024492e-28,12.0,-21.11,1.0837787002826917,-20.89,0.3028,0.5173,1.2114,0.8733,0.2118,0.2246,0.2246,0
144673,npp,1261,3944,0.88039755821228,48.5035972595215,39.2316131591797,3670176,1259,3139,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-19 00:50:04.914517,-59.846994216316844,68.19386413643412,55.33734042977342,2.591982567617592e-29,28.0,68.06,3.3166247903554,68.08,0.8761,1.9447,8.0474,0.2323,0.1308,0.2045,0.2045,0
144859,npp,1879,1203,0.448067337274551,48.5002365112305,39.228515625,3670176,1879,891,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-19 22:51:18.493850,96.65685254452669,41.58152406093166,36.007026520544116,9.624233738927523e-26,9.0,-41.56,1.4867838833500562,-41.38,0.2666,0.5079,1.7244,0.8894,0.4115,0.3985,0.3985,0
144874,npp,667,3545,0.354887425899506,48.5032844543457,39.2312698364258,3670176,666,2878,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-20 00:31:28.866200,-63.61973312724046,60.780849842156364,50.638024042370546,1.438172454262071e-28,25.0,60.67,2.4157378735459294,60.74,0.5793,1.4526,8.5595,0.311,-0.0027,0.1104,0.1104,0
145054,npp,1104,742,0.319248527288437,48.4973106384277,39.2295303344727,3670176,1108,525,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-20 22:32:21.097880,92.9938080762236,55.727354326872714,47.05250125140075,3.813902548917298e-21,6.0,-55.68,2.0682789409984763,-55.6,0.3294,0.5518,1.5256,0.8187,0.3393,0.2614,0.2614,0
145068,npp,44,3132,0.335024490952492,48.5000648498535,39.2365303039551,3670176,43,2506,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-21 00:12:49.263276,-67.37509283179655,50.34633453109275,43.002352201614286,6.439185100668227e-26,22.0,50.27,1.7549928774784245,50.36,0.354,0.7514,3.021,0.6012,0.2145,0.2014,0.2014,0
145266,npp,2464,2699,0.228048846125603,48.4981918334961,39.2366905212402,3670176,2466,2170,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-21 23:54:06.103973,-70.5664448846513,35.003378311900306,30.53936704812058,1.286462555796232e-21,19.0,34.94,1.2937979144666532,35.03,0.3525,0.5984,2.2184,0.7549,0.1655,0.1722,0.1722,0
145460,npp,1783,2260,0.415521591901779,48.5011291503906,39.2319068908691,3670176,1783,1816,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-22 23:35:21.164628,-74.41104555928734,13.08037931188342,11.564600924911927,6.18014328902436e-16,16.0,13.04,1.015504800579495,13.15,0.3118,0.5383,1.2193,0.8391,0.3308,0.3487,0.3487,0
145844,npp,320,1358,0.12500000066648342,48.5001983642578,39.2309684753418,3670144,322,1025,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-24 22:57:38.821678,96.74126013064134,35.48856302628277,30.94584060577131,0.0009762778042145412,10.0,-35.47,1.2937979144666532,-35.38,0.2459,0.4802,1.056,0.9406,0.1771,0.1176,0.1176,0
145856,npp,2146,3682,0.745791077613831,48.5000839233398,39.2347030639648,3670176,2149,2980,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-25 00:37:45.635086,-62.78220411255473,63.554408909448,52.4824433966323,2.8315120073462714e-10,26.0,63.44,2.7445598364131496,63.44,0.7909,1.8297,6.2687,0.2469,0.0568,0.1841,0.1841,0
146029,npp,2626,897,2.50980377197266,48.5019683837891,39.2329750061035,3670144,2628,670,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-25 22:38:44.986109,94.4476638336128,51.54423733434117,43.91831518289878,0.014355034239912755,7.0,-51.5,1.847645286154319,-51.485,0.2687,0.5102,0.6841,0.8854,1.534,2.2221,1.8646925598269712,0
146218,npp,1830,443,1.68761718273163,48.5016593933105,39.2369384765625,3670144,1831,258,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-26 22:19:45.818418,90.83009843143805,62.577120817417956,51.83430262832806,0.04250185890685323,4.0,-62.5,2.6065528283652384,-62.48,0.393,0.7396,1.6876,0.6108,0.8154,1.0308,-0.027398840951422754,0
146230,npp,872,2846,0.942060649394989,48.4969177246094,39.2345848083496,3670144,872,2294,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-27 00:00:24.660197,-69.69066341230896,40.836872202144356,35.39712246123526,0.014935624879149349,20.0,40.77,1.4276677814245327,40.81,0.3379,0.7569,1.6901,0.5968,0.5814,0.5622,0.19033718405496353,0
146424,npp,199,2408,1.61931788921356,48.5010108947754,39.2379989624023,3670144,199,1948,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-27 23:41:39.725492,-72.78715196993251,21.183574077857713,18.668187211742758,0.05229899120222254,17.0,21.14,1.0837787002826917,21.24,0.3152,0.5051,1.2591,0.8944,1.4798,1.4483,0.14617502719800357,0
146813,npp,527,3814,6.23491191864014,48.5050888061523,39.2332916259766,3670144,533,3067,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-30 00:43:58.877285,-61.01096693850707,66.00380145477264,54.027369760480184,0.15155984463096922,27.0,65.88,3.0,65.885,0.6061,2.3175,7.7445,0.1949,1.7575,1.2153,-2.5581926435749076,0
146991,npp,1084,1052,4.11474537849426,48.5009918212891,39.2332916259766,3670144,1083,772,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-30 22:45:05.351047,95.34218430451395,46.81910236505038,40.23227926560703,0.1591410369676266,8.0,-46.8,1.646109783506203,-46.78,0.3646,0.5486,1.933,0.8234,2.6181,3.3879,-0.5743469510338475,0
147003,npp,2995,3412,11.8758344650269,48.4980545043945,39.2297592163086,3670144,2997,2760,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-31 00:25:22.841582,-65.13582436967818,57.76102985916343,48.52711273542084,0.12973290091182008,24.0,57.67,2.2013981571160284,57.67,0.5222,1.2558,3.8519,0.3597,5.2759,4.2717,1.041648211464758,0
147184,npp,298,595,0.12500000232831443,48.4977607727051,39.2369499206543,3670144,297,381,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-10-31 22:26:07.966394,91.78995943513466,59.31006159612971,49.614000140389535,0.1207060826387954,5.0,-59.24,2.3545700244418297,-59.24,0.4123,1.0284,2.0664,0.4392,0.068,0.0549,-2.9504047097091535,0
147195,npp,2360,2991,2.37943816184998,48.4989624023438,39.2357864379883,3670144,2360,2409,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-11-01 00:06:41.470094,-68.65012572150773,45.94674236210242,39.54086890724502,0.11167134466418854,21.0,45.87,1.5732132722552272,45.91,0.5312,0.9552,3.0658,0.4729,1.357,1.1252,-1.655160448471507,0
147368,npp,2537,142,2.34282970428467,48.4988479614258,39.2383575439453,3670144,2537,67,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-11-01 22:07:07.017546,268.6047575055179,68.08457717093965,55.25936662277118,0.08843901825109286,2.0,-67.99,3.3166247903554,-67.99,0.5429,1.0858,2.4691,0.416,0.8307,0.9747,-1.2272287865335665,0
147382,npp,1697,2555,1.81277203559875,48.4988059997559,39.229907989502,3670144,1698,2067,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-11-01 23:47:58.313467,-72.94894851300116,28.524575579610936,25.02389302168498,0.09156341687232829,18.0,28.47,1.184412938166907,28.61,0.3844,1.0249,1.8128,0.4407,1.1169,0.7989,-1.4808191487600153,0
147774,npp,1992,3946,5.3378849029541,48.5019035339355,39.2296562194824,3670144,1992,3140,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-11-04 00:50:13.901467,-59.985694757164,68.22864545210287,55.35313932588619,0.05389328342955642,28.0,68.09,3.3166247903554,68.08,0.8761,1.9447,8.0474,0.2323,1.4748,1.2399,-0.10191919396065097,0
147962,npp,1380,3548,5.90397310256958,48.4984855651855,39.2350006103516,3670144,1382,2880,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-11-05 00:31:37.864979,-63.86558678303555,60.846478782770546,50.6796919301872,0.03820091119918816,25.0,60.74,2.4157378735459294,60.74,0.5793,1.4526,8.5595,0.311,2.2943,1.8359,0.884784896002727,0
148149,npp,1815,746,3.18935823440552,48.5011711120605,39.234748840332,3670144,1816,528,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-11-05 22:32:30.100792,93.42034657891926,55.621737650201254,46.97268529803635,0.015709114395282817,6.0,-55.58,2.0682789409984763,-55.6,0.3294,0.5518,1.5256,0.8187,1.727,2.6111,2.219979068515727,0
148163,npp,754,3134,3.32685685157776,48.5034255981445,39.2318992614746,3670144,756,2507,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-11-06 00:12:58.266594,-67.90416871672213,50.40975136782475,43.0489891598441,0.023736206240404994,22.0,50.33,1.7549928774784245,50.36,0.354,0.7514,3.021,0.6012,1.9192,2.0,1.4090228856288827,0
148587,npp,2489,2263,0.458940446376801,48.4978561401367,39.2368278503418,3670144,2489,1818,196611,3866755,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-11-07 23:35:28.400387,-73.32797923649771,13.261287261347988,11.723477888842694,0.004279995836909108,16.0,13.21,1.015504800579495,13.15,0.3118,0.5383,1.2193,0.8391,0.3736,0.3851,0.2785379165904238,0
148978,npp,1038,1361,0.456975251436234,48.4984130859375,39.234203338623,3670176,1037,1026,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-11-09 22:57:46.078597,97.50881290224844,35.333704636466294,30.814455424960162,8.130585072264356e-09,10.0,-35.34,1.2937979144666532,-35.38,0.2459,0.4802,1.056,0.9406,0.4337,0.4298,0.4298,0
149370,npp,2527,445,0.401242733001709,48.5030059814453,39.2359733581543,3670176,2533,259,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-11-11 22:19:51.308634,90.69827854031615,62.52733161824142,51.79906958196071,1.6735122568603305e-22,4.0,-62.46,2.6065528283652384,-62.48,0.393,0.7396,1.6876,0.6108,0.3219,0.2451,0.2451,0
149385,npp,1584,2847,0.279895901679993,48.5016784667969,39.2330207824707,3670176,1587,2295,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-11-12 00:00:30.150973,-69.48007770744454,40.897024348914016,35.44516426253286,2.795740472017411e-16,20.0,40.81,1.4276677814245327,40.81,0.3379,0.7569,1.6901,0.5968,0.1176,0.167,0.167,0
149759,npp,192,1964,0.12500000027576658,48.4992256164551,39.2366943359375,3670176,192,1534,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-11-13 23:22:56.731015,269.81304363037304,4.161095704541402,3.6850200400128745,4.4918229191505166e-32,14.0,-4.06,1.0,-3.98,0.2551,0.4517,0.914,1.0,0.125,0.125,0.125,0
149944,npp,2533,1513,0.0703824870288372,48.5020523071289,39.2294273376465,3670176,2534,1135,196611,3866787,2417,ukr_luhansk_17_25,48.5,39.23333333,17,25,ukr_luhansk,2012-11-14 23:04:06.465163,99.10295228498718,28.48765136537612,24.991031758065542,1.436768143850913e-30,11.0,-28.51,1.184412938166907,-28.56,0.2424,0.4957,1.8093,0.9112,0.0926,0.0641,0.0641,0
