lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.491,0.537,0.491
2,0.213,0.392,0.214
3,0.089,0.277,0.088
4,0.049,0.188,0.046
5,0.121,0.12,0.116
6,0.076,0.071,0.07
7,0.037,0.038,0.029
8,0.044,0.017,0.033
9,0.072,0.007,0.059
10,0.176,0.005,0.161
11,0.239,0.009,0.223
12,0.071,0.017,0.055
13,0.023,0.028,0.005
14,0.005,0.041,-0.013
15,0.028,0.054,0.01
16,0.051,0.067,0.033
17,0.028,0.078,0.011
18,0.018,0.088,0.003
19,0.028,0.096,0.014
20,0.062,0.102,0.048
21,0.125,0.105,0.112
22,0.089,0.105,0.079
23,0.064,0.104,0.054
24,0.057,0.1,0.048
25,0.068,0.094,0.061
26,0.09,0.075,0.083
27,0.088,0.064,0.082
28,0.064,0.058,0.058
29,0.049,0.055,0.044
30,0.05,0.054,0.043
31,0.074,0.05,0.067
32,0.1,0.046,0.093
33,0.044,0.045,0.036
34,0.013,0.043,0.005
35,0.003,0.042,-0.007
36,0.012,0.035,0.001
37,0.034,0.024,0.021
38,0.023,0.017,0.011
39,-0.0,0.011,-0.013
40,-0.009,0.006,-0.022
41,-0.006,0.002,-0.02
42,0.003,-0.003,-0.012
43,-0.002,-0.006,-0.017
44,-0.01,-0.008,-0.025
45,-0.012,-0.009,-0.027
46,-0.011,-0.009,-0.026
47,-0.008,-0.012,-0.022
48,-0.008,-0.014,-0.022
49,-0.013,-0.014,-0.023
50,-0.015,-0.014,-0.024
51,-0.015,-0.013,-0.021
52,-0.012,-0.014,-0.017
53,-0.006,-0.014,-0.01
54,-0.012,-0.014,-0.015
55,-0.014,-0.014,-0.015
56,-0.013,-0.013,-0.014
57,-0.013,-0.013,-0.013
58,-0.012,-0.015,-0.012
59,-0.014,-0.016,-0.014
60,-0.016,-0.016,-0.015
61,-0.016,-0.016,-0.016
62,-0.017,-0.016,-0.017
63,-0.018,-0.017,-0.018
64,-0.018,-0.018,-0.019
65,-0.019,-0.018,-0.021
66,-0.02,-0.019,-0.021
67,-0.021,-0.019,-0.022
68,-0.022,-0.019,-0.022
69,-0.022,-0.02,-0.024
70,-0.022,-0.021,-0.025
71,-0.021,-0.021,-0.025
72,-0.02,-0.021,-0.025
73,-0.02,-0.022,-0.026
74,-0.018,-0.022,-0.025
75,-0.02,-0.022,-0.026
76,-0.021,-0.022,-0.027
77,-0.022,-0.022,-0.026
78,-0.023,-0.022,-0.024
79,-0.024,-0.023,-0.024
80,-0.025,-0.023,-0.024
81,-0.026,-0.024,-0.023
82,-0.024,-0.024,-0.021
83,-0.023,-0.025,-0.02
84,-0.024,-0.025,-0.02
85,-0.023,-0.025,-0.019
86,-0.025,-0.026,-0.02
87,-0.026,-0.026,-0.02
88,-0.027,-0.027,-0.02
89,-0.027,-0.027,-0.02
90,-0.027,-0.027,-0.019
91,-0.027,-0.028,-0.02
92,-0.027,-0.028,-0.02
93,-0.028,-0.028,-0.021
94,-0.029,-0.028,-0.021
95,-0.031,-0.028,-0.022
96,-0.031,-0.028,-0.023
97,-0.031,-0.028,-0.021
98,-0.029,-0.028,-0.02
99,-0.028,-0.028,-0.02
100,-0.027,-0.028,-0.021
101,-0.027,-0.028,-0.023
102,-0.027,-0.029,-0.024
103,-0.026,-0.029,-0.023
104,-0.025,-0.029,-0.022
105,-0.026,-0.029,-0.022
106,-0.028,-0.029,-0.022
107,-0.029,-0.029,-0.023
108,-0.028,-0.029,-0.019
109,-0.028,-0.028,-0.018
110,-0.028,-0.028,-0.017
111,-0.028,-0.027,-0.017
112,-0.028,-0.027,-0.016
113,-0.028,-0.026,-0.016
114,-0.027,-0.025,-0.015
115,-0.025,-0.024,-0.013
116,-0.026,-0.023,-0.013
117,-0.026,-0.022,-0.013
118,-0.026,-0.021,-0.012
119,-0.023,-0.02,-0.01
120,-0.02,-0.019,-0.007
121,-0.019,-0.018,-0.005
122,-0.017,-0.017,-0.004
123,-0.012,-0.016,0.002
124,-0.008,-0.015,0.007
125,-0.006,-0.014,0.01
126,-0.009,-0.014,0.008
127,-0.016,-0.013,0.0
128,-0.013,-0.013,0.001
129,-0.011,-0.013,0.001
130,-0.011,-0.013,-0.002
131,-0.011,-0.013,-0.005
132,-0.012,-0.013,-0.008
133,-0.013,-0.013,-0.009
134,-0.013,-0.014,-0.009
135,-0.013,-0.014,-0.009
136,-0.015,-0.014,-0.009
137,-0.018,-0.014,-0.01
138,-0.019,-0.014,-0.011
139,-0.018,-0.013,-0.008
140,-0.015,-0.012,-0.007
141,-0.013,-0.011,-0.005
142,-0.01,-0.01,-0.003
143,-0.009,-0.008,-0.002
144,-0.007,-0.006,-0.001
145,-0.006,-0.004,0.0
146,-0.005,-0.002,0.001
147,-0.003,-0.0,0.003
148,-0.001,0.002,0.007
149,0.001,0.004,0.008
150,0.007,0.006,0.013
151,0.012,0.007,0.016
152,0.013,0.009,0.016
153,0.013,0.01,0.016
154,0.014,0.012,0.017
155,0.016,0.013,0.02
156,0.022,0.013,0.026
157,0.021,0.014,0.023
158,0.018,0.014,0.017
159,0.014,0.014,0.01
160,0.012,0.013,0.008
161,0.01,0.012,0.004
162,0.007,0.011,0.001
163,0.004,0.01,-0.002
164,0.004,0.009,-0.001
165,0.004,0.008,-0.001
166,0.003,0.007,-0.001
167,0.005,0.006,0.002
168,0.006,0.004,0.002
169,0.006,0.003,0.002
170,0.004,0.003,0.001
171,0.004,0.002,0.001
172,0.004,0.002,0.001
173,0.004,0.001,0.001
174,0.002,0.001,-0.001
175,-0.0,0.002,-0.002
176,-0.002,0.002,-0.003
177,-0.003,0.002,-0.004
178,-0.002,0.002,-0.003
179,-0.0,0.002,-0.001
180,0.001,0.002,0.002
181,0.005,0.003,0.007
182,0.008,0.004,0.011
183,0.01,0.004,0.014
184,0.007,0.005,0.011
185,0.007,0.006,0.01
186,0.008,0.006,0.009
187,0.008,0.007,0.006
188,0.01,0.008,0.007
189,0.011,0.009,0.006
190,0.008,0.01,0.002
191,0.006,0.012,-0.001
192,0.005,0.013,-0.001
193,0.005,0.013,-0.001
194,0.008,0.014,0.003
195,0.011,0.014,0.007
196,0.014,0.014,0.012
197,0.016,0.014,0.016
198,0.017,0.013,0.018
199,0.019,0.012,0.022
200,0.022,0.011,0.026
201,0.022,0.01,0.027
202,0.015,0.009,0.021
203,0.008,0.008,0.014
204,0.004,0.007,0.01
205,0.003,0.006,0.009
206,0.004,0.004,0.009
207,0.002,0.003,0.007
208,-0.001,0.002,0.003
209,-0.003,0.0,0.001
210,-0.005,-0.001,0.001
211,-0.007,-0.002,-0.0
212,-0.007,-0.003,0.0
213,-0.008,-0.004,0.0
214,-0.011,-0.005,-0.005
215,-0.007,-0.007,-0.002
216,-0.006,-0.008,-0.004
217,-0.005,-0.008,-0.006
218,-0.007,-0.008,-0.009
219,-0.009,-0.009,-0.013
220,-0.009,-0.009,-0.012
221,-0.008,-0.009,-0.01
222,-0.007,-0.009,-0.008
223,-0.005,-0.01,-0.005
224,-0.007,-0.01,-0.005
225,-0.01,-0.01,-0.008
226,-0.008,-0.011,-0.005
227,-0.009,-0.012,-0.005
228,-0.01,-0.013,-0.008
229,-0.014,-0.014,-0.01
230,-0.017,-0.014,-0.011
231,-0.018,-0.015,-0.012
232,-0.018,-0.016,-0.012
233,-0.018,-0.017,-0.011
234,-0.018,-0.018,-0.01
235,-0.02,-0.018,-0.012
236,-0.02,-0.019,-0.011
237,-0.02,-0.02,-0.011
238,-0.022,-0.02,-0.012
239,-0.023,-0.02,-0.012
240,-0.025,-0.021,-0.013
241,-0.022,-0.021,-0.009
242,-0.019,-0.021,-0.005
243,-0.016,-0.021,-0.002
244,-0.017,-0.021,-0.003
245,-0.021,-0.021,-0.009
246,-0.02,-0.021,-0.011
247,-0.019,-0.021,-0.012
248,-0.02,-0.02,-0.015
249,-0.02,-0.02,-0.019
250,-0.021,-0.02,-0.021
251,-0.021,-0.02,-0.022
252,-0.02,-0.02,-0.02
253,-0.019,-0.02,-0.017
254,-0.019,-0.021,-0.017
255,-0.022,-0.021,-0.019
256,-0.024,-0.021,-0.021
257,-0.024,-0.021,-0.021
258,-0.023,-0.022,-0.02
259,-0.022,-0.022,-0.02
260,-0.021,-0.022,-0.02
261,-0.022,-0.023,-0.02
262,-0.023,-0.023,-0.018
263,-0.022,-0.023,-0.017
264,-0.022,-0.024,-0.016
265,-0.022,-0.024,-0.016
266,-0.023,-0.024,-0.016
267,-0.024,-0.024,-0.016
268,-0.023,-0.023,-0.015
269,-0.023,-0.024,-0.015
270,-0.024,-0.023,-0.016
271,-0.025,-0.023,-0.017
272,-0.025,-0.023,-0.017
273,-0.025,-0.023,-0.016
274,-0.024,-0.022,-0.018
275,-0.022,-0.022,-0.021
276,-0.021,-0.022,-0.023
277,-0.02,-0.021,-0.025
278,-0.02,-0.021,-0.025
279,-0.019,-0.02,-0.025
280,-0.019,-0.02,-0.026
281,-0.019,-0.02,-0.026
282,-0.019,-0.02,-0.026
283,-0.019,-0.019,-0.026
284,-0.019,-0.019,-0.025
285,-0.019,-0.019,-0.025
286,-0.019,-0.019,-0.025
287,-0.018,-0.019,-0.025
288,-0.019,-0.019,-0.025
289,-0.019,-0.019,-0.024
290,-0.018,-0.019,-0.023
291,-0.019,-0.019,-0.022
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.021
294,-0.021,-0.02,-0.019
295,-0.021,-0.02,-0.019
296,-0.021,-0.02,-0.018
297,-0.022,-0.02,-0.018
298,-0.021,-0.021,-0.018
299,-0.021,-0.021,-0.017
300,-0.02,-0.02,-0.017
301,-0.021,-0.02,-0.018
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.018
304,-0.019,-0.019,-0.019
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.02
307,-0.017,-0.017,-0.021
308,-0.017,-0.017,-0.022
309,-0.015,-0.017,-0.021
310,-0.013,-0.016,-0.019
311,-0.015,-0.016,-0.021
312,-0.017,-0.017,-0.022
313,-0.017,-0.017,-0.021
314,-0.015,-0.017,-0.019
315,-0.01,-0.016,-0.014
316,-0.013,-0.013,-0.016
317,-0.014,-0.01,-0.016
318,-0.013,-0.01,-0.016
319,-0.01,-0.009,-0.012
320,-0.002,-0.009,-0.004
321,-0.004,-0.006,-0.004
322,-0.009,-0.004,-0.007
323,-0.011,-0.004,-0.008
324,-0.008,-0.004,-0.005
325,-0.003,-0.003,0.001
326,0.005,0.0,0.008
327,-0.005,0.007,-0.002
328,-0.004,0.009,-0.001
329,0.003,0.01,0.004
330,0.02,0.01,0.021
331,0.037,0.012,0.038
332,0.025,0.019,0.025
333,0.023,0.023,0.022
334,0.031,0.024,0.029
335,0.036,0.025,0.032
336,0.035,0.025,0.029
337,0.015,0.028,0.009
338,0.004,0.032,-0.003
339,0.004,0.034,-0.003
340,0.017,0.035,0.01
341,0.078,0.038,0.071
342,0.078,0.042,0.072
343,0.052,0.049,0.047
344,0.038,0.054,0.033
345,0.04,0.057,0.035
346,0.075,0.058,0.071
347,0.089,0.058,0.085
348,0.028,0.06,0.026
349,0.016,0.061,0.015
350,0.01,0.06,0.011
351,0.052,0.06,0.054
352,0.167,0.061,0.17
353,0.099,0.063,0.102
354,0.041,0.066,0.044
355,0.015,0.068,0.018
356,0.01,0.068,0.013
357,0.171,0.069,0.173
358,0.147,0.071,0.147
359,0.088,0.074,0.088
360,0.042,0.074,0.04
361,0.007,0.071,0.004
362,0.072,0.068,0.068
363,0.105,0.066,0.101
364,0.021,0.066,0.015
365,0.0,0.066,-0.007
366,-0.001,0.066,-0.01
367,0.029,0.063,0.02
368,0.131,0.06,0.12
369,0.131,0.058,0.12
370,0.111,0.057,0.1
371,0.067,0.055,0.057
372,0.042,0.052,0.033
373,0.098,0.048,0.089
374,0.059,0.046,0.05
375,0.018,0.046,0.011
376,0.002,0.045,-0.005
377,0.007,0.043,0.0
378,0.048,0.042,0.042
379,0.048,0.041,0.043
380,0.011,0.039,0.007
381,-0.001,0.038,-0.004
382,-0.002,0.037,-0.005
383,0.043,0.035,0.041
384,0.123,0.033,0.121
385,0.061,0.031,0.059
386,0.013,0.029,0.011
387,-0.004,0.027,-0.007
388,0.011,0.025,0.006
389,0.054,0.023,0.048
390,0.033,0.02,0.028
391,0.008,0.017,0.003
392,-0.004,0.015,-0.009
393,-0.001,0.012,-0.007
394,0.032,0.009,0.024
395,0.025,0.006,0.016
396,-0.001,0.004,-0.009
397,-0.011,0.002,-0.02
398,-0.01,-0.0,-0.02
399,-0.003,-0.002,-0.013
400,0.005,-0.003,-0.004
