lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.388,0.519,0.388
2,0.167,0.38,0.165
3,0.121,0.27,0.118
4,0.118,0.183,0.115
5,0.2,0.118,0.195
6,0.085,0.071,0.079
7,0.032,0.038,0.025
8,0.028,0.018,0.02
9,0.036,0.007,0.028
10,0.104,0.004,0.095
11,0.2,0.006,0.191
12,0.047,0.013,0.037
13,0.012,0.022,0.002
14,0.005,0.033,-0.006
15,0.018,0.045,0.007
16,0.068,0.056,0.057
17,0.027,0.066,0.017
18,0.013,0.074,0.003
19,0.019,0.081,0.01
20,0.045,0.085,0.037
21,0.133,0.087,0.125
22,0.085,0.087,0.078
23,0.056,0.085,0.049
24,0.045,0.08,0.039
25,0.046,0.074,0.041
26,0.104,0.054,0.1
27,0.071,0.047,0.067
28,0.039,0.045,0.036
29,0.017,0.044,0.014
30,0.007,0.042,0.004
31,0.022,0.036,0.019
32,0.052,0.032,0.049
33,0.019,0.03,0.014
34,0.004,0.028,-0.001
35,0.006,0.027,-0.0
36,0.02,0.024,0.013
37,0.045,0.015,0.037
38,0.026,0.009,0.019
39,0.003,0.006,-0.004
40,-0.003,0.003,-0.01
41,-0.001,0.001,-0.009
42,0.017,-0.003,0.008
43,-0.006,-0.005,-0.016
44,-0.013,-0.005,-0.022
45,-0.013,-0.005,-0.022
46,-0.012,-0.004,-0.021
47,-0.004,-0.007,-0.012
48,-0.003,-0.008,-0.011
49,-0.009,-0.009,-0.015
50,-0.013,-0.009,-0.018
51,-0.016,-0.009,-0.019
52,-0.015,-0.011,-0.017
53,-0.007,-0.013,-0.01
54,-0.009,-0.015,-0.011
55,-0.012,-0.015,-0.013
56,-0.013,-0.015,-0.015
57,-0.013,-0.014,-0.014
58,-0.012,-0.015,-0.013
59,-0.014,-0.015,-0.014
60,-0.016,-0.015,-0.016
61,-0.017,-0.014,-0.017
62,-0.016,-0.013,-0.017
63,-0.016,-0.014,-0.018
64,-0.014,-0.015,-0.017
65,-0.016,-0.015,-0.018
66,-0.017,-0.015,-0.019
67,-0.017,-0.015,-0.019
68,-0.018,-0.016,-0.019
69,-0.016,-0.017,-0.019
70,-0.016,-0.017,-0.019
71,-0.016,-0.017,-0.019
72,-0.016,-0.017,-0.02
73,-0.015,-0.018,-0.02
74,-0.016,-0.018,-0.021
75,-0.016,-0.019,-0.021
76,-0.018,-0.019,-0.022
77,-0.019,-0.02,-0.022
78,-0.021,-0.02,-0.022
79,-0.023,-0.02,-0.022
80,-0.023,-0.021,-0.022
81,-0.023,-0.021,-0.022
82,-0.022,-0.021,-0.021
83,-0.021,-0.021,-0.021
84,-0.023,-0.022,-0.022
85,-0.023,-0.022,-0.022
86,-0.022,-0.022,-0.021
87,-0.022,-0.022,-0.02
88,-0.022,-0.022,-0.02
89,-0.022,-0.022,-0.02
90,-0.023,-0.022,-0.021
91,-0.021,-0.022,-0.019
92,-0.021,-0.022,-0.019
93,-0.021,-0.022,-0.019
94,-0.02,-0.022,-0.018
95,-0.022,-0.021,-0.018
96,-0.022,-0.021,-0.019
97,-0.021,-0.021,-0.016
98,-0.019,-0.021,-0.014
99,-0.017,-0.02,-0.013
100,-0.019,-0.02,-0.015
101,-0.02,-0.02,-0.017
102,-0.022,-0.021,-0.02
103,-0.02,-0.021,-0.018
104,-0.02,-0.021,-0.017
105,-0.021,-0.021,-0.017
106,-0.022,-0.021,-0.017
107,-0.023,-0.021,-0.016
108,-0.021,-0.021,-0.013
109,-0.02,-0.02,-0.012
110,-0.018,-0.02,-0.01
111,-0.018,-0.019,-0.011
112,-0.02,-0.019,-0.013
113,-0.019,-0.018,-0.014
114,-0.017,-0.018,-0.012
115,-0.018,-0.017,-0.012
116,-0.018,-0.016,-0.012
117,-0.018,-0.016,-0.012
118,-0.018,-0.015,-0.012
119,-0.017,-0.015,-0.011
120,-0.016,-0.014,-0.01
121,-0.015,-0.014,-0.009
122,-0.014,-0.014,-0.009
123,-0.011,-0.014,-0.006
124,-0.008,-0.014,-0.002
125,-0.005,-0.013,0.003
126,-0.007,-0.013,0.003
127,-0.013,-0.013,-0.003
128,-0.014,-0.013,-0.004
129,-0.013,-0.013,-0.004
130,-0.011,-0.014,-0.005
131,-0.015,-0.014,-0.012
132,-0.017,-0.014,-0.014
133,-0.018,-0.014,-0.017
134,-0.017,-0.014,-0.015
135,-0.015,-0.014,-0.013
136,-0.014,-0.014,-0.01
137,-0.016,-0.014,-0.01
138,-0.018,-0.013,-0.012
139,-0.015,-0.013,-0.009
140,-0.013,-0.013,-0.008
141,-0.009,-0.013,-0.005
142,-0.01,-0.012,-0.007
143,-0.01,-0.011,-0.009
144,-0.01,-0.01,-0.009
145,-0.008,-0.01,-0.007
146,-0.007,-0.009,-0.006
147,-0.01,-0.008,-0.008
148,-0.011,-0.007,-0.008
149,-0.012,-0.007,-0.009
150,-0.01,-0.006,-0.006
151,-0.002,-0.006,0.002
152,0.002,-0.006,0.006
153,-0.001,-0.006,0.004
154,-0.005,-0.006,0.001
155,-0.008,-0.006,-0.0
156,-0.009,-0.006,-0.0
157,-0.003,-0.006,0.004
158,-0.003,-0.006,0.003
159,-0.007,-0.006,-0.003
160,-0.008,-0.006,-0.005
161,-0.007,-0.006,-0.005
162,-0.007,-0.006,-0.008
163,-0.008,-0.006,-0.01
164,-0.009,-0.006,-0.011
165,-0.009,-0.005,-0.011
166,-0.01,-0.005,-0.011
167,-0.009,-0.004,-0.01
168,-0.004,-0.004,-0.006
169,-0.002,-0.003,-0.003
170,-0.0,-0.003,-0.001
171,-0.0,-0.002,-0.0
172,0.001,-0.002,0.0
173,0.002,-0.002,0.002
174,0.002,-0.002,0.002
175,-0.001,-0.001,-0.001
176,-0.002,-0.001,-0.001
177,-0.001,-0.001,-0.001
178,-0.0,-0.001,-0.001
179,0.001,-0.002,0.0
180,-0.002,-0.002,-0.002
181,-0.004,-0.002,-0.004
182,-0.002,-0.002,-0.002
183,0.002,-0.003,0.002
184,0.001,-0.003,0.002
185,-0.004,-0.004,-0.004
186,-0.011,-0.005,-0.012
187,-0.01,-0.005,-0.013
188,-0.008,-0.006,-0.012
189,-0.008,-0.006,-0.012
190,-0.008,-0.007,-0.013
191,-0.007,-0.007,-0.012
192,-0.009,-0.006,-0.013
193,-0.009,-0.006,-0.013
194,-0.004,-0.006,-0.008
195,-0.002,-0.006,-0.005
196,-0.005,-0.006,-0.007
197,-0.007,-0.006,-0.009
198,-0.006,-0.006,-0.008
199,-0.004,-0.006,-0.005
200,-0.001,-0.006,-0.002
201,-0.005,-0.006,-0.005
202,-0.009,-0.005,-0.009
203,-0.009,-0.005,-0.007
204,-0.008,-0.005,-0.005
205,-0.003,-0.005,-0.001
206,-0.001,-0.005,0.002
207,-0.002,-0.005,0.0
208,-0.004,-0.005,-0.001
209,-0.006,-0.005,-0.003
210,-0.006,-0.005,-0.003
211,-0.007,-0.006,-0.003
212,-0.009,-0.006,-0.004
213,-0.012,-0.007,-0.008
214,-0.011,-0.007,-0.007
215,-0.005,-0.008,-0.0
216,-0.003,-0.008,-0.001
217,-0.003,-0.009,-0.001
218,-0.006,-0.009,-0.005
219,-0.009,-0.009,-0.009
220,-0.009,-0.01,-0.01
221,-0.011,-0.01,-0.011
222,-0.011,-0.011,-0.01
223,-0.011,-0.011,-0.009
224,-0.014,-0.011,-0.011
225,-0.015,-0.011,-0.011
226,-0.011,-0.012,-0.005
227,-0.011,-0.012,-0.005
228,-0.012,-0.012,-0.006
229,-0.013,-0.012,-0.008
230,-0.015,-0.012,-0.008
231,-0.013,-0.012,-0.006
232,-0.013,-0.012,-0.005
233,-0.012,-0.012,-0.004
234,-0.012,-0.012,-0.003
235,-0.012,-0.013,-0.003
236,-0.011,-0.013,-0.002
237,-0.011,-0.013,-0.003
238,-0.012,-0.014,-0.003
239,-0.011,-0.014,-0.003
240,-0.013,-0.014,-0.005
241,-0.012,-0.014,-0.004
242,-0.011,-0.015,-0.003
243,-0.012,-0.015,-0.003
244,-0.015,-0.016,-0.006
245,-0.019,-0.016,-0.011
246,-0.021,-0.016,-0.014
247,-0.02,-0.016,-0.015
248,-0.019,-0.017,-0.015
249,-0.018,-0.017,-0.017
250,-0.019,-0.017,-0.019
251,-0.019,-0.017,-0.02
252,-0.018,-0.017,-0.018
253,-0.017,-0.018,-0.016
254,-0.016,-0.018,-0.014
255,-0.019,-0.018,-0.016
256,-0.02,-0.018,-0.017
257,-0.018,-0.018,-0.015
258,-0.015,-0.018,-0.012
259,-0.014,-0.018,-0.011
260,-0.014,-0.018,-0.012
261,-0.015,-0.018,-0.013
262,-0.016,-0.018,-0.013
263,-0.017,-0.018,-0.014
264,-0.018,-0.018,-0.014
265,-0.018,-0.018,-0.015
266,-0.02,-0.018,-0.016
267,-0.02,-0.018,-0.017
268,-0.021,-0.019,-0.017
269,-0.021,-0.019,-0.017
270,-0.02,-0.02,-0.017
271,-0.019,-0.02,-0.016
272,-0.021,-0.02,-0.017
273,-0.022,-0.02,-0.018
274,-0.022,-0.02,-0.018
275,-0.02,-0.021,-0.019
276,-0.02,-0.021,-0.02
277,-0.02,-0.021,-0.022
278,-0.02,-0.021,-0.022
279,-0.019,-0.021,-0.023
280,-0.019,-0.021,-0.023
281,-0.02,-0.02,-0.023
282,-0.02,-0.02,-0.023
283,-0.019,-0.02,-0.023
284,-0.021,-0.02,-0.023
285,-0.02,-0.019,-0.023
286,-0.02,-0.019,-0.023
287,-0.02,-0.02,-0.023
288,-0.02,-0.02,-0.022
289,-0.019,-0.02,-0.021
290,-0.018,-0.02,-0.02
291,-0.019,-0.02,-0.02
292,-0.019,-0.02,-0.019
293,-0.019,-0.02,-0.018
294,-0.02,-0.019,-0.018
295,-0.019,-0.019,-0.016
296,-0.018,-0.019,-0.016
297,-0.02,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.019,-0.019,-0.016
300,-0.018,-0.019,-0.015
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.018,-0.017,-0.017
305,-0.018,-0.016,-0.016
306,-0.017,-0.015,-0.017
307,-0.016,-0.015,-0.018
308,-0.016,-0.015,-0.018
309,-0.013,-0.015,-0.017
310,-0.01,-0.015,-0.013
311,-0.013,-0.015,-0.016
312,-0.015,-0.016,-0.018
313,-0.015,-0.017,-0.017
314,-0.014,-0.017,-0.015
315,-0.011,-0.016,-0.013
316,-0.013,-0.014,-0.014
317,-0.014,-0.013,-0.015
318,-0.013,-0.012,-0.015
319,-0.009,-0.011,-0.01
320,-0.005,-0.01,-0.006
321,-0.007,-0.007,-0.007
322,-0.011,-0.004,-0.011
323,-0.013,-0.004,-0.012
324,-0.013,-0.004,-0.011
325,-0.009,-0.003,-0.008
326,0.001,-0.001,0.003
327,-0.01,0.005,-0.009
328,-0.006,0.006,-0.005
329,0.002,0.007,0.003
330,0.021,0.009,0.022
331,0.052,0.012,0.052
332,0.028,0.018,0.029
333,0.021,0.022,0.022
334,0.031,0.025,0.031
335,0.044,0.028,0.043
336,0.045,0.031,0.042
337,0.018,0.036,0.015
338,0.009,0.042,0.006
339,0.018,0.044,0.014
340,0.033,0.045,0.029
341,0.058,0.047,0.055
342,0.059,0.049,0.055
343,0.042,0.054,0.04
344,0.035,0.056,0.033
345,0.037,0.055,0.035
346,0.089,0.053,0.087
347,0.127,0.052,0.124
348,0.055,0.054,0.052
349,0.029,0.052,0.028
350,0.022,0.05,0.021
351,0.036,0.048,0.036
352,0.148,0.046,0.148
353,0.061,0.048,0.062
354,0.008,0.047,0.009
355,-0.0,0.046,0.001
356,0.002,0.044,0.004
357,0.102,0.042,0.103
358,0.06,0.043,0.06
359,0.007,0.048,0.006
360,-0.001,0.047,-0.002
361,0.002,0.043,0.001
362,0.062,0.037,0.061
363,0.111,0.033,0.11
364,0.016,0.035,0.014
365,0.004,0.032,0.0
366,0.005,0.03,0.001
367,0.02,0.028,0.015
368,0.105,0.028,0.099
369,0.083,0.031,0.078
370,0.041,0.034,0.035
371,0.006,0.038,0.0
372,0.013,0.04,0.008
373,0.11,0.04,0.105
374,0.05,0.043,0.045
375,0.023,0.048,0.019
376,0.007,0.051,0.003
377,0.009,0.054,0.005
378,0.078,0.057,0.074
379,0.038,0.06,0.035
380,0.009,0.062,0.007
381,-0.003,0.065,-0.004
382,-0.005,0.066,-0.006
383,0.069,0.067,0.068
384,0.231,0.068,0.231
385,0.15,0.068,0.15
386,0.083,0.067,0.083
387,0.027,0.066,0.026
388,0.055,0.063,0.053
389,0.165,0.06,0.163
390,0.04,0.057,0.037
391,0.019,0.052,0.016
392,0.005,0.047,0.002
393,0.0,0.041,-0.002
394,0.069,0.035,0.065
395,0.026,0.028,0.022
396,0.007,0.02,0.003
397,-0.004,0.013,-0.009
398,-0.008,0.005,-0.013
399,0.006,-0.002,0.0
400,0.015,-0.009,0.01
