lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.327,0.519,0.326
2,0.202,0.407,0.201
3,0.178,0.318,0.176
4,0.18,0.249,0.178
5,0.329,0.196,0.326
6,0.153,0.157,0.15
7,0.116,0.13,0.112
8,0.109,0.112,0.104
9,0.112,0.103,0.106
10,0.25,0.098,0.243
11,0.286,0.099,0.279
12,0.099,0.102,0.092
13,0.072,0.107,0.065
14,0.072,0.114,0.064
15,0.129,0.12,0.12
16,0.179,0.126,0.17
17,0.09,0.131,0.082
18,0.063,0.134,0.055
19,0.062,0.136,0.055
20,0.108,0.136,0.101
21,0.202,0.134,0.195
22,0.13,0.13,0.123
23,0.07,0.125,0.063
24,0.059,0.118,0.053
25,0.081,0.109,0.075
26,0.155,0.086,0.15
27,0.085,0.079,0.081
28,0.054,0.076,0.05
29,0.045,0.073,0.041
30,0.044,0.07,0.04
31,0.076,0.06,0.072
32,0.064,0.055,0.059
33,0.045,0.051,0.04
34,0.034,0.049,0.029
35,0.039,0.048,0.033
36,0.051,0.041,0.044
37,0.059,0.03,0.052
38,0.037,0.025,0.03
39,0.018,0.021,0.01
40,0.009,0.018,0.001
41,0.004,0.014,-0.004
42,0.022,0.008,0.013
43,0.014,0.004,0.005
44,-0.012,0.003,-0.02
45,-0.013,0.002,-0.022
46,-0.011,0.001,-0.02
47,-0.006,-0.004,-0.014
48,-0.004,-0.008,-0.012
49,-0.014,-0.009,-0.021
50,-0.015,-0.01,-0.022
51,-0.012,-0.01,-0.017
52,-0.006,-0.014,-0.01
53,-0.0,-0.017,-0.004
54,-0.014,-0.018,-0.018
55,-0.018,-0.018,-0.02
56,-0.019,-0.018,-0.021
57,-0.018,-0.019,-0.02
58,-0.017,-0.02,-0.018
59,-0.019,-0.021,-0.02
60,-0.022,-0.02,-0.022
61,-0.023,-0.02,-0.025
62,-0.024,-0.021,-0.025
63,-0.023,-0.022,-0.024
64,-0.023,-0.023,-0.026
65,-0.026,-0.024,-0.029
66,-0.026,-0.024,-0.029
67,-0.027,-0.024,-0.029
68,-0.026,-0.025,-0.029
69,-0.024,-0.026,-0.027
70,-0.026,-0.027,-0.03
71,-0.026,-0.027,-0.029
72,-0.026,-0.027,-0.03
73,-0.026,-0.027,-0.03
74,-0.026,-0.027,-0.03
75,-0.027,-0.027,-0.031
76,-0.028,-0.027,-0.031
77,-0.028,-0.027,-0.031
78,-0.028,-0.027,-0.03
79,-0.028,-0.028,-0.029
80,-0.027,-0.028,-0.028
81,-0.028,-0.028,-0.029
82,-0.027,-0.029,-0.027
83,-0.028,-0.029,-0.026
84,-0.029,-0.029,-0.027
85,-0.03,-0.029,-0.029
86,-0.029,-0.029,-0.027
87,-0.029,-0.03,-0.027
88,-0.03,-0.03,-0.027
89,-0.03,-0.03,-0.027
90,-0.03,-0.03,-0.027
91,-0.03,-0.03,-0.028
92,-0.031,-0.03,-0.029
93,-0.03,-0.03,-0.029
94,-0.03,-0.029,-0.03
95,-0.031,-0.029,-0.031
96,-0.032,-0.029,-0.031
97,-0.03,-0.03,-0.029
98,-0.029,-0.03,-0.029
99,-0.029,-0.03,-0.029
100,-0.029,-0.03,-0.029
101,-0.029,-0.03,-0.029
102,-0.027,-0.03,-0.028
103,-0.025,-0.03,-0.025
104,-0.027,-0.03,-0.026
105,-0.028,-0.029,-0.027
106,-0.03,-0.029,-0.029
107,-0.031,-0.029,-0.029
108,-0.03,-0.029,-0.027
109,-0.029,-0.029,-0.026
110,-0.03,-0.029,-0.027
111,-0.03,-0.028,-0.027
112,-0.03,-0.028,-0.026
113,-0.029,-0.027,-0.025
114,-0.029,-0.027,-0.024
115,-0.028,-0.026,-0.023
116,-0.027,-0.026,-0.021
117,-0.026,-0.025,-0.02
118,-0.025,-0.025,-0.018
119,-0.022,-0.024,-0.016
120,-0.021,-0.023,-0.015
121,-0.02,-0.023,-0.015
122,-0.022,-0.022,-0.017
123,-0.021,-0.022,-0.016
124,-0.02,-0.022,-0.016
125,-0.02,-0.021,-0.015
126,-0.02,-0.021,-0.014
127,-0.021,-0.02,-0.015
128,-0.02,-0.02,-0.013
129,-0.018,-0.02,-0.012
130,-0.016,-0.02,-0.011
131,-0.018,-0.019,-0.012
132,-0.022,-0.019,-0.017
133,-0.023,-0.019,-0.017
134,-0.022,-0.019,-0.017
135,-0.019,-0.02,-0.014
136,-0.021,-0.02,-0.016
137,-0.021,-0.02,-0.016
138,-0.023,-0.019,-0.017
139,-0.022,-0.019,-0.017
140,-0.018,-0.019,-0.013
141,-0.017,-0.018,-0.012
142,-0.016,-0.017,-0.011
143,-0.017,-0.017,-0.013
144,-0.014,-0.016,-0.01
145,-0.013,-0.015,-0.009
146,-0.013,-0.015,-0.009
147,-0.015,-0.014,-0.01
148,-0.017,-0.014,-0.013
149,-0.017,-0.013,-0.012
150,-0.016,-0.013,-0.011
151,-0.014,-0.013,-0.009
152,-0.012,-0.013,-0.008
153,-0.013,-0.013,-0.009
154,-0.012,-0.013,-0.008
155,-0.011,-0.013,-0.007
156,-0.008,-0.013,-0.004
157,-0.005,-0.013,-0.002
158,-0.01,-0.013,-0.007
159,-0.014,-0.013,-0.012
160,-0.015,-0.013,-0.013
161,-0.015,-0.013,-0.014
162,-0.014,-0.012,-0.014
163,-0.015,-0.012,-0.015
164,-0.015,-0.011,-0.016
165,-0.015,-0.011,-0.016
166,-0.015,-0.01,-0.015
167,-0.013,-0.009,-0.013
168,-0.011,-0.009,-0.011
169,-0.011,-0.008,-0.011
170,-0.009,-0.008,-0.009
171,-0.008,-0.007,-0.006
172,0.001,-0.007,0.003
173,0.002,-0.007,0.005
174,-0.003,-0.007,-0.0
175,-0.005,-0.006,-0.002
176,-0.006,-0.006,-0.004
177,-0.004,-0.006,-0.001
178,-0.002,-0.006,0.001
179,-0.004,-0.006,-0.002
180,-0.009,-0.006,-0.007
181,-0.01,-0.006,-0.008
182,-0.009,-0.007,-0.008
183,-0.006,-0.007,-0.005
184,-0.011,-0.008,-0.01
185,-0.012,-0.009,-0.012
186,-0.013,-0.009,-0.013
187,-0.013,-0.01,-0.014
188,-0.012,-0.011,-0.013
189,-0.011,-0.012,-0.012
190,-0.011,-0.012,-0.012
191,-0.012,-0.012,-0.014
192,-0.012,-0.013,-0.014
193,-0.012,-0.013,-0.014
194,-0.013,-0.013,-0.014
195,-0.011,-0.012,-0.012
196,-0.012,-0.012,-0.013
197,-0.012,-0.012,-0.013
198,-0.012,-0.012,-0.012
199,-0.011,-0.012,-0.011
200,-0.009,-0.012,-0.008
201,-0.011,-0.012,-0.01
202,-0.014,-0.012,-0.013
203,-0.015,-0.012,-0.013
204,-0.014,-0.012,-0.012
205,-0.012,-0.012,-0.01
206,-0.01,-0.012,-0.009
207,-0.011,-0.013,-0.009
208,-0.011,-0.013,-0.009
209,-0.01,-0.013,-0.009
210,-0.01,-0.013,-0.008
211,-0.01,-0.013,-0.007
212,-0.014,-0.013,-0.011
213,-0.019,-0.013,-0.016
214,-0.02,-0.013,-0.017
215,-0.016,-0.014,-0.013
216,-0.015,-0.014,-0.014
217,-0.015,-0.015,-0.014
218,-0.015,-0.015,-0.015
219,-0.018,-0.015,-0.018
220,-0.017,-0.016,-0.018
221,-0.016,-0.016,-0.017
222,-0.011,-0.017,-0.011
223,-0.012,-0.017,-0.012
224,-0.015,-0.017,-0.014
225,-0.017,-0.018,-0.016
226,-0.016,-0.018,-0.014
227,-0.018,-0.019,-0.014
228,-0.019,-0.019,-0.016
229,-0.021,-0.019,-0.017
230,-0.022,-0.02,-0.018
231,-0.022,-0.02,-0.017
232,-0.023,-0.02,-0.018
233,-0.022,-0.02,-0.016
234,-0.022,-0.021,-0.016
235,-0.022,-0.021,-0.015
236,-0.023,-0.021,-0.016
237,-0.02,-0.021,-0.013
238,-0.02,-0.022,-0.014
239,-0.02,-0.021,-0.015
240,-0.021,-0.021,-0.015
241,-0.021,-0.021,-0.015
242,-0.02,-0.021,-0.015
243,-0.019,-0.021,-0.015
244,-0.02,-0.021,-0.018
245,-0.023,-0.021,-0.021
246,-0.022,-0.021,-0.022
247,-0.022,-0.021,-0.023
248,-0.021,-0.021,-0.023
249,-0.02,-0.021,-0.023
250,-0.02,-0.021,-0.024
251,-0.02,-0.021,-0.024
252,-0.021,-0.021,-0.025
253,-0.021,-0.022,-0.023
254,-0.021,-0.022,-0.023
255,-0.022,-0.022,-0.024
256,-0.023,-0.023,-0.025
257,-0.024,-0.023,-0.026
258,-0.024,-0.023,-0.026
259,-0.025,-0.023,-0.027
260,-0.023,-0.024,-0.025
261,-0.026,-0.024,-0.027
262,-0.026,-0.024,-0.026
263,-0.024,-0.024,-0.023
264,-0.024,-0.024,-0.022
265,-0.022,-0.024,-0.021
266,-0.024,-0.024,-0.022
267,-0.025,-0.024,-0.024
268,-0.025,-0.024,-0.024
269,-0.025,-0.024,-0.024
270,-0.024,-0.025,-0.023
271,-0.024,-0.025,-0.023
272,-0.025,-0.025,-0.024
273,-0.024,-0.025,-0.023
274,-0.024,-0.025,-0.023
275,-0.024,-0.025,-0.024
276,-0.025,-0.025,-0.025
277,-0.025,-0.025,-0.025
278,-0.025,-0.025,-0.025
279,-0.025,-0.025,-0.026
280,-0.025,-0.025,-0.026
281,-0.025,-0.025,-0.025
282,-0.025,-0.026,-0.025
283,-0.025,-0.026,-0.025
284,-0.026,-0.026,-0.025
285,-0.026,-0.026,-0.025
286,-0.026,-0.026,-0.025
287,-0.027,-0.026,-0.025
288,-0.027,-0.026,-0.025
289,-0.026,-0.026,-0.023
290,-0.026,-0.026,-0.022
291,-0.026,-0.026,-0.022
292,-0.026,-0.026,-0.02
293,-0.026,-0.026,-0.019
294,-0.024,-0.026,-0.017
295,-0.025,-0.026,-0.017
296,-0.026,-0.026,-0.018
297,-0.026,-0.026,-0.018
298,-0.026,-0.026,-0.019
299,-0.023,-0.025,-0.017
300,-0.024,-0.025,-0.019
301,-0.025,-0.024,-0.02
302,-0.025,-0.024,-0.02
303,-0.025,-0.024,-0.02
304,-0.024,-0.024,-0.021
305,-0.024,-0.024,-0.021
306,-0.024,-0.023,-0.022
307,-0.025,-0.022,-0.023
308,-0.024,-0.023,-0.024
309,-0.022,-0.023,-0.022
310,-0.018,-0.023,-0.019
311,-0.02,-0.022,-0.02
312,-0.022,-0.022,-0.023
313,-0.024,-0.021,-0.024
314,-0.023,-0.021,-0.023
315,-0.012,-0.021,-0.013
316,-0.013,-0.019,-0.015
317,-0.017,-0.018,-0.019
318,-0.021,-0.017,-0.023
319,-0.022,-0.016,-0.024
320,-0.017,-0.015,-0.019
321,-0.01,-0.012,-0.012
322,-0.017,-0.009,-0.018
323,-0.02,-0.009,-0.02
324,-0.021,-0.01,-0.021
325,-0.002,-0.01,-0.003
326,0.007,-0.009,0.006
327,-0.011,-0.007,-0.012
328,-0.012,-0.007,-0.013
329,-0.012,-0.007,-0.013
330,-0.003,-0.007,-0.005
331,0.024,-0.006,0.022
332,0.01,-0.002,0.008
333,-0.001,-0.001,-0.003
334,-0.006,-0.0,-0.009
335,-0.004,0.0,-0.007
336,0.007,0.001,0.004
337,0.013,0.003,0.009
338,-0.005,0.008,-0.009
339,-0.01,0.009,-0.014
340,-0.009,0.009,-0.013
341,0.005,0.01,0.001
342,0.027,0.011,0.023
343,-0.004,0.02,-0.007
344,-0.011,0.02,-0.014
345,-0.005,0.019,-0.008
346,0.067,0.019,0.064
347,0.086,0.019,0.084
348,0.031,0.024,0.029
349,0.013,0.026,0.011
350,0.009,0.028,0.007
351,0.027,0.029,0.026
352,0.088,0.031,0.087
353,0.035,0.036,0.035
354,0.01,0.041,0.01
355,0.005,0.044,0.006
356,0.021,0.046,0.022
357,0.102,0.047,0.102
358,0.07,0.05,0.069
359,0.033,0.055,0.032
360,0.017,0.057,0.016
361,0.011,0.057,0.01
362,0.045,0.056,0.044
363,0.14,0.056,0.138
364,0.043,0.058,0.041
365,0.023,0.057,0.02
366,0.016,0.056,0.012
367,0.025,0.055,0.021
368,0.267,0.053,0.263
369,0.063,0.054,0.059
370,0.028,0.056,0.024
371,0.014,0.056,0.01
372,0.015,0.053,0.01
373,0.127,0.049,0.122
374,0.045,0.046,0.041
375,0.008,0.046,0.004
376,0.001,0.044,-0.003
377,0.006,0.042,0.002
378,0.055,0.039,0.052
379,0.071,0.037,0.068
380,0.02,0.034,0.018
381,-0.011,0.032,-0.013
382,-0.01,0.029,-0.011
383,0.034,0.027,0.033
384,0.095,0.025,0.094
385,0.056,0.023,0.055
386,0.017,0.021,0.015
387,-0.002,0.02,-0.004
388,0.022,0.018,0.02
389,0.07,0.017,0.067
390,0.019,0.016,0.015
391,-0.008,0.015,-0.012
392,-0.012,0.015,-0.016
393,-0.01,0.015,-0.015
394,0.027,0.014,0.022
395,0.079,0.014,0.074
396,-0.006,0.014,-0.011
397,-0.015,0.015,-0.021
398,-0.015,0.015,-0.021
399,0.0,0.015,-0.006
400,0.055,0.015,0.048
