gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3003,1556,0.381855696439743,48.6509132385254,39.7380332946777,3670176,3003,1168,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-11 23:04:01.583814,98.50828589258329,26.432255095120983,23.22497991162155,0.00011964378109644803,11.0,-26.44,1.1367971201176101,-26.39,0.1122,0.1774,0.3462,1.325,0.4149,0.506,0
137631,npp,2241,1097,0.25422500073909804,48.6483192443848,39.7309646606445,3670176,2243,806,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-12 22:45:07.706804,96.17203019033933,45.30474617674278,39.030509250526194,2.183290812344511e-09,8.0,-45.29,1.5732132722552272,-45.29,0.0561,0.2455,0.4194,0.9575,0.2406,0.2434,0
138010,npp,610,187,0.30214868485927604,48.6518859863281,39.7371559143066,3670176,613,91,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-14 22:07:07.520516,269.0115336057884,67.31286771011129,54.81792743485809,2.7659995222915825e-21,2.0,-67.24,3.1865100272627664,-67.22,-0.0,0.3021,0.6882,0.7781,0.2351,0.2351,0
138022,npp,2811,2594,0.291489958763123,48.6508369445801,39.7345962524414,3670176,2811,2096,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-14 23:47:55.255993,-71.55657682432026,30.374314522369623,26.612885037945514,1.5883715116838788e-16,18.0,30.31,1.184412938166907,30.36,0.2359,0.3233,0.542,0.7271,0.2082,0.212,0
138408,npp,1388,1705,0.1891994327306747,48.6501007080078,39.7322082519531,3670176,1388,1293,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-16 23:10:16.412403,99.18681903394145,18.73679161233072,16.532830507480654,2.0123062150576485e-26,12.0,-18.75,1.0442604737599883,-18.75,0.1392,0.2241,0.3912,1.0493,0.2017,0.1985,0
138603,npp,634,1250,0.12499999994700264,48.6514129638672,39.7334899902344,3670176,634,931,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.77844085934682,39.803732452233746,34.54840581829365,7.695355014537099e-28,9.0,-39.79,1.4276677814245327,-39.68,0.1426,0.2208,0.3297,1.0646,0.168,0.1331,0
138796,npp,2923,790,0.329600840806961,48.6523857116699,39.7362518310547,3670176,2922,575,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.5853881474192,54.48697617124176,46.14372530806433,9.950109709563701e-28,6.0,-54.45,1.9513309067639726,-54.45,0.1031,0.2322,0.334,1.0127,0.285,0.3338,0
138809,npp,1849,3170,0.31612466275691997,48.650936126709,39.7310218811035,3670176,1849,2530,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-19 00:12:51.492219,-67.03009313014859,51.43544694784782,43.845913356378716,3.4315882201497153e-28,22.0,51.35,1.847645286154319,51.35,0.2125,0.346,0.5096,0.6795,0.2189,0.2148,0
138994,npp,2110,336,0.434914857149124,48.6532440185547,39.7309188842773,3670176,2108,183,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.89496577722457,64.65004193603434,53.18401986398888,6.672734060569416e-26,3.0,-64.58,2.8345692104261015,-64.56,0.1095,0.2644,0.4337,0.8891,0.2953,0.3867,0
139009,npp,1189,2739,0.307649165391922,48.6506080627441,39.7380218505859,3670176,1190,2197,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-19 23:54:08.299817,-70.93918689540652,36.67875309354427,31.950142169944485,1.7589848075699305e-28,19.0,36.62,1.357151599901897,36.62,0.2006,0.3049,0.4236,0.7711,0.2371,0.2372,0
139783,npp,1321,942,0.428006380796432,48.6491508483887,39.7353096008301,3670176,1321,698,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-23 22:38:41.723677,94.54436615223331,50.235545931298404,42.917335491318546,1.1545511071728698e-12,7.0,-50.2,1.7549928774784245,-50.14,0.1764,0.2979,0.4235,0.7891,0.3092,0.3378,0
139797,npp,196,3309,0.433268696069717,48.6512413024902,39.7299118041992,3670176,198,2657,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-24 00:19:02.770186,-65.96850766266452,55.19502688788797,46.67225791845464,1.6998227800768935e-19,23.0,55.11,2.0682789409984763,55.11,0.1173,0.4259,1.2377,0.552,0.2387,0.2392,0
144246,npp,1792,184,0.27510163187980696,48.6492347717285,39.7322959899902,3670176,1797,90,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.5445363796728,67.380412070039,54.850613250829824,8.878956016900533e-30,2.0,-67.29,3.1865100272627664,-67.22,-0.0,0.3021,0.6882,0.7781,0.2266,0.2141,0
144263,npp,923,2590,0.273767232894897,48.6513328552246,39.736701965332,3670176,923,2093,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-16 23:47:44.012636,-71.80272226088603,30.192427234336936,26.45474641996523,9.852188358817216e-29,18.0,30.12,1.184412938166907,30.36,0.2359,0.3233,0.542,0.7271,0.1933,0.1991,0
144659,npp,2594,1703,0.1397432032972574,48.6483917236328,39.7328758239746,3670176,2594,1291,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-18 23:10:08.776734,100.46387055729757,18.854298072792158,16.633965861949186,1.1769102654001542e-28,12.0,-18.86,1.0442604737599883,-18.75,0.1392,0.2241,0.3912,1.0493,0.1544,0.1466,0
144673,npp,1217,3973,0.699622511863708,48.6497192382812,39.7314987182617,3670176,1221,3154,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-19 00:50:01.356006,-59.93906816967332,68.67666983146778,55.61501317036736,2.873935066112489e-29,28.0,68.53,3.3985290935932855,68.53,0.3658,0.7733,5.9532,0.304,0.2134,0.2127,0
144859,npp,1850,1248,0.256820693612099,48.6509094238281,39.7320213317871,3670176,1850,930,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-19 22:51:14.935330,96.49142385668789,39.900392783962616,34.624530777624805,8.313131634098284e-26,9.0,-39.87,1.4276677814245327,-39.68,0.1426,0.2208,0.3297,1.0646,0.2603,0.2734,0
144874,npp,625,3578,0.320117875933647,48.6518363952637,39.7342910766602,3670176,628,2903,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-20 00:31:25.307644,-63.78172884742774,61.47699779584356,51.11014872436181,1.4332764482885351e-28,25.0,61.36,2.5331140255951103,61.4,0.1649,0.4769,10.6987,0.493,0.1732,0.1578,0
145054,npp,1078,789,0.338396966457367,48.650707244873,39.7311096191406,3670176,1079,574,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.71021900979235,54.529141099343605,46.16930765219738,2.9665314129729038e-21,6.0,-54.48,1.9513309067639726,-54.45,0.1031,0.2322,0.334,1.0127,0.2895,0.3427,0
145068,npp,4,3167,0.346023932099342,48.6539344787598,39.7306289672852,3670176,6,2528,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-21 00:12:45.704765,-67.20967765960724,51.35143644347104,43.776169672664345,5.777752775816205e-26,22.0,51.27,1.847645286154319,51.35,0.2125,0.346,0.5096,0.6795,0.2351,0.2351,0
145266,npp,2427,2736,0.32306195795535997,48.6474723815918,39.7308349609375,3670176,2426,2194,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-21 23:54:02.545460,-70.32311871006254,36.55886143825359,31.84625936692926,1.0403944670571111e-21,19.0,36.5,1.357151599901897,36.62,0.2006,0.3049,0.4236,0.7711,0.2485,0.2491,0
145460,npp,1748,2300,0.33840773999691,48.6514549255371,39.734935760498,3670176,1749,1853,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-22 23:35:17.606073,-73.90767057766753,15.314018077124656,13.529701756780847,4.554689512391965e-16,16.0,15.28,1.0442604737599883,15.39,0.1747,0.2923,0.3716,0.8044,0.2793,0.2722,0
145856,npp,2102,3712,0.31892913579940796,48.6550788879395,39.7329711914062,3670176,2103,3001,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-25 00:37:40.297248,-62.333704693681526,64.14012271123119,52.86002574443188,2.0456150827169226e-10,26.0,64.02,2.7445598364131496,64.06,0.3934,0.7655,18.5038,0.3071,0.0724,0.098,0
146044,npp,1474,3308,0.426734626293182,48.6529083251953,39.7356376647949,3670176,1477,2655,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-26 00:19:02.475962,-66.1522886085918,55.182219987837364,46.65655098529538,0.0004622321838952032,23.0,55.09,2.0682789409984763,55.11,0.1173,0.4259,1.2377,0.552,0.2355,0.2356,0
148978,npp,1008,1405,0.349597752094269,48.6497573852539,39.7325859069824,3670176,1010,1056,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-09 22:57:42.520085,97.27557077875313,33.46942310488674,29.24095178554136,1.179440233009647e-08,10.0,-33.46,1.2365102219381485,-33.51,0.1822,0.2912,0.3824,0.8073,0.2823,0.2822,0
149370,npp,2504,491,0.24560591578483598,48.6493110656738,39.7301177978516,3670176,2504,295,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-11 22:19:49.529353,91.22818447207622,61.575870360234006,51.16502028501189,2.2879597996046224e-22,4.0,-61.51,2.5331140255951103,-61.52,0.1541,0.2564,0.6285,0.917,0.2308,0.2252,0
149385,npp,1546,2885,0.1906795799732208,48.6499633789062,39.737922668457,3670176,1546,2326,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-12 00:00:26.592417,-69.26719301378643,42.28121757581363,36.579031625902154,4.009733294277261e-16,20.0,42.2,1.4867838833500562,42.22,0.1747,0.3443,0.6479,0.6828,0.1318,0.1302,0
149759,npp,159,2005,0.1250000001425494,48.6497230529785,39.728889465332,3670176,159,1574,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-13 23:22:53.172451,83.83368660974747,1.7956822694543817,1.5904874570411873,5.710142597800826e-32,14.0,-1.7,1.0,-1.615,0.1253,0.2351,0.3736,1.0,0.125,0.125,0
149944,npp,2503,1557,0.0840295664966106,48.6472358703613,39.735294342041,3670176,2503,1168,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-14 23:04:02.906599,98.74117914565625,26.38194051544874,23.177948015914364,1.6627580048113142e-30,11.0,-26.39,1.1367971201176101,-26.39,0.1122,0.1774,0.3462,1.325,0.1529,0.1113,0
150144,npp,569,3445,-0.010577052831650002,48.6525688171387,39.732494354248,3670176,569,2791,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-16 00:25:23.019927,-64.7629004317125,58.56472772225351,49.09745684443065,2.969637309610597e-29,24.0,58.45,2.253202848596432,58.43,0.2449,0.4582,0.6961,0.5131,0.0271,-0.0054,0
150700,npp,1653,2156,0.060867153108120006,48.6491622924805,39.7339477539062,3670176,1653,1718,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-18 23:29:11.802762,-72.82305634264442,7.112511492250135,6.296665601104541,9.386238586510803e-24,15.0,7.07,1.0,7.13,0.1627,0.2406,0.4417,0.9774,0.0554,0.0595,0
151244,npp,2463,793,0.308361485600471,48.6517715454102,39.7350006103516,3670176,2468,579,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-21 22:32:30.329529,93.2938418897528,54.42546899941831,46.09061380872227,7.85511413856453e-06,6.0,-54.37,1.9513309067639726,-54.45,0.1031,0.2322,0.334,1.0127,0.2742,0.3123,0
151257,npp,1404,3170,0.2267786860466,48.6515808105469,39.7313766479492,3670176,1403,2529,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-22 00:12:56.716404,-66.74899966466691,51.442214085821796,43.84377497086965,4.787527977586827e-13,22.0,51.35,1.847645286154319,51.35,0.2125,0.346,0.5096,0.6795,0.1706,0.1541,0
154446,npp,682,2301,0.284221559762955,48.6468315124512,39.734432220459,3670176,682,1854,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-12-09 23:35:27.021558,-73.78165667130489,15.420412383990236,13.623469575173928,4.65765590432486e-12,16.0,15.33,1.0442604737599883,15.39,0.1747,0.2923,0.3716,0.8044,0.2274,0.2286,0
155595,npp,1452,2003,0.32947188615799,48.6469917297363,39.73681640625,3670176,1452,1571,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-12-15 23:22:53.208698,90.24766735500785,1.819349489673678,1.61160188500721,2.229623530886452e-28,14.0,-1.82,1.0,-1.615,0.1253,0.2351,0.3736,1.0,0.3295,0.3295,0
155777,npp,704,1553,0.12500000013370546,48.6462707519531,39.7341690063477,3670176,703,1165,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-12-16 23:04:01.095944,98.51666896956937,26.547835785156725,23.32347623393244,1.6235847811094413e-25,11.0,-26.59,1.1367971201176101,-26.39,0.1122,0.1774,0.3462,1.325,0.189,0.1656,0
155789,npp,2464,3841,0.1732853949069977,48.6486129760742,39.7328834533691,3670176,2469,3083,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-12-17 00:43:59.009155,-60.81509629858637,66.54217580795202,54.36142390437531,6.597039223591632e-27,27.0,66.36,3.1865100272627664,66.4,0.4719,0.6901,2.3714,0.3407,0.0729,0.059,0
155959,npp,3015,1094,0.055393964052200304,48.6526069641113,39.7311248779297,3670176,3016,804,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-12-17 22:45:07.212176,96.05447456950562,45.37332995019055,39.083056273000594,4.550863384107527e-21,8.0,-45.39,1.5732132722552272,-45.29,0.0561,0.2455,0.4194,0.9575,0.1143,0.053,0
155971,npp,1839,3442,0.032691791653633104,48.6496963500977,39.733154296875,3670176,1844,2789,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-12-18 00:25:21.139291,-64.50285866302005,58.52374026864352,49.07308993372005,1.574336727087893e-24,24.0,58.38,2.253202848596432,58.43,0.2449,0.4582,0.6961,0.5131,0.0463,0.0168,0
156137,npp,2226,637,0.125,48.6523742675781,39.7375984191895,3670176,2229,420,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-12-18 22:26:09.736362,92.57882372803111,58.28367939361345,48.89756694298796,2.1478957305656946e-15,5.0,-58.27,2.2013981571160284,-58.17,0.1131,0.2746,0.4782,0.8561,0.1671,0.107,0
156693,npp,2189,1702,0.29511222243309,48.6494483947754,39.7282905578613,3670176,2189,1290,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-12-21 23:10:17.568475,98.958209469617,18.88762465212341,16.664160651862666,0.0004175239251435935,12.0,-18.92,1.0442604737599883,-18.75,0.1392,0.2241,0.3912,1.0493,0.3031,0.3097,0
169477,npp,155,3163,0.839629352092743,48.6462860107422,39.7348365783691,3670176,154,2525,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-01-09 00:12:46.634953,-66.88762705717197,51.27049575982308,43.719329716191965,5.7378433897072186e-15,22.0,51.15,1.847645286154319,51.35,0.2125,0.346,0.5096,0.6795,0.5023,0.5705,0
170192,npp,417,1395,0.306197792291641,48.6523361206055,39.735897064209,3670176,418,1049,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-01-12 22:57:34.280805,98.78251717140938,33.86901724845595,29.58427441174763,5.188154097208041e-29,10.0,-33.9,1.2937979144666532,-33.51,0.1822,0.2912,0.3824,0.8073,0.2467,0.2472,0
175033,npp,1219,1705,0.391755312681198,48.6497192382812,39.7335357666016,3670176,1219,1292,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-02-07 23:10:38.387134,100.89590698786382,18.696611529233902,16.496869457057322,7.456468972408407e-22,12.0,-18.75,1.0442604737599883,-18.75,0.1392,0.2241,0.3912,1.0493,0.3957,0.4111,0
180192,npp,2028,2012,0.26964560151100203,48.6474800109863,39.7344589233398,3670176,2028,1580,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-03-05 23:23:41.698164,77.46273540659962,1.488113068404995,1.3181424236981025,1.8815458268697268e-07,14.0,-1.3,1.0,-1.615,0.1253,0.2351,0.3736,1.0,0.2696,0.2696,0
180389,npp,1293,1563,0.1987776160240173,48.6521263122559,39.7347297668457,3670176,1293,1173,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-03-06 23:04:51.316961,98.69356047242337,26.088934287654208,22.925775034829417,1.179170652855019e-12,11.0,-26.09,1.1367971201176101,-26.39,0.1122,0.1774,0.3462,1.325,0.2539,0.2634,0
180402,npp,3051,3848,0.517667829990387,48.6488151550293,39.7297096252441,3670176,3050,3087,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-03-07 00:44:49.227350,-60.80414683776616,66.66159326988681,54.42994099996636,1.9427255520301013e-05,27.0,66.47,3.1865100272627664,66.4,0.4719,0.6901,2.3714,0.3407,0.181,0.1764,0
180585,npp,547,1105,0.392327219247818,48.6503982543945,39.7283630371094,3670176,548,813,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-03-07 22:45:59.155589,96.36422252691992,45.03098058762081,38.80546995546542,1.7541867896325932e-17,8.0,-45.01,1.5732132722552272,-45.29,0.0561,0.2455,0.4194,0.9575,0.3284,0.3757,0
181194,npp,482,2163,0.470118641853333,48.6512336730957,39.7305603027344,3670176,482,1725,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-03-10 23:30:05.071946,-77.66496087691677,7.527838177469538,6.663962399135349,3.059989822405454e-22,15.0,7.48,1.0,7.13,0.1627,0.2406,0.4417,0.9774,0.4647,0.4595,0
181591,npp,2091,1261,0.2230833917856216,48.6509170532227,39.736888885498,3670176,2091,941,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-03-12 22:52:22.542591,96.75312642049943,39.391785761574255,34.20321055131098,6.064017577323278e-23,9.0,-39.38,1.4276677814245327,-39.68,0.1426,0.2208,0.3297,1.0646,0.2367,0.2375,0
182790,npp,2872,955,0.574706971645355,48.6519546508789,39.7355766296387,3670176,2872,706,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-03-18 22:39:51.998097,95.08976446826142,49.824132645872574,42.59195681569179,4.116733496071339e-05,7.0,-49.81,1.7549928774784245,-50.14,0.1764,0.2979,0.4235,0.7891,0.3928,0.4535,0
182805,npp,1758,3317,0.0823926478624344,48.6528472900391,39.7346229553223,3670176,1756,2664,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-03-19 00:20:11.260075,-65.54759325451008,55.452089985399176,46.85501852075079,8.775653407486103e-11,23.0,55.32,2.0682789409984763,55.11,0.1173,0.4259,1.2377,0.552,0.069,0.0455,0
225416,npp,2991,2597,0.33412449061870597,48.6514015197754,39.7364234924316,3719328,2991,2098,196611,3915939,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-09-01 23:50:29.922720,-70.4585645122024,30.526775081043,26.743095907827737,3.723561460187973e-05,18.0,30.45,1.184412938166907,30.36,0.2359,0.3233,0.542,0.7271,0.2442,0.243,0
225998,npp,844,1255,0.249543361365795,48.6503677368164,39.7379035949707,3670176,843,935,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-09-04 22:54:02.405795,96.75352228077888,39.609269356971154,34.38820982301176,1.0381142776192053e-21,9.0,-39.61,1.4276677814245327,-39.68,0.1426,0.2208,0.3297,1.0646,0.2552,0.2657,0
227000,npp,1115,3717,0.416699111461639,48.6470222473145,39.7340850830078,3719328,1114,3004,196611,3915939,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-09-10 00:40:29.137245,-62.0873992157061,64.27457514605322,52.95576051302259,6.775239451404282e-28,26.0,64.11,2.7445598364131496,64.06,0.3934,0.7655,18.5038,0.3071,0.108,0.128,0
227181,npp,1621,948,0.538372218608856,48.6475257873535,39.7369537353516,3670176,1622,702,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-09-10 22:41:31.974410,94.70211018824845,50.03794124671862,42.7663471771669,1.1591996762404614e-23,7.0,-50.02,1.7549928774784245,-50.14,0.1764,0.2979,0.4235,0.7891,0.3721,0.4249,0
227196,npp,492,3313,0.809502482414246,48.6504020690918,39.7323455810547,3719328,491,2661,196611,3915939,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-09-11 00:21:51.238709,-65.67785423257946,55.34183630607631,46.782501550673224,2.7682959716206742e-27,23.0,55.21,2.0682789409984763,55.11,0.1173,0.4259,1.2377,0.552,0.4206,0.4469,0
227378,npp,833,492,0.632515728473663,48.6518592834473,39.7299575805664,3670176,836,296,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-09-11 22:22:34.504075,91.54446591111112,61.52486741762638,51.14345819887821,1.2758482011134938e-19,4.0,-61.49,2.5331140255951103,-61.52,0.1541,0.2564,0.6285,0.917,0.3836,0.58,0
227390,npp,2929,2889,0.431297987699509,48.6493453979492,39.7306137084961,3670176,2931,2330,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-09-12 00:03:11.561254,-69.75944361686862,42.431290724878615,36.70903734057681,5.597341224587787e-25,20.0,42.35,1.4867838833500562,42.22,0.1747,0.3443,0.6479,0.6828,0.2936,0.2945,0
227583,npp,2264,2452,0.29187808930873904,48.6523971557617,39.7357406616211,3670176,2265,1986,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-09-12 23:44:26.548268,-72.48380290723127,23.5046273918379,20.691039612391027,5.526138062104032e-21,17.0,23.44,1.1367971201176101,23.25,0.1906,0.2647,0.4824,0.8881,0.259,0.2592,0
231257,npp,293,3849,0.491269081830978,48.6457557678223,39.7342414855957,3670176,295,3087,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-10-01 00:47:00.688867,-60.86556859220084,66.65604323312894,54.43627844581086,0.0004939661364882713,27.0,66.49,3.1865100272627664,66.4,0.4719,0.6901,2.3714,0.3407,0.1727,0.1674,0
233067,npp,2278,2306,0.1622010059654713,48.6514434814453,39.7326011657715,3670176,2278,1858,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-10-09 23:38:33.273204,-74.20132581785069,15.665098460994964,13.839591604756277,6.837250868753766e-27,16.0,15.61,1.0442604737599883,15.39,0.1747,0.2923,0.3716,0.8044,0.1105,0.1305,0
233272,npp,1573,1859,0.21663237363100052,48.6526374816895,39.7308082580566,3670176,1573,1434,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-10-10 23:19:44.721586,100.75729653179482,10.136066343801216,8.969216829587918,2.5429208781633782e-23,13.0,-10.15,1.0,-10.32,0.1947,0.2547,0.3547,0.9232,0.1971,0.2,0
233689,npp,2022,3313,0.425055474042892,48.6468544006348,39.737133026123,3670176,2023,2660,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-10-13 00:22:18.002192,-66.03915487770098,55.338272955063985,46.77786459339319,9.21235704986949e-19,23.0,55.21,2.0682789409984763,55.11,0.1173,0.4259,1.2377,0.552,0.2347,0.2346,0
237655,npp,3053,1555,0.518919318914413,48.6472511291504,39.7324714660645,3670176,3052,1167,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-11-01 23:07:19.336401,98.64785763122273,26.479672580434475,23.263659284202593,3.124409735610707e-21,11.0,-26.49,1.1367971201176101,-26.39,0.1122,0.1774,0.3462,1.325,0.5355,0.6876,0
237669,npp,1723,3841,0.872483789920807,48.648063659668,39.7324867248535,3670176,1722,3083,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-11-02 00:47:17.251852,-60.83682961928709,66.54647352319641,54.36175133290983,1.025106640707623e-14,27.0,66.36,3.1865100272627664,66.4,0.4719,0.6901,2.3714,0.3407,0.2924,0.2973,0
237853,npp,2297,1096,0.328397899866104,48.6495971679688,39.7282485961914,3670176,2297,806,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-11-02 22:48:25.461207,95.81586246740876,45.33205899733589,39.04778435518358,3.558047643777337e-27,8.0,-45.32,1.5732132722552272,-45.29,0.0561,0.2455,0.4194,0.9575,0.2878,0.3145,0
237871,npp,1118,3442,0.696060061454773,48.6530151367188,39.7339324951172,3670176,1116,2788,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-11-03 00:28:39.389827,-64.35990522700058,58.52667538569908,49.073695224253626,3.14825530250764e-22,24.0,58.38,2.253202848596432,58.43,0.2449,0.4582,0.6961,0.5131,0.3407,0.3572,0
238662,npp,106,3969,0.6201470196247101,48.6510734558105,39.7298393249512,3670176,105,3152,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-11-07 00:53:30.284411,-59.60527990093133,68.67050556519362,55.61118872073983,6.930731287495859e-29,28.0,68.46,3.3985290935932855,68.53,0.3658,0.7733,5.9532,0.304,0.19,0.1885,0
238851,npp,2567,3576,0.51752981543541,48.6465530395508,39.7358665466309,3670176,2567,2901,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2013-11-08 00:34:54.211244,-63.48318929500444,61.48034480925295,51.11221548813895,5.287839170604422e-28,25.0,61.32,2.5331140255951103,61.4,0.1649,0.4769,10.6987,0.493,0.2512,0.2551,0
