gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2647,20,1.6954094171524,48.3772621154785,39.4089241027832,3670144,2648,6,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-04-02 22:02:11.041794,267.7066477594142,70.00984648867843,56.347778590077,0.024497133725683663,1.0,-69.92,3.5496478698597698,-70.01,0.4325,0.7967,1.8764,0.4592,0.619,0.7785,0.00215021890986844,0
101251,npp,1126,1998,0.784878790378571,48.3784370422363,39.4053764343262,3670144,1126,1567,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-04-03 23:24:17.322252,98.9239984230238,2.0600276682996816,1.8247090051614385,0.01943535514726106,14.0,-2.1,1.0,-2.85,0.1922,0.3658,0.8091,1.0,0.7849,0.7849,0.16896534074777803,0
135532,npp,101,1227,0.12500000244626164,48.3749885559082,39.407413482666,3670144,102,911,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-01 22:51:35.550969,96.92982075728283,40.663560619889694,35.257478140937714,0.10417450775939642,9.0,-40.66,1.4276677814245327,-40.66,0.1811,0.361,1.5357,1.0134,0.2005,0.1267,-3.1747415972014923,0
135717,npp,2391,764,2.56959366798401,48.3734588623047,39.4077262878418,3670144,2391,547,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-02 22:32:38.117764,93.56824060912135,55.14296016463482,46.62957220314522,0.08519145768032614,6.0,-55.12,2.0682789409984763,-55.12,0.2106,0.5462,1.5407,0.6698,1.3441,1.7211,-0.9787411431100852,0
135906,npp,1579,309,2.24599671363831,48.3724517822266,39.4111671447754,3670144,1578,165,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-03 22:13:37.126058,269.857368067675,65.14240259546177,53.49436955929614,0.06525862195875706,3.0,-65.08,2.898275349237888,-65.1,0.3934,0.6072,2.1782,0.6024,0.9312,1.3531,-0.7150406012331665,0
136295,npp,2331,1835,1.045550942420959,48.3760986328125,39.4043884277344,3670144,2331,1411,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-05 23:16:44.228106,99.81154136705352,11.510563608730651,10.182134357216775,0.04067518259265558,13.0,-11.52,1.015504800579495,-11.52,0.1968,0.3545,0.9135,1.032,1.0463,1.079,-0.2100556689292028,0
136480,npp,1571,1381,1.24063670635223,48.3736228942871,39.4059410095215,3670144,1572,1040,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-06 22:57:52.131479,98.53256094684785,34.48237697233332,30.102019174135588,0.02661415170815129,10.0,-34.49,1.2937979144666532,-34.53,0.2013,0.4702,1.4019,0.7779,0.9613,0.9651,0.12165884137742422,0
136672,npp,797,917,0.12500000067260503,48.376594543457,39.4067611694336,3670144,796,682,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-07 22:38:54.696089,94.17861248019452,50.95690025050413,43.474670314923095,0.015048683301490555,7.0,-50.93,1.847645286154319,-50.93,0.1163,0.4076,0.7341,0.8974,0.2128,0.1122,-0.36471465122542046,0
137251,npp,713,1985,0.1250000002244022,48.3772163391113,39.4055557250977,3670144,713,1554,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-10 23:22:59.039468,99.58501320938261,2.8177753349677706,2.49602454899316,0.0015989335687520878,14.0,-2.85,1.0,-2.85,0.1922,0.3658,0.8091,1.0,0.125,0.125,0.0743274707164255,0
137442,npp,3050,1533,0.262272268533707,48.3725051879883,39.4061470031738,3670176,3050,1150,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-11 23:04:06.921604,98.1205055910308,27.570730175947674,24.206325254025312,0.00011061901508506694,11.0,-27.57,1.184412938166907,-27.57,0.2628,0.4898,1.4838,0.7469,0.1737,0.1959,0.1959,0
137631,npp,2285,1071,0.5004056990146639,48.3764762878418,39.4053649902344,3670176,2284,787,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-12 22:45:11.265360,95.47142035843045,46.179130912718904,39.729650156207576,1.5381176715882544e-09,8.0,-46.17,1.5732132722552272,-46.17,0.2711,0.4771,1.6548,0.7667,0.3806,0.3837,0.3837,0
137822,npp,1476,612,0.245579183101654,48.3766136169434,39.4126663208008,3670176,1478,397,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-13 22:26:13.841787,92.26724291993014,58.89133394096537,49.32940722685234,9.577180379096045e-16,5.0,-58.85,2.253202848596432,-58.83,0.2082,0.6652,2.2771,0.5499,0.1796,0.1351,0.1351,0
138010,npp,652,156,0.440840423107147,48.3733596801758,39.4045181274414,3670176,650,74,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-14 22:07:11.079027,268.63574257336995,67.83566136657045,55.125325415697546,1.9874544816006387e-21,2.0,-67.76,3.3166247903554,-67.74,0.2943,0.9974,2.3695,0.3668,0.198,0.1617,0.1617,0
138022,npp,2860,2578,0.19625753164291382,48.3778381347656,39.4051780700684,3670176,2860,2084,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-14 23:48:00.593791,-71.36776773984543,29.607833836941055,25.956780524563516,1.292540982161616e-16,18.0,29.55,1.184412938166907,29.65,0.3165,0.9211,1.7248,0.3971,-0.2462,0.0779,0.0779,0
138408,npp,1435,1684,0.25429391860961903,48.3739585876465,39.4101791381836,3670176,1435,1274,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-16 23:10:21.750194,98.76404268196686,19.889567859096612,17.540704603951504,1.5483093851203119e-26,12.0,-19.9,1.0837787002826917,-19.79,0.2734,0.6237,1.6938,0.5865,0.025,0.1491,0.1491,0
138796,npp,2968,762,0.13427270390093327,48.3731575012207,39.4091262817383,3670176,2968,545,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-18 22:32:30.445345,93.40973903217633,55.196100282576474,46.66794393257207,9.059180375362891e-28,6.0,-55.17,2.0682789409984763,-55.12,0.2106,0.5462,1.5407,0.6698,0.1667,0.0899,0.0899,0
138809,npp,1900,3159,0.406114250421524,48.3717880249023,39.4105567932129,3670176,1899,2522,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-19 00:12:56.830011,-66.98457342562043,51.110489383124246,43.59637935318094,2.8434089162887565e-28,22.0,51.04,1.847645286154319,51.04,0.2979,0.8025,3.0107,0.4558,0.1513,0.1851,0.1851,0
138994,npp,2154,307,0.442720025777817,48.3726577758789,39.4112968444824,3670176,2153,164,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-19 22:13:29.460419,269.7780168825755,65.18287467288879,53.518774664217666,6.715830727486238e-26,3.0,-65.12,2.898275349237888,-65.1,0.3934,0.6072,2.1782,0.6024,0.3091,0.2667,0.2667,0
139009,npp,1239,2724,0.373158186674118,48.3727340698242,39.4115524291992,3670176,1239,2186,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-19 23:54:13.637609,-70.7792941470634,36.05545619210641,31.42738673604628,1.5844072900211492e-28,19.0,36.01,1.2937979144666532,36.01,0.2557,0.739,1.6835,0.495,0.0831,0.1847,0.1847,0
139783,npp,1366,915,0.5229426622390749,48.3723182678223,39.4080352783203,3670176,1367,681,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-23 22:38:47.061514,94.81759835354984,51.00367866696273,43.50929750393028,1.514377439868888e-12,7.0,-50.99,1.847645286154319,-50.93,0.1163,0.4076,0.7341,0.8974,0.4282,0.4693,0.4693,0
139797,npp,247,3299,0.537667870521545,48.3743438720703,39.412525177002,3670176,248,2645,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-24 00:19:08.108023,-66.36818275664064,54.94335749083616,46.48609483508602,1.9667054013430428e-19,23.0,54.86,2.0682789409984763,54.86,0.3827,0.6905,3.3047,0.5298,0.2919,0.2849,0.2849,0
140551,npp,539,1530,0.12500000100864994,48.3719367980957,39.4072380065918,3670144,538,1147,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-27 23:03:57.563001,98.39380646943894,27.694694792241098,24.312072468501018,0.03202783826938602,11.0,-27.71,1.184412938166907,-27.57,0.2628,0.4898,1.4838,0.7469,0.0578,0.0934,-0.9216087560308671,0
140565,npp,2290,3839,0.850387036800385,48.3760070800781,39.4095611572266,3670144,2293,3081,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-28 00:43:57.258420,-61.531359281680274,66.43901822021253,54.30016642415935,0.00474430558630382,27.0,66.32,3.0,66.29,0.6723,2.2408,11.9625,0.1633,-0.0976,0.1388,-0.011553941183331917,0
140750,npp,1675,3434,1.67302060127258,48.3775825500488,39.4073257446289,3670144,1674,2781,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-29 00:25:17.629414,-64.78917139046625,58.28963992770586,48.90950283040268,0.04090184849833273,24.0,58.2,2.253202848596432,58.24,0.4122,0.8827,3.9114,0.4144,0.7166,0.6933,-0.6029390410013629,0
140920,npp,2033,609,3.2168915271759,48.3761940002441,39.4073829650879,3670144,2036,394,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-29 22:26:04.501475,92.47557221479681,58.96377617871614,49.37793056528937,0.16331988619321544,5.0,-58.92,2.253202848596432,-58.83,0.2082,0.6652,2.2771,0.5499,1.4983,1.7691,-3.40674462384811,0
140934,npp,1032,3012,3.15619516372681,48.3763580322266,39.4045181274414,3670144,1032,2425,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-30 00:06:36.224407,-68.66921705965679,46.63918720830447,40.097707334683285,0.11853314227216279,21.0,46.57,1.646109783506203,46.73,0.3107,0.8279,2.1919,0.4419,1.7802,1.3946,-2.361887599136491,0
141125,npp,344,2575,4.73325777053833,48.3729286193848,39.4074745178223,3670144,344,2082,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-09-30 23:47:51.264124,-72.0564812978376,29.47479870299144,25.841935752273525,0.13051917562940182,18.0,29.41,1.184412938166907,29.65,0.3165,0.9211,1.7248,0.3971,3.5844,1.8798,-2.2565424212243292,0
141315,npp,2714,2132,2.34460091590881,48.3785934448242,39.4078102111816,3670144,2715,1695,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-01 23:29:02.744514,-69.74664534693136,5.776576137086396,5.1153750028076255,0.11259667309234672,15.0,5.68,1.0,6.09,0.219,0.428,1.6118,0.8547,2.2824,2.0039,-1.5644522605370002,0
141507,npp,1985,1681,1.82119798660278,48.3763656616211,39.4130554199219,3670144,1986,1271,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-02 23:10:12.445969,100.8899436359178,20.028472846954905,17.6612996289745,0.09270907859707614,12.0,-20.05,1.0837787002826917,-19.79,0.2734,0.6237,1.6938,0.5865,1.4707,1.0682,-1.8698854788920491,0
141522,npp,614,3969,2.1744978427887,48.3743019104004,39.4053726196289,3670144,615,3152,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-03 00:50:05.025273,-60.187030421315406,68.59340407308898,55.570812011061044,0.08357934252358547,28.0,68.46,3.3985290935932855,68.46,0.676,1.9739,6.4991,0.1853,0.4248,0.403,-2.245750870140088,0
141699,npp,1227,1221,1.69621527194977,48.3770561218262,39.4048309326172,3670144,1227,906,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-03 22:51:16.814419,96.30400188136446,40.90271205588775,35.451848906204866,0.07153327896046999,9.0,-40.89,1.4276677814245327,-40.66,0.1811,0.361,1.5357,1.0134,1.3011,1.719,-0.5479936035576063,0
142099,npp,1782,2719,0.738955020904541,48.3753662109375,39.4033241271973,3670144,1782,2183,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-05 23:54:02.617209,-70.88566497476894,35.84164156168949,31.24606382393731,0.04176510737266326,19.0,35.79,1.2937979144666532,36.01,0.2557,0.739,1.6835,0.495,0.3658,0.3658,-0.9577969697131602,0
142293,npp,1090,2279,0.672047555446625,48.3731803894043,39.4034576416016,3670144,1090,1834,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-06 23:35:15.884126,-74.09468220848643,14.137236398292886,12.495457463042664,0.026994045157465233,16.0,14.11,1.015504800579495,14.39,0.3226,0.4357,1.1431,0.8396,0.5986,0.5643,-0.2911805343109747,0
142483,npp,353,1829,0.12500000045470358,48.3739738464355,39.4061737060547,3670144,352,1405,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-07 23:16:25.594883,101.77194771993086,11.840045675447083,10.4719126734955,0.014839583058193431,13.0,-11.86,1.015504800579495,-11.52,0.1968,0.3545,0.9135,1.032,0.1399,0.129,-0.34128796053060595,0
142871,npp,1902,911,0.320445701479912,48.3735122680664,39.4088897705078,3670144,1900,678,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-09 22:38:34.348949,94.44700473204674,51.134149897553584,43.606956160940975,0.0012646196079868224,7.0,-51.1,1.847645286154319,-50.93,0.1163,0.4076,0.7341,0.8974,0.3186,0.2876,0.24752236615039103,0
143681,npp,2880,3836,0.657565236091614,48.3730812072754,39.4123649597168,3670176,2885,3080,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-14 00:43:49.950264,-60.63129244011793,66.39869834769277,54.27402404395409,4.160419803349111e-13,27.0,66.27,3.0,66.29,0.6723,2.2408,11.9625,0.1633,-0.1619,0.1073,0.1073,0
144246,npp,1834,154,0.1428721435368061,48.3777885437012,39.4056701660156,3670176,1833,73,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-16 22:06:59.833573,268.47972742422166,67.88462722573561,55.146399720942256,7.774299397512355e-30,2.0,-67.8,3.3166247903554,-67.74,0.2943,0.9974,2.3695,0.3668,0.1081,0.0524,0.0524,0
144263,npp,972,2574,0.30149041116237596,48.3782730102539,39.4079284667969,3670176,972,2081,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-16 23:47:49.350437,-71.61840912958793,29.425588448931883,25.79808636466657,7.9736060638409e-29,18.0,29.36,1.184412938166907,29.65,0.3165,0.9211,1.7248,0.3971,-0.1573,0.1197,0.1197,0
144659,npp,2640,1681,0.25127761065959897,48.3764343261719,39.4096794128418,3670176,2640,1271,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-18 23:10:12.335297,98.63397888911668,20.049620807762455,17.678739957558992,1.1106702636977366e-28,12.0,-20.05,1.0837787002826917,-19.79,0.2734,0.6237,1.6938,0.5865,0.0222,0.1474,0.1474,0
144673,npp,1270,3969,0.28115309774875596,48.3710632324219,39.4095916748047,3670176,1271,3152,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-19 00:50:06.693799,-60.004227127326224,68.59878390365785,55.57005691250972,2.464887244094016e-29,28.0,68.46,3.3985290935932855,68.46,0.676,1.9739,6.4991,0.1853,-0.1323,0.0521,0.0521,0
144859,npp,1896,1223,0.269424706697464,48.3733100891113,39.4053153991699,3670176,1896,908,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-19 22:51:20.273124,96.87075430931976,40.82512402148954,35.38620228150527,8.592981692445841e-26,9.0,-40.81,1.4276677814245327,-40.66,0.1811,0.361,1.5357,1.0134,0.3017,0.273,0.273,0
144874,npp,677,3570,0.570202499628067,48.3743743896484,39.4093894958496,3670176,678,2897,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-20 00:31:30.645437,-63.807088085238824,61.29860054640777,50.989345601961304,1.3202197486471513e-28,25.0,61.2,2.5331140255951103,61.27,0.5702,1.4827,7.0007,0.2467,0.0056,0.1407,0.1407,0
145054,npp,1122,761,0.2522913813591,48.3771057128906,39.4035568237305,3670176,1125,545,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-20 22:32:24.656443,93.5679807349612,55.23940288026937,46.69400732338309,3.377998378964271e-21,6.0,-55.19,2.0682789409984763,-55.12,0.2106,0.5462,1.5407,0.6698,0.2237,0.169,0.169,0
145068,npp,55,3156,0.25903032720089003,48.3751754760742,39.4109001159668,3670176,56,2521,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-21 00:12:51.042558,-67.62140522709808,51.03498063511099,43.53295891446988,5.759919479081863e-26,22.0,50.96,1.847645286154319,51.04,0.2979,0.8025,3.0107,0.4558,0.0717,0.1181,0.1181,0
145266,npp,2476,2721,0.1899181604385376,48.376220703125,39.4062652587891,3670176,2475,2184,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-21 23:54:07.883253,-70.22768757563178,35.92962333400643,31.318346471405892,1.1341989270861432e-21,19.0,35.88,1.2937979144666532,36.01,0.2557,0.739,1.6835,0.495,-0.0586,0.094,0.094,0
145460,npp,1797,2282,0.33551852405071303,48.3732414245605,39.4067687988281,3670176,1797,1836,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-22 23:35:22.943866,-73.19232708342021,14.310402727805899,12.647235719393576,5.399069951669091e-16,16.0,14.28,1.015504800579495,14.39,0.3226,0.4357,1.1431,0.8396,0.2672,0.2817,0.2817,0
145844,npp,337,1379,0.12500000052331955,48.3731117248535,39.4062805175781,3670144,338,1038,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-24 22:57:42.380198,98.50362021069172,34.57600950370423,30.177025022344367,0.0009501155308787999,10.0,-34.58,1.2937979144666532,-34.53,0.2013,0.4702,1.4019,0.7779,0.099,0.0972,0.0972,0
145856,npp,2154,3705,0.646798610687256,48.3790245056152,39.4075088500977,3670176,2153,2996,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-25 00:37:45.635086,-62.37945364650561,63.99683189462066,52.76774762864889,2.4557266828838605e-10,26.0,63.88,2.7445598364131496,63.93,0.5542,1.5896,7.1996,0.2301,0.0223,0.1489,0.1489,0
146029,npp,2644,916,1.51249659061432,48.3739547729492,39.4049758911133,3670144,2645,682,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-25 22:38:46.765391,94.59179094164813,50.99528956462735,43.497333830403576,0.014263845071806861,7.0,-50.96,1.847645286154319,-50.93,0.1163,0.4076,0.7341,0.8974,0.9638,1.3573,0.9052580132515375,0
146044,npp,1525,3297,0.707760691642761,48.3792762756348,39.4067535400391,3670144,1527,2644,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-26 00:19:07.813757,-66.15889007558594,54.8912384522324,46.44141281341595,0.0005169219632130376,23.0,54.81,2.0682789409984763,54.86,0.3827,0.6905,3.3047,0.5298,0.3742,0.375,0.375,0
146218,npp,1849,460,3.42783379554749,48.3748016357422,39.4044647216797,3670144,1849,271,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-26 22:19:47.597699,90.9377523696759,62.22803532680931,51.60290857436042,0.04243510424349962,4.0,-62.16,2.5331140255951103,-62.15,0.2398,0.5843,1.9926,0.6261,1.4884,2.1462,0.8013698554252624,0
146230,npp,883,2869,0.912443101406097,48.3772926330566,39.4082336425781,3670144,884,2313,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-27 00:00:26.439479,-70.04816049966172,41.685334263740415,36.09311958765382,0.014769801335103921,20.0,41.62,1.4867838833500562,41.66,0.3288,0.611,1.7498,0.5987,0.5686,0.5463,0.07822352372103264,0
146424,npp,213,2430,1.90890741348267,48.3706665039062,39.410587310791,3670144,213,1967,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-27 23:41:41.504774,-73.28342126308351,22.342680328448836,19.677676272515228,0.052121935216227565,17.0,22.3,1.0837787002826917,22.35,0.2553,0.454,1.2325,0.8057,1.7082,1.5381,-0.1137199005742251,0
146813,npp,536,3838,11.9625091552734,48.3775444030762,39.4091033935547,3670144,536,3081,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-30 00:44:00.656566,-61.19071757890925,66.43194100145472,54.28838544780482,0.15043277734354157,27.0,66.3,3.0,66.29,0.6723,2.2408,11.9625,0.1633,3.6064,1.9529,-2.8145334094438907,0
146991,npp,1101,1071,3.86891770362854,48.376579284668,39.404956817627,3670144,1100,787,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-30 22:45:07.130321,95.53395332267598,46.183414212488486,39.7263679096937,0.15929840331344844,8.0,-46.17,1.5732132722552272,-46.17,0.2711,0.4771,1.6548,0.7667,2.5218,2.9664,-2.081997985056587,0
147003,npp,3004,3435,14.2897291183472,48.3747367858887,39.409008026123,3670144,3003,2782,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-31 00:25:22.841582,-64.63386356316559,58.31225224114564,48.91894409752584,0.12963920229821874,24.0,58.22,2.253202848596432,58.24,0.4122,0.8827,3.9114,0.4144,6.316,5.922,1.8135452129241871,0
147184,npp,316,612,0.12500000254561217,48.3752479553223,39.4039421081543,3670144,315,397,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-10-31 22:26:09.745676,91.92927451919857,58.91077650344793,49.334409371818815,0.12090875865981719,5.0,-58.85,2.253202848596432,-58.83,0.2082,0.6652,2.2771,0.5499,0.1261,0.0687,-3.7630743360732284,0
147195,npp,2371,3014,2.09016466140747,48.3764114379883,39.4084587097168,3670144,2373,2426,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-11-01 00:06:43.249369,-68.93570434980256,46.70675578433942,40.14624636815209,0.11171578335186774,21.0,46.63,1.646109783506203,46.73,0.3107,0.8279,2.1919,0.4419,1.1326,0.9236,-2.616835584045644,0
147368,npp,2556,159,1.92168402671814,48.3785209655762,39.4121055603027,3670144,2554,76,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-11-01 22:07:08.796828,268.4648097134377,67.81148635663537,55.100216961038946,0.0886460937790603,2.0,-67.72,3.3166247903554,-67.74,0.2943,0.9974,2.3695,0.3668,0.6445,0.7048,-2.1045235833429365,0
147382,npp,1709,2577,1.85782170295715,48.3760871887207,39.4064788818359,3670144,1709,2083,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-11-01 23:47:58.313467,-71.5348532391363,29.565610140999862,25.91684582887109,0.0916770514396025,18.0,29.51,1.184412938166907,29.65,0.3165,0.9211,1.7248,0.3971,1.1567,0.7378,-2.167579037936318,0
147774,npp,2000,3970,3.96919512748718,48.3729019165039,39.4050407409668,3670144,2005,3153,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-11-04 00:50:13.901467,-59.627446018423015,68.61723014750972,55.57643942011897,0.05399015897783413,28.0,68.48,3.3985290935932855,68.46,0.676,1.9739,6.4991,0.1853,0.9529,0.7356,-0.9754266275567371,0
147947,npp,2609,1227,5.34687423706055,48.3769989013672,39.4103584289551,3670144,2611,911,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-11-04 22:51:29.271555,97.41635197794535,40.670807404735804,35.257309613229616,0.030714778799730457,9.0,-40.66,1.4276677814245327,-40.66,0.1811,0.361,1.5357,1.0134,3.8582,5.4187,4.4453040074556895,0
148149,npp,1833,765,2.39162063598633,48.3756484985352,39.4127159118652,3670144,1833,548,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-11-05 22:32:31.880074,93.17423547978464,55.144256230626624,46.621654130112496,0.015799282532454065,6.0,-55.09,2.0682789409984763,-55.12,0.2106,0.5462,1.5407,0.6698,1.2581,1.6019,1.1011977679428684,0
148163,npp,765,3158,3.05986833572388,48.3733978271484,39.4082489013672,3670144,763,2522,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-11-06 00:12:58.266594,-67.20183266033149,51.09299593177902,43.575242179193616,0.023828338835587735,22.0,51.01,1.847645286154319,51.04,0.2979,0.8025,3.0107,0.4558,1.5876,1.3948,0.6396453012543718,0
148587,npp,2502,2284,0.360445693135262,48.3780708312988,39.4054641723633,3670144,2502,1838,196611,3866755,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-11-07 23:35:30.179661,-74.46229311393832,14.44399971061751,12.764257482663675,0.004320182526916361,16.0,14.39,1.015504800579495,14.39,0.3226,0.4357,1.1431,0.8396,0.2917,0.3026,0.16568713514820288,0
148990,npp,2855,3707,0.643483757972717,48.3764419555664,39.4077415466309,3670176,2856,2998,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-11-10 00:37:52.893635,-62.3812358156349,64.03655082463773,52.790242254649776,0.0003034636788758789,26.0,63.92,2.7445598364131496,63.93,0.5542,1.5896,7.1996,0.2301,0.0211,0.1481,0.1481,0
149385,npp,1596,2871,0.37154577672481504,48.3752746582031,39.4117584228516,3670176,1596,2315,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-11-12 00:00:31.930212,-69.18123268170687,41.764406773847014,36.15645047838539,3.1085250912475824e-16,20.0,41.69,1.4867838833500562,41.66,0.3288,0.611,1.7498,0.5987,0.2048,0.2225,0.2225,0
149576,npp,907,2431,0.29424659907817796,48.3780326843262,39.4082908630371,3670176,907,1968,196611,3866787,3938,ukr_luhansk_38_40,48.375,39.40833333,38,40,ukr_luhansk,2012-11-12 23:41:46.999030,-71.6587267235591,22.419746552356813,19.744159796956904,2.014175798266347e-23,17.0,22.35,1.0837787002826917,22.35,0.2553,0.454,1.2325,0.8057,0.2184,0.2371,0.2371,0
